createdAt,value
2017-06-05T00:00:56.612Z,87.58
2017-06-05T00:02:06.160Z,87.2
2017-06-05T00:03:15.383Z,87.87
2017-06-05T00:04:24.602Z,88.34
2017-06-05T00:05:33.816Z,88.54
2017-06-05T00:06:43.034Z,88.44
2017-06-05T00:07:52.262Z,88.73
2017-06-05T00:09:01.807Z,88.25
2017-06-05T00:10:10.702Z,88.82
2017-06-05T00:11:19.638Z,89.11
2017-06-05T00:12:28.856Z,89.3
2017-06-05T00:13:38.077Z,89.64
2017-06-05T00:14:47.945Z,90.11
2017-06-05T00:15:57.164Z,90.02
2017-06-05T00:17:06.806Z,89.35
2017-06-05T00:18:16.346Z,90.5
2017-06-05T00:19:26.211Z,90.59
2017-06-05T00:20:35.749Z,90.31
2017-06-05T00:21:44.963Z,90.59
2017-06-05T00:22:54.002Z,91.07
2017-06-05T00:24:03.548Z,91.55
2017-06-05T00:25:13.127Z,91.74
2017-06-05T00:26:22.672Z,92.12
2017-06-05T00:27:31.565Z,92.12
2017-06-05T00:28:40.705Z,92.41
2017-06-05T00:29:50.259Z,92.21
2017-06-05T00:30:59.798Z,92.93
2017-06-05T00:32:08.687Z,92.55
2017-06-05T00:33:17.903Z,92.88
2017-06-05T00:34:27.120Z,92.74
2017-06-05T00:35:36.334Z,92.97
2017-06-05T00:36:45.220Z,92.74
2017-06-05T00:37:54.432Z,93.12
2017-06-05T00:39:03.649Z,93.6
2017-06-05T00:40:13.291Z,93.6
2017-06-05T00:41:22.837Z,93.98
2017-06-05T00:42:32.053Z,94.17
2017-06-05T00:43:41.600Z,94.56
2017-06-05T00:44:51.793Z,93.7
2017-06-05T00:46:01.311Z,94.74
2017-06-05T00:47:10.525Z,95.12
2017-06-05T00:48:19.743Z,94.84
2017-06-05T00:49:28.968Z,95.03
2017-06-05T00:50:37.860Z,94.93
2017-06-05T00:51:47.068Z,95.22
2017-06-05T00:52:56.299Z,95.12
2017-06-05T00:54:05.845Z,95.7
2017-06-05T00:55:15.063Z,95.7
2017-06-05T00:56:23.950Z,95.61
2017-06-05T00:57:33.310Z,96.37
2017-06-05T00:58:42.854Z,95.51
2017-06-05T00:59:52.706Z,96.37
2017-06-05T01:01:02.576Z,95.7
2017-06-05T01:02:12.117Z,95.79
2017-06-05T01:03:21.033Z,96.17
2017-06-05T01:04:30.581Z,96.84
2017-06-05T01:05:39.802Z,96.56
2017-06-05T01:06:49.343Z,97.13
2017-06-05T01:07:58.240Z,96.98
2017-06-05T01:09:08.204Z,96.94
2017-06-05T01:10:17.747Z,96.98
2017-06-05T01:11:26.637Z,96.94
2017-06-05T01:12:35.527Z,97.08
2017-06-05T01:13:45.089Z,97.75
2017-06-05T01:14:54.785Z,97.94
2017-06-05T01:16:04.009Z,97.94
2017-06-05T01:17:12.897Z,97.37
2017-06-05T01:18:22.765Z,98.22
2017-06-05T01:19:31.655Z,98.8
2017-06-05T01:20:40.842Z,97.37
2017-06-05T01:21:50.061Z,98.42
2017-06-05T01:22:59.600Z,97.66
2017-06-05T01:24:09.462Z,98.32
2017-06-05T01:25:18.356Z,98.99
2017-06-05T01:26:27.943Z,98.22
2017-06-05T01:27:37.819Z,97.46
2017-06-05T01:28:47.696Z,98.13
2017-06-05T01:29:56.915Z,98.8
2017-06-05T01:31:06.128Z,98.22
2017-06-05T01:32:15.421Z,98.03
2017-06-05T01:33:25.287Z,97.75
2017-06-05T01:34:34.188Z,97.37
2017-06-05T01:35:43.408Z,97.27
2017-06-05T01:36:52.297Z,98.42
2017-06-05T01:38:02.182Z,97.75
2017-06-05T01:39:11.397Z,97.08
2017-06-05T01:40:20.945Z,97.27
2017-06-05T01:41:30.162Z,97.46
2017-06-05T01:42:39.051Z,97.75
2017-06-05T01:43:48.092Z,98.7
2017-06-05T01:44:57.311Z,98.51
2017-06-05T01:46:06.528Z,98.7
2017-06-05T01:47:15.745Z,99.27
2017-06-05T01:48:24.637Z,99.56
2017-06-05T01:49:33.962Z,99.66
2017-06-05T01:50:43.179Z,99.66
2017-06-05T01:51:52.390Z,99.66
2017-06-05T01:53:01.604Z,99.99
2017-06-05T01:54:10.492Z,99.99
2017-06-05T01:55:19.857Z,99.99
2017-06-05T01:56:29.399Z,99.99
2017-06-05T01:57:38.289Z,99.99
2017-06-05T01:58:47.851Z,99.99
2017-06-05T01:59:57.727Z,99.99
2017-06-05T02:01:07.368Z,99.99
2017-06-05T02:02:16.257Z,99.99
2017-06-05T02:03:25.469Z,99.99
2017-06-05T02:04:34.360Z,99.99
2017-06-05T02:05:43.250Z,99.99
2017-06-05T02:06:52.988Z,99.99
2017-06-05T02:08:02.530Z,99.99
2017-06-05T02:09:11.418Z,99.99
2017-06-05T02:10:20.308Z,99.99
2017-06-05T02:11:29.519Z,99.99
2017-06-05T02:12:38.836Z,99.99
2017-06-05T02:13:48.061Z,99.99
2017-06-05T02:14:56.954Z,99.99
2017-06-05T02:16:06.172Z,99.99
2017-06-05T02:17:16.039Z,99.99
2017-06-05T02:18:25.230Z,99.99
2017-06-05T02:19:34.450Z,99.99
2017-06-05T02:20:43.336Z,99.99
2017-06-05T02:21:52.876Z,99.99
2017-06-05T02:23:02.129Z,99.99
2017-06-05T02:24:11.443Z,99.99
2017-06-05T02:25:20.658Z,99.99
2017-06-05T02:26:29.876Z,99.99
2017-06-05T02:27:39.092Z,99.99
2017-06-05T02:28:48.635Z,99.99
2017-06-05T02:29:57.900Z,99.99
2017-06-05T02:31:07.473Z,99.99
2017-06-05T02:32:16.364Z,99.99
2017-06-05T02:33:25.579Z,99.99
2017-06-05T02:34:34.797Z,99.99
2017-06-05T02:35:44.435Z,99.99
2017-06-05T02:36:53.325Z,99.99
2017-06-05T02:38:02.544Z,99.99
2017-06-05T02:39:11.437Z,99.99
2017-06-05T02:40:20.651Z,99.99
2017-06-05T02:41:30.016Z,99.99
2017-06-05T02:42:39.232Z,99.99
2017-06-05T02:43:48.465Z,99.99
2017-06-05T02:44:58.008Z,99.99
2017-06-05T02:46:07.877Z,99.99
2017-06-05T02:47:16.777Z,99.99
2017-06-05T02:48:25.665Z,99.99
2017-06-05T02:49:34.555Z,99.99
2017-06-05T02:50:43.772Z,99.99
2017-06-05T02:51:52.656Z,99.99
2017-06-05T02:53:02.297Z,99.99
2017-06-05T02:54:11.507Z,99.99
2017-06-05T02:55:21.086Z,99.99
2017-06-05T02:56:29.980Z,99.99
2017-06-05T02:57:38.878Z,99.99
2017-06-05T02:58:48.171Z,99.99
2017-06-05T02:59:57.715Z,99.99
2017-06-05T03:01:06.611Z,99.99
2017-06-05T03:02:15.502Z,99.99
2017-06-05T03:03:24.391Z,99.99
2017-06-05T03:04:34.090Z,99.99
2017-06-05T03:05:44.004Z,99.99
2017-06-05T03:06:53.544Z,99.99
2017-06-05T03:08:02.761Z,99.99
2017-06-05T03:09:12.301Z,99.99
2017-06-05T03:10:21.584Z,99.99
2017-06-05T03:11:30.475Z,99.99
2017-06-05T03:12:39.689Z,99.99
2017-06-05T03:13:48.901Z,99.99
2017-06-05T03:14:57.791Z,99.99
2017-06-05T03:16:07.427Z,99.99
2017-06-05T03:17:16.642Z,99.99
2017-06-05T03:18:25.534Z,99.99
2017-06-05T03:19:35.076Z,99.99
2017-06-05T03:20:43.968Z,99.99
2017-06-05T03:21:53.284Z,99.99
2017-06-05T03:23:02.176Z,99.99
2017-06-05T03:24:12.041Z,99.99
2017-06-05T03:25:20.929Z,99.99
2017-06-05T03:26:29.818Z,99.99
2017-06-05T03:27:38.709Z,99.99
2017-06-05T03:28:48.256Z,99.99
2017-06-05T03:29:58.132Z,99.99
2017-06-05T03:31:07.032Z,99.99
2017-06-05T03:32:16.261Z,99.99
2017-06-05T03:33:26.108Z,99.99
2017-06-05T03:34:35.652Z,99.99
2017-06-05T03:35:45.203Z,99.99
2017-06-05T03:36:54.416Z,99.99
2017-06-05T03:38:03.311Z,99.99
2017-06-05T03:39:12.534Z,99.99
2017-06-05T03:40:22.403Z,99.99
2017-06-05T03:41:31.944Z,99.99
2017-06-05T03:42:41.184Z,99.99
2017-06-05T03:43:50.732Z,99.99
2017-06-05T03:45:01.080Z,99.99
2017-06-05T03:46:10.289Z,99.99
2017-06-05T03:47:19.505Z,99.99
2017-06-05T03:48:28.719Z,99.99
2017-06-05T03:49:38.588Z,99.99
2017-06-05T03:50:48.184Z,99.99
2017-06-05T03:51:57.397Z,99.99
2017-06-05T03:53:06.623Z,99.99
2017-06-05T03:54:15.841Z,99.99
2017-06-05T03:55:25.382Z,99.99
2017-06-05T03:56:35.086Z,99.99
2017-06-05T03:57:44.301Z,99.99
2017-06-05T03:58:53.522Z,99.99
2017-06-05T04:00:02.840Z,99.99
2017-06-05T04:01:12.379Z,99.99
2017-06-05T04:02:21.603Z,99.99
2017-06-05T04:03:30.507Z,99.99
2017-06-05T04:04:39.726Z,99.99
2017-06-05T04:05:48.990Z,99.99
2017-06-05T04:06:57.892Z,99.99
2017-06-05T04:08:06.888Z,99.99
2017-06-05T04:09:16.114Z,99.99
2017-06-05T04:10:25.981Z,99.99
2017-06-05T04:11:35.193Z,99.99
2017-06-05T04:12:44.088Z,99.99
2017-06-05T04:13:53.403Z,99.99
2017-06-05T04:15:02.297Z,99.99
2017-06-05T04:16:11.192Z,99.99
2017-06-05T04:17:20.735Z,99.99
2017-06-05T04:18:29.953Z,99.99
2017-06-05T04:19:39.149Z,99.99
2017-06-05T04:20:49.022Z,99.99
2017-06-05T04:21:57.914Z,99.99
2017-06-05T04:23:07.131Z,99.99
2017-06-05T04:24:16.676Z,99.99
2017-06-05T04:25:26.469Z,99.99
2017-06-05T04:26:35.361Z,99.99
2017-06-05T04:27:44.903Z,99.99
2017-06-05T04:28:54.770Z,99.99
2017-06-05T04:30:03.710Z,99.99
2017-06-05T04:31:13.033Z,99.99
2017-06-05T04:32:22.250Z,99.95
2017-06-05T04:33:31.793Z,99.85
2017-06-05T04:34:40.685Z,99.46
2017-06-05T04:35:49.917Z,99.27
2017-06-05T04:36:59.060Z,99.85
2017-06-05T04:38:07.955Z,99.85
2017-06-05T04:39:17.181Z,99.66
2017-06-05T04:40:26.728Z,99.99
2017-06-05T04:41:35.620Z,99.99
2017-06-05T04:42:44.939Z,99.99
2017-06-05T04:43:54.155Z,99.85
2017-06-05T04:45:03.047Z,99.99
2017-06-05T04:46:11.944Z,99.75
2017-06-05T04:47:21.493Z,99.66
2017-06-05T04:48:30.490Z,99.18
2017-06-05T04:49:39.705Z,99.66
2017-06-05T04:50:49.250Z,99.46
2017-06-05T04:51:58.792Z,99.08
2017-06-05T04:53:08.009Z,99.27
2017-06-05T04:54:16.901Z,99.95
2017-06-05T04:55:26.116Z,99.08
2017-06-05T04:56:35.332Z,98.61
2017-06-05T04:57:44.550Z,98.8
2017-06-05T04:58:53.440Z,98.13
2017-06-05T05:00:02.436Z,98.32
2017-06-05T05:01:11.333Z,98.42
2017-06-05T05:02:21.204Z,97.56
2017-06-05T05:03:30.770Z,97.27
2017-06-05T05:04:39.992Z,97.94
2017-06-05T05:05:49.313Z,98.22
2017-06-05T05:06:58.529Z,97.85
2017-06-05T05:08:08.073Z,98.22
2017-06-05T05:09:17.945Z,98.47
2017-06-05T05:10:27.489Z,97.37
2017-06-05T05:11:37.331Z,97.61
2017-06-05T05:12:46.872Z,97.32
2017-06-05T05:13:56.097Z,97.22
2017-06-05T05:15:05.316Z,97.32
2017-06-05T05:16:14.207Z,97.22
2017-06-05T05:17:23.198Z,97.22
2017-06-05T05:18:32.419Z,97.13
2017-06-05T05:19:41.640Z,97.22
2017-06-05T05:20:51.188Z,97.22
2017-06-05T05:22:00.412Z,96.66
2017-06-05T05:23:09.454Z,97.13
2017-06-05T05:24:18.671Z,97.51
2017-06-05T05:25:27.894Z,96.37
2017-06-05T05:26:37.121Z,97.32
2017-06-05T05:27:46.988Z,97.13
2017-06-05T05:28:56.359Z,96.27
2017-06-05T05:30:05.579Z,95.51
2017-06-05T05:31:14.470Z,96.56
2017-06-05T05:32:23.687Z,95.98
2017-06-05T05:33:32.580Z,95.41
2017-06-05T05:34:41.953Z,95.7
2017-06-05T05:35:50.847Z,95.98
2017-06-05T05:37:00.103Z,95.7
2017-06-05T05:38:09.652Z,95.98
2017-06-05T05:39:19.234Z,95.27
2017-06-05T05:40:28.556Z,94.79
2017-06-05T05:41:38.099Z,94.79
2017-06-05T05:42:47.648Z,94.12
2017-06-05T05:43:56.868Z,93.55
2017-06-05T05:45:06.415Z,93.55
2017-06-05T05:46:15.631Z,94.12
2017-06-05T05:47:24.534Z,94.03
2017-06-05T05:48:33.429Z,93.55
2017-06-05T05:49:42.647Z,93.65
2017-06-05T05:50:52.190Z,94.22
2017-06-05T05:52:01.081Z,93.93
2017-06-05T05:53:10.297Z,93.36
2017-06-05T05:54:19.190Z,93.5
2017-06-05T05:55:28.092Z,93.21
2017-06-05T05:56:36.987Z,93.02
2017-06-05T05:57:46.034Z,93.02
2017-06-05T05:58:55.258Z,92.64
2017-06-05T06:00:04.479Z,92.07
2017-06-05T06:01:13.377Z,92.07
2017-06-05T06:02:23.245Z,90.92
2017-06-05T06:03:32.549Z,91.3
2017-06-05T06:04:41.445Z,91.78
2017-06-05T06:05:50.663Z,90.54
2017-06-05T06:07:00.204Z,90.45
2017-06-05T06:08:09.096Z,89.97
2017-06-05T06:09:18.049Z,90.35
2017-06-05T06:10:27.270Z,89.82
2017-06-05T06:11:36.492Z,89.78
2017-06-05T06:12:45.711Z,90.01
2017-06-05T06:13:54.926Z,90.59
2017-06-05T06:15:04.298Z,87.91
2017-06-05T06:16:13.197Z,87.91
2017-06-05T06:17:22.415Z,87.82
2017-06-05T06:18:31.320Z,87.24
2017-06-05T06:19:40.865Z,87.05
2017-06-05T06:20:50.235Z,87.15
2017-06-05T06:21:59.458Z,87.62
2017-06-05T06:23:08.676Z,86.57
2017-06-05T06:24:17.894Z,86.76
2017-06-05T06:25:26.793Z,86.86
2017-06-05T06:26:35.790Z,85.9
2017-06-05T06:27:45.014Z,85.33
2017-06-05T06:28:53.906Z,85.28
2017-06-05T06:30:03.129Z,85.47
2017-06-05T06:31:12.023Z,85.18
2017-06-05T06:32:21.019Z,84.89
2017-06-05T06:33:30.239Z,84.32
2017-06-05T06:34:39.789Z,83.94
2017-06-05T06:35:49.006Z,84.23
2017-06-05T06:36:57.909Z,84.8
2017-06-05T06:38:07.225Z,83.75
2017-06-05T06:39:16.773Z,83.94
2017-06-05T06:40:26.316Z,82.41
2017-06-05T06:41:35.537Z,82.89
2017-06-05T06:42:44.426Z,82.79
2017-06-05T06:43:53.566Z,81.65
2017-06-05T06:45:02.461Z,81.74
2017-06-05T06:46:11.679Z,81.02
2017-06-05T06:47:21.224Z,80.44
2017-06-05T06:48:30.443Z,79.96
2017-06-05T06:49:39.341Z,79.58
2017-06-05T06:50:48.566Z,80.06
2017-06-05T06:51:57.778Z,79.58
2017-06-05T06:53:06.670Z,78.81
2017-06-05T06:54:15.886Z,77.95
2017-06-05T06:55:25.690Z,77.86
2017-06-05T06:56:34.910Z,78.53
2017-06-05T06:57:44.124Z,77.76
2017-06-05T06:58:53.672Z,76.81
2017-06-05T07:00:02.895Z,78.34
2017-06-05T07:01:11.837Z,77.57
2017-06-05T07:02:21.102Z,77.95
2017-06-05T07:03:30.326Z,76.23
2017-06-05T07:04:39.216Z,75.95
2017-06-05T07:05:48.109Z,76.27
2017-06-05T07:06:57.803Z,76.9
2017-06-05T07:08:07.022Z,76.94
2017-06-05T07:09:16.571Z,75.51
2017-06-05T07:10:26.111Z,75.98
2017-06-05T07:11:35.009Z,75.31
2017-06-05T07:12:44.377Z,74.65
2017-06-05T07:13:53.270Z,75.31
2017-06-05T07:15:02.495Z,75.22
2017-06-05T07:16:11.389Z,74.49
2017-06-05T07:17:20.282Z,74.4
2017-06-05T07:18:29.427Z,74.87
2017-06-05T07:19:38.646Z,73.91
2017-06-05T07:20:47.871Z,72.09
2017-06-05T07:21:57.088Z,72.86
2017-06-05T07:23:06.633Z,71.71
2017-06-05T07:24:16.330Z,71.62
2017-06-05T07:25:25.874Z,71.52
2017-06-05T07:26:35.418Z,71.14
2017-06-05T07:27:44.320Z,70.56
2017-06-05T07:28:53.253Z,71.04
2017-06-05T07:30:02.168Z,71.04
2017-06-05T07:31:11.388Z,70.09
2017-06-05T07:32:20.282Z,70.18
2017-06-05T07:33:29.499Z,71.23
2017-06-05T07:34:38.717Z,70.76
2017-06-05T07:35:48.034Z,69.99
2017-06-05T07:36:57.256Z,69.89
2017-06-05T07:38:06.148Z,71.04
2017-06-05T07:39:15.372Z,71.23
2017-06-05T07:40:24.599Z,71.52
2017-06-05T07:41:33.821Z,71.42
2017-06-05T07:42:43.043Z,70.85
2017-06-05T07:43:52.264Z,70.12
2017-06-05T07:45:01.522Z,68.94
2017-06-05T07:46:10.416Z,69.35
2017-06-05T07:47:19.784Z,69.45
2017-06-05T07:48:28.676Z,69.07
2017-06-05T07:49:37.566Z,69.83
2017-06-05T07:50:46.462Z,69.07
2017-06-05T07:51:55.680Z,68.68
2017-06-05T07:53:04.903Z,69.64
2017-06-05T07:54:14.120Z,68.49
2017-06-05T07:55:23.338Z,67.82
2017-06-05T07:56:32.558Z,68.78
2017-06-05T07:57:41.453Z,67.34
2017-06-05T07:58:50.768Z,66.86
2017-06-05T07:59:59.665Z,66.96
2017-06-05T08:01:08.884Z,66.19
2017-06-05T08:02:17.779Z,66.38
2017-06-05T08:03:27.000Z,66.42
2017-06-05T08:04:36.220Z,66.99
2017-06-05T08:05:45.763Z,65.08
2017-06-05T08:06:54.981Z,64.5
2017-06-05T08:08:03.871Z,65.84
2017-06-05T08:09:12.770Z,66.22
2017-06-05T08:10:22.136Z,66.42
2017-06-05T08:11:31.034Z,66.51
2017-06-05T08:12:40.254Z,64.59
2017-06-05T08:13:49.147Z,65.36
2017-06-05T08:14:58.042Z,64.98
2017-06-05T08:16:07.589Z,61.91
2017-06-05T08:17:16.483Z,62.3
2017-06-05T08:18:25.375Z,63.16
2017-06-05T08:19:34.321Z,64.22
2017-06-05T08:20:43.215Z,64.02
2017-06-05T08:21:52.906Z,62.96
2017-06-05T08:23:01.799Z,64.22
2017-06-05T08:24:10.693Z,64.02
2017-06-05T08:25:19.590Z,63.45
2017-06-05T08:26:28.489Z,64.5
2017-06-05T08:27:37.859Z,63.09
2017-06-05T08:28:46.750Z,60.89
2017-06-05T08:29:55.644Z,61.27
2017-06-05T08:31:04.538Z,59.45
2017-06-05T08:32:13.430Z,59.74
2017-06-05T08:33:22.347Z,59.26
2017-06-05T08:34:31.240Z,60.22
2017-06-05T08:35:40.136Z,61.85
2017-06-05T08:36:49.029Z,62.04
2017-06-05T08:37:58.250Z,63.29
2017-06-05T08:39:07.576Z,60.99
2017-06-05T08:40:16.471Z,60.12
2017-06-05T08:41:25.367Z,59.83
2017-06-05T08:42:34.614Z,58.49
2017-06-05T08:43:43.829Z,58.97
2017-06-05T08:44:52.726Z,59.83
2017-06-05T08:46:01.960Z,59.77
2017-06-05T08:47:11.180Z,59.48
2017-06-05T08:48:20.404Z,58.81
2017-06-05T08:49:29.297Z,58.59
2017-06-05T08:50:38.342Z,59.38
2017-06-05T08:51:47.241Z,60.05
2017-06-05T08:52:56.135Z,59
2017-06-05T08:54:05.029Z,59.29
2017-06-05T08:55:14.248Z,59
2017-06-05T08:56:23.139Z,60.15
2017-06-05T08:57:32.685Z,61.21
2017-06-05T08:58:41.575Z,58.91
2017-06-05T08:59:50.474Z,59
2017-06-05T09:00:59.368Z,58.42
2017-06-05T09:02:08.367Z,58.74
2017-06-05T09:03:17.590Z,59.22
2017-06-05T09:04:26.482Z,59.99
2017-06-05T09:05:35.376Z,61.33
2017-06-05T09:06:44.592Z,59.99
2017-06-05T09:07:54.010Z,58.74
2017-06-05T09:09:03.230Z,58.84
2017-06-05T09:10:12.123Z,59.03
2017-06-05T09:11:21.018Z,59.32
2017-06-05T09:12:30.250Z,58.84
2017-06-05T09:13:39.617Z,58.74
2017-06-05T09:14:48.518Z,59.61
2017-06-05T09:15:57.767Z,58.84
2017-06-05T09:17:06.985Z,59.8
2017-06-05T09:18:16.209Z,58.84
2017-06-05T09:19:25.115Z,57.4
2017-06-05T09:20:34.006Z,57.78
2017-06-05T09:21:42.901Z,59.41
2017-06-05T09:22:52.129Z,58.58
2017-06-05T09:24:01.356Z,58.77
2017-06-05T09:25:10.551Z,58.29
2017-06-05T09:26:19.773Z,58
2017-06-05T09:27:28.666Z,57.43
2017-06-05T09:28:37.564Z,57.43
2017-06-05T09:29:46.459Z,58.29
2017-06-05T09:30:55.725Z,58
2017-06-05T09:32:04.623Z,58.77
2017-06-05T09:33:13.520Z,57.43
2017-06-05T09:34:22.414Z,57.62
2017-06-05T09:35:31.309Z,56.27
2017-06-05T09:36:40.206Z,56.27
2017-06-05T09:37:49.433Z,56.37
2017-06-05T09:38:58.326Z,56.49
2017-06-05T09:40:07.545Z,56.4
2017-06-05T09:41:16.440Z,56.27
2017-06-05T09:42:25.487Z,56.21
2017-06-05T09:43:34.387Z,56.3
2017-06-05T09:44:43.286Z,56.3
2017-06-05T09:45:52.183Z,55.24
2017-06-05T09:47:01.110Z,55.05
2017-06-05T09:48:10.381Z,52.55
2017-06-05T09:49:19.277Z,52.84
2017-06-05T09:50:28.188Z,53.13
2017-06-05T09:51:38.060Z,51.98
2017-06-05T09:52:46.955Z,52.55
2017-06-05T09:53:55.850Z,52.08
2017-06-05T09:55:04.747Z,52.26
2017-06-05T09:56:13.966Z,53.03
2017-06-05T09:57:23.186Z,52.94
2017-06-05T09:58:32.729Z,53.25
2017-06-05T09:59:41.680Z,51.53
2017-06-05T10:00:50.582Z,52.39
2017-06-05T10:01:59.479Z,52.48
2017-06-05T10:03:08.703Z,51.91
2017-06-05T10:04:17.922Z,52.1
2017-06-05T10:05:26.903Z,51.81
2017-06-05T10:06:35.802Z,51.62
2017-06-05T10:07:44.704Z,50.66
2017-06-05T10:08:53.930Z,48.18
2017-06-05T10:10:02.830Z,48.66
2017-06-05T10:11:11.728Z,49.33
2017-06-05T10:12:20.948Z,50.3
2017-06-05T10:13:30.169Z,50.3
2017-06-05T10:14:39.389Z,51.84
2017-06-05T10:15:48.606Z,50.59
2017-06-05T10:16:58.199Z,50.01
2017-06-05T10:18:07.098Z,48.08
2017-06-05T10:19:15.998Z,48.28
2017-06-05T10:20:25.229Z,47.7
2017-06-05T10:21:34.125Z,46.16
2017-06-05T10:22:43.170Z,44.91
2017-06-05T10:23:52.065Z,44.91
2017-06-05T10:25:00.964Z,46.45
2017-06-05T10:26:09.859Z,49.24
2017-06-05T10:27:19.078Z,48.85
2017-06-05T10:28:28.034Z,48.38
2017-06-05T10:29:36.928Z,48.21
2017-06-05T10:30:45.822Z,49.33
2017-06-05T10:31:54.717Z,47.03
2017-06-05T10:33:03.941Z,47.31
2017-06-05T10:34:12.939Z,47.22
2017-06-05T10:35:21.833Z,48.18
2017-06-05T10:36:30.734Z,48.95
2017-06-05T10:37:39.629Z,48.28
2017-06-05T10:38:48.524Z,49.43
2017-06-05T10:39:57.527Z,49.63
2017-06-05T10:41:06.428Z,50.2
2017-06-05T10:42:15.985Z,50.68
2017-06-05T10:43:24.882Z,50.61
2017-06-05T10:44:34.101Z,51.96
2017-06-05T10:45:43.087Z,49.55
2017-06-05T10:46:51.986Z,51.29
2017-06-05T10:48:00.882Z,50.42
2017-06-05T10:49:10.433Z,49.05
2017-06-05T10:50:19.654Z,49.55
2017-06-05T10:51:28.804Z,48.97
2017-06-05T10:52:37.699Z,46.95
2017-06-05T10:53:46.590Z,46.86
2017-06-05T10:54:55.483Z,46.86
2017-06-05T10:56:04.713Z,47.82
2017-06-05T10:57:13.611Z,48.3
2017-06-05T10:58:22.829Z,46.09
2017-06-05T10:59:32.373Z,47.15
2017-06-05T11:00:41.269Z,48.02
2017-06-05T11:01:50.492Z,48.11
2017-06-05T11:02:59.689Z,48.49
2017-06-05T11:04:08.583Z,47.24
2017-06-05T11:05:17.485Z,46.57
2017-06-05T11:06:26.381Z,47.15
2017-06-05T11:07:35.630Z,47.24
2017-06-05T11:08:45.252Z,47.63
2017-06-05T11:09:54.144Z,46.5
2017-06-05T11:11:03.042Z,45.83
2017-06-05T11:12:11.941Z,45.53
2017-06-05T11:13:20.843Z,45.15
2017-06-05T11:14:29.737Z,45.44
2017-06-05T11:15:38.629Z,45.32
2017-06-05T11:16:47.524Z,45.05
2017-06-05T11:17:56.421Z,45.15
2017-06-05T11:19:05.639Z,46.19
2017-06-05T11:20:14.911Z,46.31
2017-06-05T11:21:23.810Z,46.21
2017-06-05T11:22:32.707Z,46.5
2017-06-05T11:23:41.608Z,45.83
2017-06-05T11:24:50.502Z,44.96
2017-06-05T11:25:59.498Z,45.17
2017-06-05T11:27:08.391Z,45.27
2017-06-05T11:28:17.285Z,44.79
2017-06-05T11:29:26.179Z,45.27
2017-06-05T11:30:35.397Z,44.59
2017-06-05T11:31:44.598Z,44.02
2017-06-05T11:32:53.814Z,44.69
2017-06-05T11:34:03.037Z,42.97
2017-06-05T11:35:11.934Z,44.59
2017-06-05T11:36:21.155Z,44.31
2017-06-05T11:37:30.054Z,45.2
2017-06-05T11:38:39.594Z,45
2017-06-05T11:39:48.489Z,44.04
2017-06-05T11:40:57.390Z,44.04
2017-06-05T11:42:06.281Z,44.13
2017-06-05T11:43:15.833Z,43.07
2017-06-05T11:44:25.052Z,43.65
2017-06-05T11:45:34.267Z,43.37
2017-06-05T11:46:43.486Z,41.72
2017-06-05T11:47:52.378Z,43.73
2017-06-05T11:49:01.268Z,42.19
2017-06-05T11:50:10.161Z,42.88
2017-06-05T11:51:19.060Z,43.19
2017-06-05T11:52:28.284Z,43.19
2017-06-05T11:53:37.183Z,42.9
2017-06-05T11:54:46.079Z,41.19
2017-06-05T11:55:54.973Z,42.61
2017-06-05T11:57:03.866Z,42.25
2017-06-05T11:58:13.089Z,41.77
2017-06-05T11:59:22.313Z,40.53
2017-06-05T12:00:31.839Z,41.23
2017-06-05T12:01:40.738Z,41.61
2017-06-05T12:02:49.963Z,40.07
2017-06-05T12:03:59.193Z,40.45
2017-06-05T12:05:08.094Z,40.07
2017-06-05T12:06:16.992Z,40.94
2017-06-05T12:07:26.228Z,40.75
2017-06-05T12:08:35.131Z,41.33
2017-06-05T12:09:44.040Z,41.15
2017-06-05T12:10:53.268Z,40.09
2017-06-05T12:12:02.221Z,41.15
2017-06-05T12:13:11.454Z,41.15
2017-06-05T12:14:20.357Z,40.2
2017-06-05T12:15:29.606Z,40.09
2017-06-05T12:16:38.834Z,39.43
2017-06-05T12:17:47.898Z,38.85
2017-06-05T12:18:56.803Z,41.17
2017-06-05T12:20:06.035Z,39.32
2017-06-05T12:21:14.940Z,41.63
2017-06-05T12:22:23.847Z,40.57
2017-06-05T12:23:33.554Z,39.14
2017-06-05T12:24:42.458Z,38.95
2017-06-05T12:25:51.362Z,39.92
2017-06-05T12:27:00.274Z,39.24
2017-06-05T12:28:09.832Z,38.95
2017-06-05T12:29:19.438Z,38.76
2017-06-05T12:30:28.350Z,37.71
2017-06-05T12:31:37.583Z,38.97
2017-06-05T12:32:46.486Z,38.89
2017-06-05T12:33:55.394Z,37.04
2017-06-05T12:35:04.416Z,37.92
2017-06-05T12:36:13.320Z,38.99
2017-06-05T12:37:22.230Z,36.94
2017-06-05T12:38:31.465Z,37.81
2017-06-05T12:39:40.376Z,37.81
2017-06-05T12:40:49.612Z,37.79
2017-06-05T12:41:58.520Z,38.76
2017-06-05T12:43:07.754Z,38.95
2017-06-05T12:44:16.664Z,40.88
2017-06-05T12:45:25.569Z,39.14
2017-06-05T12:46:34.905Z,38.2
2017-06-05T12:47:43.836Z,37.15
2017-06-05T12:48:53.067Z,37.34
2017-06-05T12:50:02.008Z,38.31
2017-06-05T12:51:10.921Z,38.99
2017-06-05T12:52:19.834Z,37.44
2017-06-05T12:53:28.742Z,36.49
2017-06-05T12:54:37.657Z,36.58
2017-06-05T12:55:46.562Z,37.07
2017-06-05T12:56:55.471Z,36.49
2017-06-05T12:58:04.708Z,37.36
2017-06-05T12:59:13.939Z,37.55
2017-06-05T13:00:23.169Z,35.91
2017-06-05T13:01:32.401Z,37.46
2017-06-05T13:02:41.634Z,36.98
2017-06-05T13:03:50.965Z,39.01
2017-06-05T13:05:00.200Z,39.01
2017-06-05T13:06:09.115Z,36.68
2017-06-05T13:07:18.358Z,35.42
2017-06-05T13:08:27.601Z,35.13
2017-06-05T13:09:36.559Z,34.75
2017-06-05T13:10:45.471Z,34.57
2017-06-05T13:11:54.380Z,34.67
2017-06-05T13:13:03.290Z,34.77
2017-06-05T13:14:12.200Z,35.04
2017-06-05T13:15:21.111Z,35.04
2017-06-05T13:16:30.029Z,34.75
2017-06-05T13:17:39.267Z,33.99
2017-06-05T13:18:48.185Z,35.05
2017-06-05T13:19:57.095Z,35.36
2017-06-05T13:21:06.484Z,33.23
2017-06-05T13:22:15.398Z,33.23
2017-06-05T13:23:24.633Z,32.84
2017-06-05T13:24:33.582Z,33.34
2017-06-05T13:25:42.490Z,34.61
2017-06-05T13:26:51.836Z,32.84
2017-06-05T13:28:00.750Z,33.91
2017-06-05T13:29:09.669Z,32.92
2017-06-05T13:30:18.586Z,34.38
2017-06-05T13:31:27.829Z,34.57
2017-06-05T13:32:36.746Z,33.59
2017-06-05T13:33:45.653Z,33.8
2017-06-05T13:34:54.913Z,34.75
2017-06-05T13:36:03.819Z,35.23
2017-06-05T13:37:12.727Z,36.2
2017-06-05T13:38:21.792Z,37.54
2017-06-05T13:39:30.707Z,35.8
2017-06-05T13:40:39.610Z,35.31
2017-06-05T13:41:48.521Z,33.97
2017-06-05T13:42:57.432Z,37.26
2017-06-05T13:44:06.397Z,36.41
2017-06-05T13:45:15.630Z,35.83
2017-06-05T13:46:25.518Z,33.81
2017-06-05T13:47:34.430Z,33.92
2017-06-05T13:48:43.667Z,33.73
2017-06-05T13:49:52.681Z,32.2
2017-06-05T13:51:01.590Z,34.02
2017-06-05T13:52:10.496Z,33.33
2017-06-05T13:53:19.726Z,32.75
2017-06-05T13:54:28.631Z,34.69
2017-06-05T13:55:37.636Z,33.7
2017-06-05T13:56:47.212Z,33.72
2017-06-05T13:57:56.123Z,34.12
2017-06-05T13:59:05.032Z,33.36
2017-06-05T14:00:13.951Z,31.81
2017-06-05T14:01:23.339Z,32.02
2017-06-05T14:02:32.254Z,31.44
2017-06-05T14:03:41.492Z,31.15
2017-06-05T14:04:50.410Z,32
2017-06-05T14:05:59.645Z,33.54
2017-06-05T14:07:08.881Z,33.34
2017-06-05T14:08:18.772Z,32.76
2017-06-05T14:09:27.686Z,32.76
2017-06-05T14:10:36.924Z,32.09
2017-06-05T14:11:45.836Z,32.86
2017-06-05T14:12:54.894Z,33.92
2017-06-05T14:14:03.804Z,34.22
2017-06-05T14:15:12.713Z,33.33
2017-06-05T14:16:21.617Z,33.72
2017-06-05T14:17:30.849Z,33.33
2017-06-05T14:18:39.754Z,33.72
2017-06-05T14:19:48.662Z,33.33
2017-06-05T14:20:57.895Z,34.69
2017-06-05T14:22:06.808Z,32.65
2017-06-05T14:23:15.716Z,33.34
2017-06-05T14:24:24.624Z,32.96
2017-06-05T14:25:33.546Z,33.83
2017-06-05T14:26:42.457Z,33.54
2017-06-05T14:27:51.695Z,31.89
2017-06-05T14:29:00.607Z,31.99
2017-06-05T14:30:09.515Z,32
2017-06-05T14:31:18.756Z,31.73
2017-06-05T14:32:27.672Z,31.73
2017-06-05T14:33:36.906Z,30.68
2017-06-05T14:34:46.137Z,31.84
2017-06-05T14:35:55.203Z,31.35
2017-06-05T14:37:04.116Z,31.07
2017-06-05T14:38:13.349Z,30.58
2017-06-05T14:39:22.260Z,31.45
2017-06-05T14:40:31.175Z,29.91
2017-06-05T14:41:40.194Z,30.19
2017-06-05T14:42:49.437Z,30.77
2017-06-05T14:43:58.677Z,30.01
2017-06-05T14:45:07.620Z,30.69
2017-06-05T14:46:16.860Z,30.59
2017-06-05T14:47:26.199Z,30.51
2017-06-05T14:48:35.463Z,30.12
2017-06-05T14:49:44.699Z,28.68
2017-06-05T14:50:53.614Z,30.04
2017-06-05T14:52:02.523Z,31.97
2017-06-05T14:53:11.433Z,32.15