createdAt,value
2019-02-09T00:02:11.990Z,2.10
2019-02-09T00:04:42.893Z,2.47
2019-02-09T00:07:13.989Z,2.47
2019-02-09T00:09:44.893Z,2.30
2019-02-09T00:12:15.966Z,2.10
2019-02-09T00:14:46.854Z,2.50
2019-02-09T00:17:19.290Z,1.70
2019-02-09T00:19:50.165Z,2.20
2019-02-09T00:22:21.237Z,2.00
2019-02-09T00:24:52.253Z,2.57
2019-02-09T00:27:23.271Z,2.03
2019-02-09T00:29:54.326Z,1.70
2019-02-09T00:32:25.338Z,1.93
2019-02-09T00:34:56.129Z,2.37
2019-02-09T00:37:27.098Z,2.10
2019-02-09T00:39:57.885Z,1.87
2019-02-09T00:42:28.930Z,1.70
2019-02-09T00:44:59.460Z,1.50
2019-02-09T00:47:30.358Z,1.33
2019-02-09T00:50:01.222Z,1.80
2019-02-09T00:52:32.225Z,2.00
2019-02-09T00:55:03.212Z,2.03
2019-02-09T00:57:34.205Z,2.00
2019-02-09T01:00:10.733Z,1.90
2019-02-09T01:02:42.008Z,2.10
2019-02-09T01:05:13.632Z,1.83
2019-02-09T01:07:44.621Z,2.37
2019-02-09T01:10:16.413Z,2.33
2019-02-09T01:12:47.421Z,2.30
2019-02-09T01:15:18.696Z,1.90
2019-02-09T01:17:49.886Z,2.10
2019-02-09T01:20:22.740Z,2.47
2019-02-09T01:22:54.049Z,3.10
2019-02-09T01:25:25.136Z,1.90
2019-02-09T01:27:56.422Z,3.33
2019-02-09T01:30:27.418Z,3.00
2019-02-09T01:32:58.728Z,2.03
2019-02-09T01:35:29.596Z,2.00
2019-02-09T01:38:00.581Z,1.57
2019-02-09T01:40:31.488Z,1.50
2019-02-09T01:43:02.569Z,1.90
2019-02-09T01:45:33.670Z,1.20
2019-02-09T01:48:05.184Z,1.77
2019-02-09T01:50:36.241Z,1.53
2019-02-09T01:53:07.498Z,1.83
2019-02-09T01:55:38.341Z,1.97
2019-02-09T01:58:09.346Z,1.37
2019-02-09T02:00:41.418Z,1.10
2019-02-09T02:03:12.513Z,1.20
2019-02-09T02:05:43.717Z,1.27
2019-02-09T02:08:18.274Z,1.50
2019-02-09T02:10:49.395Z,1.30
2019-02-09T02:13:20.397Z,1.50
2019-02-09T02:15:51.266Z,1.07
2019-02-09T02:18:22.541Z,1.40
2019-02-09T02:20:53.453Z,1.20
2019-02-09T02:23:25.364Z,1.27
2019-02-09T02:25:56.151Z,1.50
2019-02-09T02:28:27.133Z,1.23
2019-02-09T02:30:58.042Z,0.93
2019-02-09T02:33:28.928Z,1.20
2019-02-09T02:35:59.837Z,1.30
2019-02-09T02:38:30.685Z,1.30
2019-02-09T02:41:01.573Z,1.60
2019-02-09T02:43:32.505Z,1.13
2019-02-09T02:46:03.464Z,1.93
2019-02-09T02:48:34.459Z,1.30
2019-02-09T02:51:05.741Z,1.80
2019-02-09T02:53:37.448Z,1.50
2019-02-09T02:56:08.359Z,1.13
2019-02-09T02:58:39.226Z,1.50
2019-02-09T03:01:10.003Z,1.27
2019-02-09T03:03:40.999Z,1.60
2019-02-09T03:06:11.904Z,1.90
2019-02-09T03:08:42.801Z,1.43
2019-02-09T03:11:13.771Z,2.30
2019-02-09T03:13:45.902Z,1.73
2019-02-09T03:16:16.769Z,1.97
2019-02-09T03:18:48.021Z,1.93
2019-02-09T03:21:19.069Z,2.20
2019-02-09T03:23:50.000Z,2.17
2019-02-09T03:26:20.942Z,1.80
2019-02-09T03:28:51.922Z,2.43
2019-02-09T03:31:24.757Z,2.60
2019-02-09T03:33:55.653Z,2.30
2019-02-09T03:36:26.539Z,2.70
2019-02-09T03:38:57.421Z,2.50
2019-02-09T03:41:28.298Z,2.07
2019-02-09T03:43:59.267Z,2.80
2019-02-09T03:46:30.196Z,2.73
2019-02-09T03:49:01.481Z,2.30
2019-02-09T03:51:32.564Z,2.43
2019-02-09T03:54:03.743Z,2.10
2019-02-09T03:56:34.650Z,1.90
2019-02-09T03:59:05.736Z,2.13
2019-02-09T04:01:37.670Z,2.40
2019-02-09T04:04:08.857Z,2.30
2019-02-09T04:06:39.749Z,2.33
2019-02-09T04:09:11.768Z,2.50
2019-02-09T04:11:42.653Z,2.03
2019-02-09T04:14:13.626Z,2.07
2019-02-09T04:16:44.512Z,2.13
2019-02-09T04:19:15.865Z,2.37
2019-02-09T04:21:47.391Z,1.93
2019-02-09T04:24:18.346Z,1.90
2019-02-09T04:26:49.206Z,2.00
2019-02-09T04:29:20.494Z,2.40
2019-02-09T04:31:51.269Z,1.93
2019-02-09T04:34:22.644Z,2.10
2019-02-09T04:36:53.571Z,1.80
2019-02-09T04:39:24.547Z,1.50
2019-02-09T04:41:55.332Z,1.40
2019-02-09T04:44:28.512Z,1.57
2019-02-09T04:46:59.373Z,1.93
2019-02-09T04:49:30.414Z,1.57
2019-02-09T04:52:01.338Z,1.33
2019-02-09T04:54:32.442Z,1.03
2019-02-09T04:57:03.429Z,1.47
2019-02-09T04:59:34.501Z,1.20
2019-02-09T05:02:05.604Z,1.10
2019-02-09T05:04:36.895Z,1.47
2019-02-09T05:07:07.924Z,1.60
2019-02-09T05:09:38.805Z,1.20
2019-02-09T05:12:09.668Z,1.60
2019-02-09T05:14:40.477Z,1.77
2019-02-09T05:17:11.244Z,1.30
2019-02-09T05:19:42.310Z,1.73
2019-02-09T05:22:13.135Z,1.47
2019-02-09T05:24:44.290Z,1.10
2019-02-09T05:27:15.215Z,1.30
2019-02-09T05:29:46.289Z,1.67
2019-02-09T05:32:17.090Z,0.97
2019-02-09T05:34:47.973Z,1.63
2019-02-09T05:37:18.744Z,2.30
2019-02-09T05:39:49.902Z,1.57
2019-02-09T05:42:20.648Z,1.60
2019-02-09T05:44:51.541Z,1.70
2019-02-09T05:47:22.521Z,1.83
2019-02-09T05:49:53.785Z,2.20
2019-02-09T05:52:24.597Z,2.10
2019-02-09T05:54:55.994Z,1.70
2019-02-09T05:57:26.778Z,1.77
2019-02-09T05:59:57.763Z,1.90
2019-02-09T06:02:28.641Z,1.50
2019-02-09T06:04:59.647Z,1.80
2019-02-09T06:07:30.545Z,1.80
2019-02-09T06:10:01.528Z,1.60
2019-02-09T06:12:32.302Z,1.80
2019-02-09T06:15:03.577Z,1.90
2019-02-09T06:17:34.503Z,1.77
2019-02-09T06:20:06.704Z,1.93
2019-02-09T06:22:37.609Z,2.03
2019-02-09T06:25:08.834Z,2.10
2019-02-09T06:27:39.773Z,1.50
2019-02-09T06:30:14.031Z,2.07
2019-02-09T06:32:44.924Z,1.90
2019-02-09T06:35:16.218Z,1.77
2019-02-09T06:37:47.105Z,1.43
2019-02-09T06:40:18.398Z,2.00
2019-02-09T06:42:49.416Z,1.40
2019-02-09T06:45:22.012Z,1.50
2019-02-09T06:47:52.915Z,1.73
2019-02-09T06:50:26.604Z,1.93
2019-02-09T06:52:57.450Z,1.83
2019-02-09T06:55:28.471Z,1.70
2019-02-09T06:57:59.244Z,2.03
2019-02-09T07:00:30.247Z,1.23
2019-02-09T07:03:01.013Z,1.80
2019-02-09T07:05:32.003Z,2.00
2019-02-09T07:08:02.986Z,1.20
2019-02-09T07:10:33.984Z,2.00
2019-02-09T07:13:05.138Z,1.40
2019-02-09T07:15:36.379Z,1.63
2019-02-09T07:18:07.885Z,1.43
2019-02-09T07:20:38.769Z,1.73
2019-02-09T07:23:09.638Z,1.60
2019-02-09T07:25:40.731Z,1.80
2019-02-09T07:28:11.615Z,1.67
2019-02-09T07:30:42.817Z,1.53
2019-02-09T07:33:13.959Z,1.67
2019-02-09T07:35:44.955Z,1.47
2019-02-09T07:38:15.890Z,1.40
2019-02-09T07:40:46.933Z,1.07
2019-02-09T07:43:17.882Z,1.70
2019-02-09T07:45:48.884Z,1.73
2019-02-09T07:48:19.868Z,1.30
2019-02-09T07:50:50.863Z,2.20
2019-02-09T07:53:21.614Z,1.60
2019-02-09T07:55:52.607Z,2.00
2019-02-09T07:58:23.517Z,1.47
2019-02-09T08:00:54.609Z,1.80
2019-02-09T08:03:25.572Z,1.67
2019-02-09T08:05:56.656Z,2.60
2019-02-09T08:08:27.576Z,1.57
2019-02-09T08:10:58.578Z,1.60
2019-02-09T08:13:29.249Z,1.63
2019-02-09T08:16:00.224Z,1.90
2019-02-09T08:18:31.008Z,2.00
2019-02-09T08:21:02.198Z,2.37
2019-02-09T08:23:33.001Z,1.77
2019-02-09T08:26:04.066Z,1.60
2019-02-09T08:28:34.968Z,1.53
2019-02-09T08:31:06.483Z,1.83
2019-02-09T08:33:37.359Z,2.03
2019-02-09T08:36:08.467Z,1.73
2019-02-09T08:38:39.339Z,1.97
2019-02-09T08:41:10.790Z,1.93
2019-02-09T08:43:41.820Z,1.40
2019-02-09T08:46:12.813Z,2.00
2019-02-09T08:48:43.601Z,1.70
2019-02-09T08:51:15.609Z,1.97
2019-02-09T08:53:47.122Z,1.63
2019-02-09T08:56:18.119Z,2.17
2019-02-09T08:58:48.993Z,1.50
2019-02-09T09:01:20.384Z,1.30
2019-02-09T09:03:51.202Z,1.40
2019-02-09T09:06:22.179Z,2.47
2019-02-09T09:08:53.082Z,1.00
2019-02-09T09:11:23.974Z,2.23
2019-02-09T09:13:54.829Z,2.13
2019-02-09T09:16:26.115Z,1.80
2019-02-09T09:18:56.934Z,1.17
2019-02-09T09:21:27.830Z,1.43
2019-02-09T09:23:58.653Z,1.67
2019-02-09T09:26:29.758Z,1.00
2019-02-09T09:29:00.766Z,1.53
2019-02-09T09:31:31.874Z,1.90
2019-02-09T09:34:02.872Z,1.73
2019-02-09T09:36:33.948Z,1.97
2019-02-09T09:39:07.203Z,1.90
2019-02-09T09:41:38.190Z,1.60
2019-02-09T09:44:09.165Z,2.87
2019-02-09T09:46:41.179Z,1.73
2019-02-09T09:49:11.990Z,1.53
2019-02-09T09:51:42.973Z,2.53
2019-02-09T09:54:13.744Z,3.57
2019-02-09T09:56:45.028Z,2.93
2019-02-09T09:59:16.044Z,2.33
2019-02-09T10:01:46.935Z,2.20
2019-02-09T10:04:17.723Z,2.47
2019-02-09T10:06:48.696Z,1.80
2019-02-09T10:09:19.485Z,2.20
2019-02-09T10:11:52.208Z,2.10
2019-02-09T10:14:23.281Z,2.00
2019-02-09T10:16:54.215Z,1.30
2019-02-09T10:19:24.991Z,1.63
2019-02-09T10:21:56.066Z,1.70
2019-02-09T10:24:27.994Z,1.37
2019-02-09T10:26:59.386Z,1.80
2019-02-09T10:29:30.169Z,1.80
2019-02-09T10:32:01.055Z,1.50
2019-02-09T10:34:31.943Z,1.10
2019-02-09T10:37:02.850Z,1.30
2019-02-09T10:39:33.833Z,1.80
2019-02-09T10:42:05.298Z,1.40
2019-02-09T10:44:36.205Z,1.53
2019-02-09T10:47:07.221Z,2.00
2019-02-09T10:49:38.354Z,1.80
2019-02-09T10:52:09.199Z,1.20
2019-02-09T10:54:39.973Z,1.20
2019-02-09T10:57:10.979Z,1.60
2019-02-09T10:59:41.936Z,1.80
2019-02-09T11:02:13.034Z,1.80
2019-02-09T11:04:44.130Z,1.67
2019-02-09T11:07:15.219Z,1.63
2019-02-09T11:09:46.103Z,1.37
2019-02-09T11:12:17.395Z,1.80
2019-02-09T11:14:48.199Z,1.30
2019-02-09T11:17:19.194Z,2.00
2019-02-09T11:19:49.970Z,1.30
2019-02-09T11:22:20.766Z,1.20
2019-02-09T11:24:53.354Z,1.80
2019-02-09T11:27:24.314Z,1.30
2019-02-09T11:29:55.242Z,1.77
2019-02-09T11:32:26.152Z,1.67
2019-02-09T11:34:57.046Z,1.50
2019-02-09T11:37:28.032Z,1.37
2019-02-09T11:39:58.828Z,1.60
2019-02-09T11:42:29.822Z,1.30
2019-02-09T11:45:00.823Z,2.20
2019-02-09T11:47:33.220Z,1.90
2019-02-09T11:50:04.496Z,1.43
2019-02-09T11:52:35.502Z,1.37
2019-02-09T11:55:07.405Z,3.60
2019-02-09T11:57:38.484Z,1.47
2019-02-09T12:00:23.323Z,1.23
2019-02-09T12:03:02.125Z,1.33
2019-02-09T12:05:27.157Z,1.97
2019-02-09T12:07:58.212Z,1.60
2019-02-09T12:10:29.300Z,1.60
2019-02-09T12:13:00.205Z,1.60
2019-02-09T12:15:32.780Z,1.57
2019-02-09T12:18:03.966Z,1.27
2019-02-09T12:20:35.316Z,1.30
2019-02-09T12:23:06.695Z,1.60
2019-02-09T12:25:38.071Z,1.30
2019-02-09T12:28:09.514Z,1.40
2019-02-09T12:30:40.325Z,1.40
2019-02-09T12:33:11.627Z,2.10
2019-02-09T12:35:43.924Z,1.20
2019-02-09T12:38:15.071Z,1.30
2019-02-09T12:40:46.061Z,1.53
2019-02-09T12:43:16.858Z,1.33
2019-02-09T12:45:48.043Z,2.20
2019-02-09T12:48:18.922Z,2.03
2019-02-09T12:50:49.990Z,1.37
2019-02-09T12:53:20.813Z,1.37
2019-02-09T12:55:51.799Z,0.90
2019-02-09T12:58:22.681Z,1.87
2019-02-09T13:00:53.580Z,1.70
2019-02-09T13:03:31.339Z,1.20
2019-02-09T13:05:58.653Z,1.83
2019-02-09T13:08:29.522Z,1.57
2019-02-09T13:11:00.422Z,1.83
2019-02-09T13:13:31.284Z,1.60
2019-02-09T13:16:02.556Z,2.07
2019-02-09T13:18:33.364Z,1.53
2019-02-09T13:21:04.650Z,1.40
2019-02-09T13:23:35.453Z,1.33
2019-02-09T13:26:08.085Z,1.00
2019-02-09T13:28:38.960Z,1.47
2019-02-09T13:31:09.966Z,1.67
2019-02-09T13:33:40.749Z,1.27
2019-02-09T13:36:11.623Z,1.00
2019-02-09T13:38:42.506Z,1.83
2019-02-09T13:41:13.489Z,1.27
2019-02-09T13:43:44.406Z,1.27
2019-02-09T13:46:15.392Z,1.43
2019-02-09T13:48:46.273Z,1.13
2019-02-09T13:51:18.078Z,1.70
2019-02-09T13:53:48.955Z,1.00
2019-02-09T13:56:20.367Z,1.37
2019-02-09T13:58:51.265Z,1.17
2019-02-09T14:01:22.341Z,1.10
2019-02-09T14:03:53.236Z,1.13
2019-02-09T14:06:24.223Z,1.93
2019-02-09T14:08:55.012Z,1.10
2019-02-09T14:11:26.009Z,1.30
2019-02-09T14:13:56.902Z,1.00
2019-02-09T14:16:28.922Z,1.37
2019-02-09T14:18:59.878Z,0.87
2019-02-09T14:21:30.694Z,1.63
2019-02-09T14:24:01.450Z,1.40
2019-02-09T14:26:32.442Z,1.27
2019-02-09T14:29:03.349Z,1.83
2019-02-09T14:31:34.342Z,1.70
2019-02-09T14:34:05.321Z,1.07
2019-02-09T14:36:36.315Z,1.67
2019-02-09T14:39:13.341Z,1.43
2019-02-09T14:41:44.354Z,1.30
2019-02-09T14:44:15.305Z,1.53
2019-02-09T14:46:46.311Z,1.57
2019-02-09T14:49:17.474Z,1.50
2019-02-09T14:51:48.286Z,1.50
2019-02-09T14:54:19.339Z,1.07
2019-02-09T14:56:50.212Z,1.40
2019-02-09T14:59:21.093Z,2.20
2019-02-09T15:01:51.992Z,1.30
2019-02-09T15:04:22.994Z,1.10
2019-02-09T15:06:53.874Z,2.50
2019-02-09T15:09:24.940Z,1.30
2019-02-09T15:11:55.847Z,1.70
2019-02-09T15:14:26.730Z,1.13
2019-02-09T15:17:05.320Z,1.47
2019-02-09T15:19:41.030Z,1.63
2019-02-09T15:22:12.704Z,3.70
2019-02-09T15:24:43.957Z,5.80
2019-02-09T15:27:14.782Z,4.43
2019-02-09T15:29:46.068Z,2.20
2019-02-09T15:32:16.882Z,2.40
2019-02-09T15:34:47.880Z,1.40
2019-02-09T15:37:18.645Z,1.67
2019-02-09T15:39:49.538Z,1.57
2019-02-09T15:42:20.421Z,1.60
2019-02-09T15:44:51.335Z,1.20
2019-02-09T15:47:22.210Z,2.40
2019-02-09T15:49:53.042Z,1.83
2019-02-09T15:52:24.073Z,1.77
2019-02-09T15:54:54.813Z,2.73
2019-02-09T15:57:25.685Z,2.03
2019-02-09T15:59:58.222Z,2.53
2019-02-09T16:02:29.230Z,2.60
2019-02-09T16:05:00.193Z,2.53
2019-02-09T16:07:31.076Z,3.00
2019-02-09T16:10:01.862Z,2.30
2019-02-09T16:12:33.257Z,2.13
2019-02-09T16:15:04.472Z,2.33
2019-02-09T16:17:35.550Z,2.70
2019-02-09T16:20:07.279Z,2.53
2019-02-09T16:22:38.284Z,2.80
2019-02-09T16:25:09.454Z,3.83
2019-02-09T16:27:40.443Z,3.60
2019-02-09T16:30:18.519Z,2.80
2019-02-09T16:32:46.976Z,2.90
2019-02-09T16:35:19.207Z,3.33
2019-02-09T16:37:50.046Z,6.67
2019-02-09T16:40:22.573Z,3.10
2019-02-09T16:42:53.655Z,1.87
2019-02-09T16:45:32.015Z,3.57
2019-02-09T16:48:03.030Z,2.10
2019-02-09T16:50:34.106Z,2.83
2019-02-09T16:53:05.478Z,1.80
2019-02-09T16:55:36.498Z,1.70
2019-02-09T16:58:07.794Z,2.20
2019-02-09T17:00:40.015Z,1.73
2019-02-09T17:03:11.789Z,2.17
2019-02-09T17:05:42.891Z,2.97
2019-02-09T17:08:15.017Z,2.93
2019-02-09T17:10:45.920Z,2.07
2019-02-09T17:13:16.991Z,2.00
2019-02-09T17:15:47.874Z,2.57
2019-02-09T17:18:19.286Z,2.37
2019-02-09T17:20:50.077Z,3.00
2019-02-09T17:23:21.273Z,2.00
2019-02-09T17:25:52.057Z,3.27
2019-02-09T17:28:23.067Z,4.17
2019-02-09T17:30:53.932Z,3.80
2019-02-09T17:33:24.934Z,2.43
2019-02-09T17:35:55.792Z,2.70
2019-02-09T17:38:27.073Z,1.93
2019-02-09T17:40:57.997Z,2.53
2019-02-09T17:43:29.248Z,3.77
2019-02-09T17:46:04.278Z,2.33
2019-02-09T17:48:35.342Z,2.70
2019-02-09T17:51:06.238Z,1.90
2019-02-09T17:53:37.978Z,2.10
2019-02-09T17:56:08.941Z,1.67
2019-02-09T17:58:39.999Z,2.60
2019-02-09T18:01:12.866Z,2.83
2019-02-09T18:03:43.952Z,2.30
2019-02-09T18:06:14.737Z,2.47
2019-02-09T18:08:45.731Z,1.87
2019-02-09T18:11:16.636Z,2.27
2019-02-09T18:13:47.532Z,2.20
2019-02-09T18:16:18.338Z,2.57
2019-02-09T18:18:49.290Z,2.90
2019-02-09T18:21:20.162Z,2.13
2019-02-09T18:23:51.676Z,2.70
2019-02-09T18:26:22.573Z,2.40
2019-02-09T18:28:53.826Z,2.30
2019-02-09T18:31:24.758Z,2.97
2019-02-09T18:33:55.750Z,2.60
2019-02-09T18:36:26.539Z,3.10
2019-02-09T18:38:58.536Z,2.87
2019-02-09T18:41:29.315Z,2.83
2019-02-09T18:44:00.401Z,2.10
2019-02-09T18:46:31.317Z,2.00
2019-02-09T18:49:03.297Z,2.60
2019-02-09T18:51:34.203Z,3.23
2019-02-09T18:54:06.308Z,2.87
2019-02-09T18:56:38.234Z,3.13
2019-02-09T18:59:09.118Z,3.27
2019-02-09T19:01:40.108Z,2.93
2019-02-09T19:04:11.386Z,2.30
2019-02-09T19:06:42.405Z,2.40
2019-02-09T19:09:13.378Z,2.60
2019-02-09T19:11:44.161Z,3.10
2019-02-09T19:14:15.159Z,3.30
2019-02-09T19:16:46.054Z,4.60
2019-02-09T19:19:17.046Z,2.93
2019-02-09T19:21:50.835Z,2.97
2019-02-09T19:24:21.699Z,2.73
2019-02-09T19:26:52.575Z,2.83
2019-02-09T19:29:23.559Z,2.43
2019-02-09T19:31:54.341Z,2.77
2019-02-09T19:34:25.215Z,2.87
2019-02-09T19:36:56.127Z,2.70
2019-02-09T19:39:27.122Z,2.10
2019-02-09T19:41:58.004Z,1.93
2019-02-09T19:44:28.985Z,2.00
2019-02-09T19:46:59.664Z,2.00
2019-02-09T19:49:30.544Z,2.00
2019-02-09T19:52:01.542Z,2.23
2019-02-09T19:54:32.621Z,1.87
2019-02-09T19:57:03.642Z,2.90
2019-02-09T19:59:34.816Z,2.27
2019-02-09T20:02:05.700Z,3.40
2019-02-09T20:04:37.381Z,2.20
2019-02-09T20:07:08.195Z,1.87
2019-02-09T20:09:39.081Z,1.90
2019-02-09T20:12:09.882Z,2.20
2019-02-09T20:14:40.791Z,1.70
2019-02-09T20:17:11.655Z,2.17
2019-02-09T20:19:43.792Z,2.70
2019-02-09T20:22:14.609Z,1.40
2019-02-09T20:24:45.473Z,1.67
2019-02-09T20:27:16.813Z,2.27
2019-02-09T20:29:47.825Z,2.30
2019-02-09T20:32:18.805Z,1.97
2019-02-09T20:34:49.784Z,3.10
2019-02-09T20:37:20.684Z,2.63
2019-02-09T20:39:51.597Z,2.00
2019-02-09T20:42:22.373Z,3.10
2019-02-09T20:44:54.484Z,2.17
2019-02-09T20:47:25.369Z,1.73
2019-02-09T20:49:56.454Z,1.97
2019-02-09T20:52:27.361Z,1.87
2019-02-09T20:54:58.337Z,1.50
2019-02-09T20:57:29.337Z,1.80
2019-02-09T21:00:00.395Z,1.70
2019-02-09T21:02:31.411Z,2.30
2019-02-09T21:05:02.511Z,2.30
2019-02-09T21:07:33.294Z,1.60
2019-02-09T21:10:05.190Z,1.73
2019-02-09T21:12:35.989Z,1.90
2019-02-09T21:15:08.268Z,1.87
2019-02-09T21:17:39.196Z,2.30
2019-02-09T21:20:10.618Z,1.80
2019-02-09T21:22:41.468Z,1.80
2019-02-09T21:25:15.813Z,1.97
2019-02-09T21:27:46.745Z,1.27
2019-02-09T21:30:19.165Z,1.43
2019-02-09T21:32:50.435Z,1.37
2019-02-09T21:35:22.677Z,1.20
2019-02-09T21:37:54.397Z,1.40
2019-02-09T21:40:26.439Z,1.60
2019-02-09T21:42:57.289Z,1.80
2019-02-09T21:45:28.721Z,1.73
2019-02-09T21:47:59.578Z,1.20
2019-02-09T21:50:32.519Z,1.53
2019-02-09T21:53:03.495Z,1.53
2019-02-09T21:55:34.685Z,1.23
2019-02-09T21:58:06.690Z,1.90
2019-02-09T22:00:41.860Z,1.47
2019-02-09T22:03:13.496Z,1.63
2019-02-09T22:05:51.483Z,1.60
2019-02-09T22:08:19.569Z,1.20
2019-02-09T22:10:50.204Z,1.30
2019-02-09T22:13:21.150Z,1.00
2019-02-09T22:15:52.051Z,0.90
2019-02-09T22:18:22.962Z,1.73
2019-02-09T22:20:53.794Z,1.00
2019-02-09T22:23:24.584Z,1.37
2019-02-09T22:25:55.740Z,1.10
2019-02-09T22:28:26.573Z,1.20
2019-02-09T22:30:57.693Z,1.17
2019-02-09T22:33:28.641Z,1.10
2019-02-09T22:36:00.288Z,1.30
2019-02-09T22:38:31.236Z,1.13
2019-02-09T22:41:02.284Z,1.63
2019-02-09T22:43:33.128Z,0.90
2019-02-09T22:46:04.130Z,1.10
2019-02-09T22:48:35.004Z,1.80
2019-02-09T22:51:06.188Z,0.97
2019-02-09T22:53:37.072Z,1.13
2019-02-09T22:56:08.065Z,1.23
2019-02-09T22:58:39.076Z,1.30
2019-02-09T23:01:40.402Z,1.50
2019-02-09T23:04:48.116Z,1.67
2019-02-09T23:07:25.299Z,1.20
2019-02-09T23:09:57.030Z,1.50
2019-02-09T23:12:27.948Z,1.80
2019-02-09T23:14:58.817Z,2.37
2019-02-09T23:17:29.718Z,1.40
2019-02-09T23:20:00.512Z,1.00
2019-02-09T23:22:31.875Z,1.77
2019-02-09T23:25:02.682Z,1.20
2019-02-09T23:27:34.035Z,1.20
2019-02-09T23:30:25.968Z,1.27
2019-02-09T23:32:56.971Z,1.07
2019-02-09T23:35:27.835Z,1.17
2019-02-09T23:37:58.828Z,1.03
2019-02-09T23:40:29.508Z,1.37
2019-02-09T23:43:00.429Z,1.00
2019-02-09T23:45:31.289Z,1.07
2019-02-09T23:48:02.287Z,1.20
2019-02-09T23:50:33.181Z,1.00
2019-02-09T23:53:04.542Z,1.20
2019-02-09T23:55:35.347Z,1.07
2019-02-09T23:58:06.393Z,1.10
