createdAt,value
2023-03-17T00:01:05.849Z,6.07
2023-03-17T00:03:43.190Z,5.03
2023-03-17T00:06:27.981Z,2.92
2023-03-17T00:09:00.423Z,3.55
2023-03-17T00:11:32.933Z,4.20
2023-03-17T00:14:05.329Z,4.47
2023-03-17T00:16:42.354Z,3.65
2023-03-17T00:19:24.372Z,4.28
2023-03-17T00:22:00.021Z,3.97
2023-03-17T00:24:33.712Z,3.20
2023-03-17T00:27:12.629Z,2.45
2023-03-17T00:29:44.995Z,3.67
2023-03-17T00:32:20.484Z,3.43
2023-03-17T00:34:58.030Z,4.65
2023-03-17T00:37:33.702Z,2.45
2023-03-17T00:40:14.760Z,3.35
2023-03-17T00:42:47.992Z,4.55
2023-03-17T00:47:56.167Z,3.63
2023-03-17T00:50:29.628Z,3.65
2023-03-17T00:53:02.309Z,5.07
2023-03-17T00:55:36.186Z,3.17
2023-03-17T00:58:27.199Z,4.25
2023-03-17T01:00:59.957Z,4.22
2023-03-17T01:03:33.172Z,6.13
2023-03-17T01:08:44.852Z,3.10
2023-03-17T01:11:19.834Z,2.85
2023-03-17T01:13:53.852Z,2.92
2023-03-17T01:18:59.423Z,3.10
2023-03-17T01:21:32.049Z,2.93
2023-03-17T01:24:04.952Z,3.42
2023-03-17T01:26:37.631Z,3.90
2023-03-17T01:29:10.278Z,2.28
2023-03-17T01:31:42.689Z,2.20
2023-03-17T01:34:15.873Z,3.65
2023-03-17T01:36:48.644Z,3.22
2023-03-17T01:39:21.055Z,4.28
2023-03-17T01:41:57.028Z,3.33
2023-03-17T01:44:33.940Z,4.40
2023-03-17T01:47:07.205Z,2.90
2023-03-17T01:52:15.610Z,3.38
2023-03-17T01:54:56.805Z,3.83
2023-03-17T01:57:45.088Z,2.92
2023-03-17T02:00:21.417Z,4.15
2023-03-17T02:02:56.298Z,3.08
2023-03-17T02:05:31.241Z,3.42
2023-03-17T02:08:13.284Z,2.42
2023-03-17T02:10:49.493Z,3.13
2023-03-17T02:13:27.063Z,2.45
2023-03-17T02:15:59.639Z,2.83
2023-03-17T02:18:32.180Z,2.67
2023-03-17T02:22:04.802Z,2.70
2023-03-17T02:24:53.419Z,3.20
2023-03-17T02:27:40.886Z,2.65
2023-03-17T02:30:19.273Z,4.18
2023-03-17T02:32:52.090Z,2.53
2023-03-17T02:35:31.633Z,2.92
2023-03-17T02:38:04.358Z,1.98
2023-03-17T02:40:46.815Z,3.83
2023-03-17T02:43:20.752Z,3.45
2023-03-17T02:45:53.229Z,3.17
2023-03-17T02:48:25.853Z,4.22
2023-03-17T02:50:58.220Z,2.20
2023-03-17T02:53:31.279Z,2.13
2023-03-17T02:56:05.400Z,2.70
2023-03-17T02:58:38.725Z,3.17
2023-03-17T03:01:13.328Z,1.58
2023-03-17T03:03:47.458Z,3.97
2023-03-17T03:06:19.932Z,2.42
2023-03-17T03:08:54.404Z,3.08
2023-03-17T03:11:29.400Z,2.33
2023-03-17T03:14:02.390Z,2.10
2023-03-17T03:16:35.213Z,1.95
2023-03-17T03:19:08.463Z,2.35
2023-03-17T03:21:40.866Z,2.72
2023-03-17T03:24:13.359Z,2.38
2023-03-17T03:29:18.695Z,3.40
2023-03-17T03:31:51.275Z,2.22
2023-03-17T03:34:23.752Z,2.28
2023-03-17T03:36:56.232Z,3.03
2023-03-17T03:39:28.770Z,2.17
2023-03-17T03:42:01.462Z,1.40
2023-03-17T03:44:33.790Z,2.67
2023-03-17T03:47:06.464Z,2.00
2023-03-17T03:49:39.010Z,2.70
2023-03-17T03:52:11.634Z,2.20
2023-03-17T03:54:44.117Z,1.63
2023-03-17T03:57:16.439Z,2.40
2023-03-17T03:59:49.005Z,1.63
2023-03-17T04:02:21.999Z,2.33
2023-03-17T04:04:54.494Z,3.00
2023-03-17T04:07:26.853Z,2.17
2023-03-17T04:09:59.947Z,2.80
2023-03-17T04:12:32.460Z,3.17
2023-03-17T04:15:06.016Z,1.83
2023-03-17T04:17:38.609Z,2.97
2023-03-17T04:20:13.201Z,2.17
2023-03-17T04:22:45.654Z,1.95
2023-03-17T04:25:19.447Z,2.92
2023-03-17T04:27:52.020Z,1.85
2023-03-17T04:30:25.025Z,2.17
2023-03-17T04:32:59.707Z,1.65
2023-03-17T04:35:32.167Z,2.40
2023-03-17T04:38:05.122Z,2.85
2023-03-17T04:40:37.622Z,2.17
2023-03-17T04:43:10.420Z,1.88
2023-03-17T04:45:42.831Z,3.65
2023-03-17T04:48:15.224Z,1.97
2023-03-17T04:50:48.037Z,1.40
2023-03-17T04:53:20.493Z,2.05
2023-03-17T04:55:52.977Z,2.95
2023-03-17T04:58:30.787Z,2.20
2023-03-17T05:01:03.940Z,1.42
2023-03-17T05:03:36.939Z,1.73
2023-03-17T05:06:09.321Z,1.40
2023-03-17T05:08:44.942Z,2.25
2023-03-17T05:11:17.497Z,2.22
2023-03-17T05:13:49.877Z,1.08
2023-03-17T05:16:22.435Z,2.07
2023-03-17T05:18:55.432Z,2.90
2023-03-17T05:21:27.905Z,1.80
2023-03-17T05:24:00.434Z,1.75
2023-03-17T05:26:33.169Z,1.77
2023-03-17T05:29:05.820Z,1.38
2023-03-17T05:31:38.580Z,1.10
2023-03-17T05:34:10.996Z,1.80
2023-03-17T05:36:43.826Z,2.07
2023-03-17T05:39:16.626Z,1.27
2023-03-17T05:41:50.435Z,1.92
2023-03-17T05:44:22.815Z,1.70
2023-03-17T05:46:55.973Z,1.50
2023-03-17T05:49:29.814Z,1.60
2023-03-17T05:52:02.168Z,1.00
2023-03-17T05:54:34.571Z,4.03
2023-03-17T05:57:07.825Z,1.00
2023-03-17T06:02:13.184Z,1.70
2023-03-17T06:07:18.237Z,1.77
2023-03-17T06:09:50.546Z,1.10
2023-03-17T06:12:22.937Z,0.87
2023-03-17T06:14:55.463Z,1.67
2023-03-17T06:17:27.826Z,1.60
2023-03-17T06:20:02.112Z,1.40
2023-03-17T06:22:37.415Z,1.42
2023-03-17T06:25:10.786Z,1.65
2023-03-17T06:30:16.763Z,2.30
2023-03-17T06:32:49.321Z,2.10
2023-03-17T06:35:22.900Z,2.58
2023-03-17T06:37:56.170Z,1.42
2023-03-17T06:40:29.884Z,1.85
2023-03-17T06:43:03.151Z,1.67
2023-03-17T06:48:07.971Z,1.70
2023-03-17T06:50:40.739Z,2.53
2023-03-17T06:53:14.124Z,2.25
2023-03-17T06:55:46.937Z,1.85
2023-03-17T06:58:20.924Z,1.92
2023-03-17T07:00:56.066Z,1.13
2023-03-17T07:03:28.463Z,2.00
2023-03-17T07:06:04.029Z,1.88
2023-03-17T07:08:36.655Z,1.77
2023-03-17T07:11:10.498Z,2.35
2023-03-17T07:13:43.234Z,1.60
2023-03-17T07:16:22.552Z,1.40
2023-03-17T07:18:55.650Z,1.52
2023-03-17T07:21:28.466Z,1.92
2023-03-17T07:24:01.669Z,1.98
2023-03-17T07:26:34.190Z,1.50
2023-03-17T07:29:06.559Z,1.08
2023-03-17T07:31:39.017Z,2.07
2023-03-17T07:34:12.039Z,1.33
2023-03-17T07:36:44.309Z,2.10
2023-03-17T07:39:16.909Z,1.08
2023-03-17T07:41:53.181Z,2.67
2023-03-17T07:44:26.103Z,1.30
2023-03-17T07:46:58.547Z,2.25
2023-03-17T07:49:41.119Z,1.23
2023-03-17T07:52:14.991Z,6.35
2023-03-17T07:54:48.104Z,4.60
2023-03-17T07:59:52.834Z,2.28
2023-03-17T08:02:25.653Z,2.92
2023-03-17T08:04:58.003Z,1.85
2023-03-17T08:07:31.709Z,5.93
2023-03-17T08:10:07.745Z,5.45
2023-03-17T08:12:40.985Z,3.10
2023-03-17T08:15:13.926Z,4.63
2023-03-17T08:17:46.532Z,6.50
2023-03-17T08:20:19.275Z,5.22
2023-03-17T08:22:51.603Z,3.65
2023-03-17T08:25:24.820Z,1.30
2023-03-17T08:27:57.338Z,6.63
2023-03-17T08:30:33.290Z,4.78
2023-03-17T08:33:06.286Z,6.47
2023-03-17T08:35:41.621Z,3.05
2023-03-17T08:38:14.470Z,17.05
2023-03-17T08:40:46.986Z,3.08
2023-03-17T08:43:19.310Z,16.00
2023-03-17T08:45:52.003Z,3.40
2023-03-17T08:48:24.473Z,3.90
2023-03-17T08:50:57.283Z,4.13
2023-03-17T08:53:30.072Z,3.13
2023-03-17T08:56:04.709Z,3.75
2023-03-17T08:58:43.349Z,1.90
2023-03-17T09:01:21.136Z,8.02
2023-03-17T09:03:55.051Z,3.22
2023-03-17T09:06:27.961Z,4.03
2023-03-17T09:09:00.543Z,4.10
2023-03-17T09:11:35.121Z,5.32
2023-03-17T09:14:07.582Z,5.15
2023-03-17T09:16:40.226Z,2.05
2023-03-17T09:19:12.645Z,2.65
2023-03-17T09:21:45.247Z,3.90
2023-03-17T09:24:19.243Z,3.72
2023-03-17T09:26:51.914Z,3.85
2023-03-17T09:29:24.418Z,4.20
2023-03-17T09:31:57.146Z,2.25
2023-03-17T09:34:29.840Z,3.58
2023-03-17T09:37:02.414Z,3.65
2023-03-17T09:39:34.780Z,3.72
2023-03-17T09:42:08.173Z,2.60
2023-03-17T09:44:43.353Z,3.00
2023-03-17T09:47:21.702Z,1.98
2023-03-17T09:50:03.150Z,2.45
2023-03-17T09:52:36.400Z,3.78
2023-03-17T09:57:46.545Z,1.80
2023-03-17T10:02:54.405Z,3.28
2023-03-17T10:05:31.443Z,2.25
2023-03-17T10:08:32.229Z,2.25
2023-03-17T10:11:29.489Z,3.38
2023-03-17T10:14:40.384Z,1.60
2023-03-17T10:17:21.594Z,2.05
2023-03-17T10:20:26.458Z,3.58
2023-03-17T10:23:12.635Z,1.98
2023-03-17T10:25:45.316Z,1.48
2023-03-17T10:28:30.116Z,3.20
2023-03-17T10:31:21.472Z,3.75
2023-03-17T10:33:56.374Z,2.35
2023-03-17T10:36:38.248Z,1.60
2023-03-17T10:39:14.486Z,2.65
2023-03-17T10:41:55.840Z,2.53
2023-03-17T10:44:49.591Z,1.50
2023-03-17T10:50:21.622Z,2.42
2023-03-17T10:53:07.808Z,1.95
2023-03-17T10:55:44.803Z,3.08
2023-03-17T10:58:30.569Z,1.20
2023-03-17T11:01:16.252Z,4.03
2023-03-17T11:03:49.504Z,1.00
2023-03-17T11:09:10.142Z,1.50
2023-03-17T11:12:02.862Z,2.20
2023-03-17T11:14:35.661Z,2.10
2023-03-17T11:17:19.180Z,1.83
2023-03-17T11:20:16.927Z,4.07
2023-03-17T11:23:19.423Z,3.53
2023-03-17T11:26:05.878Z,3.67
2023-03-17T11:28:44.648Z,2.08
2023-03-17T11:31:29.844Z,4.07
2023-03-17T11:34:05.674Z,2.92
2023-03-17T11:36:46.266Z,9.15
2023-03-17T11:40:24.980Z,3.85
2023-03-17T11:43:05.957Z,4.82
2023-03-17T11:45:59.009Z,4.75
2023-03-17T11:48:32.598Z,3.50
2023-03-17T11:51:33.168Z,2.78
2023-03-17T11:54:30.632Z,2.83
2023-03-17T11:57:15.457Z,6.03
2023-03-17T11:59:54.631Z,3.90
2023-03-17T12:02:36.794Z,2.72
2023-03-17T12:05:27.948Z,3.90
2023-03-17T12:08:15.168Z,5.07
2023-03-17T12:10:56.614Z,2.90
2023-03-17T12:13:51.924Z,3.05
2023-03-17T12:16:32.123Z,6.57
2023-03-17T12:19:14.732Z,4.47
2023-03-17T12:21:53.181Z,2.47
2023-03-17T12:24:31.839Z,7.75
2023-03-17T12:27:27.412Z,6.38
2023-03-17T12:30:03.123Z,4.07
2023-03-17T12:32:55.129Z,3.83
2023-03-17T12:35:30.025Z,3.15
2023-03-17T12:38:31.352Z,2.75
2023-03-17T12:41:28.085Z,2.58
2023-03-17T12:44:39.886Z,4.07
2023-03-17T12:47:38.477Z,4.25
2023-03-17T12:50:25.663Z,2.72
2023-03-17T12:53:23.616Z,1.40
2023-03-17T12:56:29.671Z,1.70
2023-03-17T12:59:13.924Z,1.77
2023-03-17T13:01:58.554Z,4.10
2023-03-17T13:04:36.824Z,7.95
2023-03-17T13:07:24.175Z,1.23
2023-03-17T13:09:57.478Z,5.72
2023-03-17T13:15:25.631Z,2.38
2023-03-17T13:18:21.263Z,1.92
2023-03-17T13:21:01.016Z,3.47
2023-03-17T13:23:47.618Z,3.33
2023-03-17T13:26:22.630Z,1.73
2023-03-17T13:28:54.987Z,2.47
2023-03-17T13:31:29.800Z,2.83
2023-03-17T13:34:16.609Z,2.17
2023-03-17T13:37:05.907Z,1.67
2023-03-17T13:40:24.968Z,2.95
2023-03-17T13:43:28.818Z,1.92
2023-03-17T13:46:32.191Z,2.40
2023-03-17T13:49:27.815Z,1.25
2023-03-17T13:52:17.697Z,2.13
2023-03-17T13:55:08.882Z,2.15
2023-03-17T13:57:41.453Z,1.45
2023-03-17T14:00:22.591Z,2.05
2023-03-17T14:03:04.297Z,4.70
2023-03-17T14:05:38.169Z,2.42
2023-03-17T14:08:27.571Z,2.55
2023-03-17T14:11:02.854Z,2.70
2023-03-17T14:14:29.641Z,2.70
2023-03-17T14:17:17.323Z,2.20
2023-03-17T14:20:20.651Z,1.60
2023-03-17T14:23:04.624Z,1.43
2023-03-17T14:25:40.500Z,1.27
2023-03-17T14:30:52.800Z,2.28
2023-03-17T14:33:48.706Z,4.22
2023-03-17T14:36:29.030Z,2.53
2023-03-17T14:39:01.401Z,2.15
2023-03-17T14:41:35.423Z,4.13
2023-03-17T14:44:11.584Z,1.88
2023-03-17T14:46:45.305Z,1.27
2023-03-17T14:49:25.004Z,1.88
2023-03-17T14:51:58.669Z,1.00
2023-03-17T14:54:34.737Z,2.97
2023-03-17T14:57:16.200Z,2.50
2023-03-17T15:00:20.122Z,3.63
2023-03-17T15:03:06.180Z,1.13
2023-03-17T15:05:42.491Z,2.17
2023-03-17T15:08:41.047Z,2.58
2023-03-17T15:11:25.635Z,2.13
2023-03-17T15:14:19.959Z,1.55
2023-03-17T15:16:57.179Z,1.85
2023-03-17T15:20:00.859Z,3.25
2023-03-17T15:22:35.992Z,2.30
2023-03-17T15:25:32.069Z,1.30
2023-03-17T15:28:19.695Z,3.42
2023-03-17T15:30:57.870Z,1.52
2023-03-17T15:33:41.568Z,2.17
2023-03-17T15:36:32.331Z,2.47
2023-03-17T15:39:07.197Z,2.03
2023-03-17T15:41:41.207Z,1.13
2023-03-17T15:44:18.401Z,1.73
2023-03-17T15:46:52.200Z,1.67
2023-03-17T15:49:27.006Z,1.67
2023-03-17T15:51:59.875Z,1.55
2023-03-17T15:54:32.893Z,1.30
2023-03-17T15:57:06.862Z,2.83
2023-03-17T15:59:41.742Z,1.42
2023-03-17T16:02:39.676Z,1.95
2023-03-17T16:05:25.148Z,1.83
2023-03-17T16:08:00.524Z,2.15
2023-03-17T16:10:34.762Z,1.27
2023-03-17T16:13:08.491Z,1.55
2023-03-17T16:15:45.072Z,2.30
2023-03-17T16:18:36.211Z,1.10
2023-03-17T16:21:11.690Z,1.40
2023-03-17T16:23:46.477Z,3.05
2023-03-17T16:26:23.224Z,1.50
2023-03-17T16:28:57.695Z,2.22
2023-03-17T16:31:31.783Z,2.08
2023-03-17T16:34:17.517Z,1.15
2023-03-17T16:36:51.756Z,2.35
2023-03-17T16:39:24.871Z,1.20
2023-03-17T16:44:36.346Z,1.63
2023-03-17T16:47:11.550Z,0.90
2023-03-17T16:49:44.053Z,1.42
2023-03-17T16:52:16.908Z,2.63
2023-03-17T16:57:23.253Z,1.48
2023-03-17T17:02:31.311Z,1.63
2023-03-17T17:05:12.983Z,1.70
2023-03-17T17:07:47.941Z,1.60
2023-03-17T17:10:22.279Z,3.70
2023-03-17T17:12:55.569Z,2.13
2023-03-17T17:15:30.735Z,1.63
2023-03-17T17:18:24.664Z,1.38
2023-03-17T17:20:57.097Z,1.60
2023-03-17T17:23:29.658Z,2.20
2023-03-17T17:26:02.271Z,2.13
2023-03-17T17:28:35.554Z,1.13
2023-03-17T17:33:41.428Z,1.90
2023-03-17T17:36:16.736Z,1.70
2023-03-17T17:38:51.790Z,1.65
2023-03-17T17:41:24.404Z,1.85
2023-03-17T17:43:57.484Z,1.50
2023-03-17T17:46:29.870Z,3.05
2023-03-17T17:49:02.720Z,1.40
2023-03-17T17:51:35.281Z,1.92
2023-03-17T17:54:07.766Z,2.35
2023-03-17T17:56:46.706Z,1.52
2023-03-17T17:59:19.268Z,1.50
2023-03-17T18:01:51.675Z,1.08
2023-03-17T18:04:24.192Z,2.30
2023-03-17T18:06:56.853Z,1.00
2023-03-17T18:09:32.039Z,1.98
2023-03-17T18:12:04.954Z,2.70
2023-03-17T18:14:37.819Z,2.13
2023-03-17T18:17:11.217Z,1.80
2023-03-17T18:19:45.760Z,1.58
2023-03-17T18:22:18.196Z,3.38
2023-03-17T18:24:50.657Z,2.28
2023-03-17T18:27:23.185Z,2.33
2023-03-17T18:29:56.979Z,1.83
2023-03-17T18:32:30.003Z,1.88
2023-03-17T18:35:08.133Z,1.45
2023-03-17T18:37:41.253Z,2.45
2023-03-17T18:40:18.107Z,3.33
2023-03-17T18:42:52.166Z,2.10
2023-03-17T18:47:56.781Z,1.38
2023-03-17T18:50:29.181Z,2.25
2023-03-17T18:53:03.266Z,1.80
2023-03-17T18:55:36.153Z,4.97
2023-03-17T18:58:08.800Z,2.97
2023-03-17T19:00:41.386Z,2.45
2023-03-17T19:03:14.033Z,2.50
2023-03-17T19:05:46.439Z,1.65
2023-03-17T19:08:19.838Z,1.63
2023-03-17T19:10:53.226Z,2.13
2023-03-17T19:13:25.652Z,2.20
2023-03-17T19:15:59.124Z,2.27
2023-03-17T19:18:31.902Z,2.25
2023-03-17T19:21:04.762Z,2.47
2023-03-17T19:23:39.360Z,2.42
2023-03-17T19:26:12.062Z,3.58
2023-03-17T19:28:45.445Z,2.05
2023-03-17T19:31:17.926Z,2.47
2023-03-17T19:33:51.242Z,3.50
2023-03-17T19:38:59.674Z,3.88
2023-03-17T19:41:36.339Z,3.88
2023-03-17T19:44:08.814Z,2.72
2023-03-17T19:46:44.007Z,4.60
2023-03-17T19:49:17.376Z,3.63
2023-03-17T19:51:50.262Z,4.25
2023-03-17T19:54:23.485Z,4.70
2023-03-17T19:59:30.323Z,2.85
2023-03-17T20:02:04.674Z,3.05
2023-03-17T20:04:37.658Z,3.90
2023-03-17T20:07:11.068Z,3.42
2023-03-17T20:12:16.997Z,8.18
2023-03-17T20:14:51.734Z,3.78
2023-03-17T20:17:25.583Z,5.70
2023-03-17T20:19:58.156Z,3.95
2023-03-17T20:22:31.927Z,4.07
2023-03-17T20:25:05.872Z,4.22
2023-03-17T20:27:39.013Z,3.78
2023-03-17T20:30:12.480Z,5.10
2023-03-17T20:32:45.347Z,3.80
2023-03-17T20:35:18.981Z,3.42
2023-03-17T20:37:51.500Z,3.80
2023-03-17T20:40:25.892Z,3.53
2023-03-17T20:42:58.429Z,4.45
2023-03-17T20:45:31.271Z,4.53
2023-03-17T20:48:05.113Z,4.13
2023-03-17T20:50:39.079Z,5.85
2023-03-17T20:53:11.655Z,3.78
2023-03-17T20:55:45.329Z,4.65
2023-03-17T20:58:18.557Z,4.43
2023-03-17T21:03:27.610Z,4.93
2023-03-17T21:06:00.487Z,4.05
2023-03-17T21:08:34.030Z,5.22
2023-03-17T21:11:08.347Z,3.70
2023-03-17T21:13:40.900Z,4.07
2023-03-17T21:16:28.173Z,4.53
2023-03-17T21:19:03.021Z,6.50
2023-03-17T21:21:36.622Z,4.85
2023-03-17T21:24:27.681Z,4.25
2023-03-17T21:27:03.952Z,6.57
2023-03-17T21:29:37.249Z,5.22
2023-03-17T21:32:09.805Z,5.10
2023-03-17T21:34:42.329Z,4.30
2023-03-17T21:37:18.360Z,6.85
2023-03-17T21:39:51.108Z,7.47
2023-03-17T21:42:24.791Z,11.15
2023-03-17T21:44:57.178Z,16.75
2023-03-17T21:47:30.111Z,8.40
2023-03-17T21:50:05.201Z,8.07
2023-03-17T21:52:38.033Z,9.77
2023-03-17T21:55:10.742Z,11.00
2023-03-17T21:57:43.257Z,8.85
2023-03-17T22:00:15.924Z,8.68
2023-03-17T22:02:48.572Z,19.60
2023-03-17T22:05:21.291Z,8.63
2023-03-17T22:07:53.891Z,8.20
2023-03-17T22:10:27.181Z,12.40
2023-03-17T22:15:31.925Z,10.73
2023-03-17T22:18:05.172Z,6.77
2023-03-17T22:23:10.161Z,7.97
2023-03-17T22:25:42.545Z,7.30
2023-03-17T22:28:15.069Z,10.87
2023-03-17T22:30:47.626Z,9.65
2023-03-17T22:33:20.065Z,8.93
2023-03-17T22:35:52.474Z,6.83
2023-03-17T22:38:24.983Z,7.47
2023-03-17T22:41:08.110Z,9.00
2023-03-17T22:43:41.742Z,8.23
2023-03-17T22:46:15.826Z,8.40
2023-03-17T22:48:48.997Z,7.63
2023-03-17T22:51:25.206Z,8.70
2023-03-17T22:53:57.975Z,8.13
2023-03-17T22:56:31.552Z,7.90
2023-03-17T22:59:04.426Z,7.68
2023-03-17T23:01:36.977Z,10.85
2023-03-17T23:04:09.360Z,7.68
2023-03-17T23:06:42.022Z,8.77
2023-03-17T23:09:14.998Z,6.07
2023-03-17T23:11:48.388Z,6.03
2023-03-17T23:14:20.822Z,7.97
2023-03-17T23:16:53.236Z,6.85
2023-03-17T23:19:26.108Z,6.03
2023-03-17T23:21:58.599Z,6.40
2023-03-17T23:24:31.026Z,7.28
2023-03-17T23:27:03.974Z,7.65
2023-03-17T23:29:39.563Z,6.85
2023-03-17T23:32:12.642Z,5.50
2023-03-17T23:34:45.036Z,8.13
2023-03-17T23:37:17.387Z,5.80
2023-03-17T23:39:49.757Z,6.00
2023-03-17T23:42:22.595Z,5.77
2023-03-17T23:44:57.377Z,5.07
2023-03-17T23:47:29.929Z,6.50
2023-03-17T23:50:03.967Z,5.18
2023-03-17T23:52:36.847Z,5.32
2023-03-17T23:55:11.888Z,5.68
2023-03-17T23:57:44.438Z,9.70
