createdAt,value
2023-02-02T00:01:47.148Z,10.00
2023-02-02T00:04:22.163Z,10.00
2023-02-02T00:06:49.295Z,10.00
2023-02-02T00:09:18.369Z,10.00
2023-02-02T00:11:46.402Z,10.10
2023-02-02T00:14:14.814Z,10.00
2023-02-02T00:16:49.287Z,10.00
2023-02-02T00:19:26.821Z,10.00
2023-02-02T00:21:54.980Z,10.00
2023-02-02T00:24:22.660Z,10.00
2023-02-02T00:26:52.953Z,10.00
2023-02-02T00:29:24.666Z,10.10
2023-02-02T00:31:51.963Z,10.10
2023-02-02T00:34:19.122Z,10.10
2023-02-02T00:36:46.319Z,10.10
2023-02-02T00:39:16.648Z,10.10
2023-02-02T00:41:43.426Z,10.10
2023-02-02T00:44:28.936Z,10.10
2023-02-02T00:46:55.634Z,10.10
2023-02-02T00:49:22.731Z,10.10
2023-02-02T00:51:49.455Z,10.10
2023-02-02T00:54:16.819Z,10.10
2023-02-02T00:56:45.124Z,10.10
2023-02-02T00:59:12.552Z,10.10
2023-02-02T01:01:40.747Z,10.10
2023-02-02T01:04:07.660Z,10.10
2023-02-02T01:06:34.883Z,10.10
2023-02-02T01:09:03.661Z,10.10
2023-02-02T01:11:31.045Z,10.10
2023-02-02T01:13:58.281Z,10.20
2023-02-02T01:16:25.952Z,10.10
2023-02-02T01:18:53.374Z,10.10
2023-02-02T01:21:23.145Z,10.10
2023-02-02T01:23:50.289Z,10.10
2023-02-02T01:26:18.005Z,10.10
2023-02-02T01:28:45.368Z,10.10
2023-02-02T01:31:19.793Z,10.10
2023-02-02T01:33:48.014Z,10.10
2023-02-02T01:36:17.563Z,10.20
2023-02-02T01:38:44.398Z,10.20
2023-02-02T01:41:22.075Z,10.20
2023-02-02T01:43:53.049Z,10.20
2023-02-02T01:46:34.165Z,10.20
2023-02-02T01:49:15.710Z,10.20
2023-02-02T01:51:48.600Z,10.20
2023-02-02T01:54:30.364Z,10.20
2023-02-02T01:57:03.757Z,10.30
2023-02-02T01:59:31.530Z,10.30
2023-02-02T02:01:58.782Z,10.30
2023-02-02T02:04:27.459Z,10.20
2023-02-02T02:06:54.488Z,10.30
2023-02-02T02:09:21.484Z,10.30
2023-02-02T02:11:48.494Z,10.30
2023-02-02T02:14:35.104Z,10.30
2023-02-02T02:17:07.552Z,10.30
2023-02-02T02:20:22.362Z,10.30
2023-02-02T02:23:49.997Z,10.30
2023-02-02T02:26:43.343Z,10.30
2023-02-02T02:29:38.553Z,10.30
2023-02-02T02:32:13.575Z,10.30
2023-02-02T02:35:02.023Z,10.20
2023-02-02T02:37:45.152Z,10.20
2023-02-02T02:40:20.440Z,10.20
2023-02-02T02:42:53.926Z,10.20
2023-02-02T02:45:23.352Z,10.20
2023-02-02T02:47:51.337Z,10.30
2023-02-02T02:50:18.200Z,10.20
2023-02-02T02:52:46.489Z,10.30
2023-02-02T02:55:13.909Z,10.30
2023-02-02T02:58:04.782Z,10.20
2023-02-02T03:00:58.938Z,10.30
2023-02-02T03:03:44.729Z,10.30
2023-02-02T03:06:32.249Z,10.30
2023-02-02T03:09:04.681Z,10.30
2023-02-02T03:11:31.870Z,10.30
2023-02-02T03:13:58.821Z,10.30
2023-02-02T03:16:25.579Z,10.20
2023-02-02T03:18:52.441Z,10.20
2023-02-02T03:21:20.318Z,10.30
2023-02-02T03:23:48.209Z,10.20
2023-02-02T03:26:15.173Z,10.20
2023-02-02T03:28:42.698Z,10.30
2023-02-02T03:31:09.680Z,10.30
2023-02-02T03:33:38.380Z,10.30
2023-02-02T03:36:06.021Z,10.30
2023-02-02T03:38:34.422Z,10.20
2023-02-02T03:41:02.307Z,10.20
2023-02-02T03:43:28.978Z,10.20
2023-02-02T03:45:58.848Z,10.20
2023-02-02T03:48:27.193Z,10.30
2023-02-02T03:50:54.139Z,10.30
2023-02-02T03:53:21.048Z,10.30
2023-02-02T03:55:47.744Z,10.30
2023-02-02T03:58:14.520Z,10.30
2023-02-02T04:00:41.339Z,10.30
2023-02-02T04:03:08.106Z,10.30
2023-02-02T04:05:35.991Z,10.30
2023-02-02T04:08:02.668Z,10.30
2023-02-02T04:10:33.394Z,10.30
2023-02-02T04:13:00.117Z,10.30
2023-02-02T04:15:28.683Z,10.30
2023-02-02T04:17:55.650Z,10.20
2023-02-02T04:20:23.400Z,10.20
2023-02-02T04:22:51.133Z,10.20
2023-02-02T04:25:17.798Z,10.20
2023-02-02T04:27:45.944Z,10.20
2023-02-02T04:30:17.105Z,10.20
2023-02-02T04:32:44.081Z,10.20
2023-02-02T04:35:10.830Z,10.20
2023-02-02T04:37:38.943Z,10.20
2023-02-02T04:40:06.289Z,10.20
2023-02-02T04:42:35.428Z,10.20
2023-02-02T04:45:02.592Z,10.20
2023-02-02T04:47:30.402Z,10.20
2023-02-02T04:49:59.232Z,10.20
2023-02-02T04:52:26.045Z,10.30
2023-02-02T04:54:52.783Z,10.30
2023-02-02T04:57:19.493Z,10.30
2023-02-02T04:59:46.789Z,10.30
2023-02-02T05:02:16.712Z,10.30
2023-02-02T05:04:44.935Z,10.30
2023-02-02T05:07:11.744Z,10.30
2023-02-02T05:09:38.549Z,10.30
2023-02-02T05:12:05.569Z,10.30
2023-02-02T05:14:32.417Z,10.20
2023-02-02T05:16:59.948Z,10.20
2023-02-02T05:19:28.875Z,10.20
2023-02-02T05:21:55.848Z,10.10
2023-02-02T05:24:22.658Z,10.10
2023-02-02T05:26:51.372Z,10.10
2023-02-02T05:29:19.201Z,10.10
2023-02-02T05:31:47.815Z,10.10
2023-02-02T05:34:14.721Z,10.10
2023-02-02T05:36:41.633Z,10.10
2023-02-02T05:39:10.085Z,10.20
2023-02-02T05:41:36.966Z,10.20
2023-02-02T05:44:04.233Z,10.20
2023-02-02T05:46:31.437Z,10.30
2023-02-02T05:49:04.999Z,10.30
2023-02-02T05:51:45.235Z,10.20
2023-02-02T05:54:13.164Z,10.20
2023-02-02T05:56:39.884Z,10.20
2023-02-02T05:59:08.134Z,10.20
2023-02-02T06:01:35.693Z,10.20
2023-02-02T06:04:07.540Z,10.30
2023-02-02T06:06:35.759Z,10.30
2023-02-02T06:09:02.927Z,10.30
2023-02-02T06:11:30.877Z,10.30
2023-02-02T06:13:57.792Z,10.30
2023-02-02T06:16:25.160Z,10.30
2023-02-02T06:18:54.006Z,10.30
2023-02-02T06:21:24.028Z,10.30
2023-02-02T06:23:54.866Z,10.30
2023-02-02T06:26:21.623Z,10.30
2023-02-02T06:28:53.598Z,10.30
2023-02-02T06:31:21.443Z,10.30
2023-02-02T06:33:52.671Z,10.30
2023-02-02T06:36:24.561Z,10.30
2023-02-02T06:38:58.469Z,10.20
2023-02-02T06:41:28.136Z,10.20
2023-02-02T06:43:57.353Z,10.10
2023-02-02T06:46:24.912Z,10.00
2023-02-02T06:48:52.988Z,10.00
2023-02-02T06:51:22.249Z,9.90
2023-02-02T06:53:51.239Z,10.00
2023-02-02T06:56:18.043Z,9.90
2023-02-02T06:58:46.122Z,9.90
2023-02-02T07:01:14.331Z,10.00
2023-02-02T07:03:41.303Z,10.00
2023-02-02T07:06:19.609Z,10.00
2023-02-02T07:08:47.604Z,9.90
2023-02-02T07:11:26.668Z,9.90
2023-02-02T07:13:53.454Z,9.90
2023-02-02T07:16:20.231Z,9.90
2023-02-02T07:18:50.910Z,9.90
2023-02-02T07:21:25.257Z,9.80
2023-02-02T07:23:52.007Z,9.80
2023-02-02T07:26:24.404Z,9.80
2023-02-02T07:28:52.226Z,9.90
2023-02-02T07:31:28.406Z,9.90
2023-02-02T07:33:57.676Z,9.80
2023-02-02T07:36:26.238Z,9.80
2023-02-02T07:39:02.084Z,9.80
2023-02-02T07:41:28.972Z,9.80
2023-02-02T07:43:58.318Z,9.80
2023-02-02T07:46:26.992Z,9.80
2023-02-02T07:48:55.682Z,9.80
2023-02-02T07:51:24.399Z,9.80
2023-02-02T07:54:05.050Z,9.80
2023-02-02T07:56:31.834Z,9.80
2023-02-02T07:58:58.862Z,9.80
2023-02-02T08:01:27.509Z,9.80
2023-02-02T08:04:00.407Z,9.90
2023-02-02T08:06:34.950Z,9.90
2023-02-02T08:09:07.292Z,10.00
2023-02-02T08:11:35.692Z,10.00
2023-02-02T08:14:05.313Z,10.00
2023-02-02T08:16:33.090Z,9.90
2023-02-02T08:19:00.715Z,10.00
2023-02-02T08:21:28.691Z,9.90
2023-02-02T08:23:55.549Z,10.00
2023-02-02T08:26:25.930Z,9.90
2023-02-02T08:28:55.987Z,9.90
2023-02-02T08:31:27.659Z,10.00
2023-02-02T08:33:58.647Z,9.90
2023-02-02T08:36:31.359Z,9.90
2023-02-02T08:39:03.080Z,10.00
2023-02-02T08:41:30.241Z,10.00
2023-02-02T08:43:57.096Z,10.00
2023-02-02T08:46:24.264Z,10.00
2023-02-02T08:48:51.268Z,10.00
2023-02-02T08:51:20.114Z,10.10
2023-02-02T08:53:48.211Z,10.10
2023-02-02T08:56:20.661Z,10.10
2023-02-02T08:58:57.694Z,10.10
2023-02-02T09:01:31.014Z,10.00
2023-02-02T09:04:00.312Z,10.00
2023-02-02T09:06:31.431Z,10.10
2023-02-02T09:08:58.224Z,10.10
2023-02-02T09:11:25.270Z,10.20
2023-02-02T09:13:56.062Z,10.20
2023-02-02T09:16:27.255Z,10.30
2023-02-02T09:18:55.038Z,10.30
2023-02-02T09:21:25.587Z,10.30
2023-02-02T09:23:56.112Z,10.30
2023-02-02T09:26:26.534Z,10.30
2023-02-02T09:28:56.132Z,10.30
2023-02-02T09:31:25.585Z,10.30
2023-02-02T09:33:52.487Z,10.20
2023-02-02T09:36:23.290Z,10.30
2023-02-02T09:38:51.612Z,10.30
2023-02-02T09:41:35.881Z,10.30
2023-02-02T09:44:17.713Z,10.20
2023-02-02T09:47:24.822Z,10.20
2023-02-02T09:50:13.182Z,10.20
2023-02-02T09:53:12.060Z,10.20
2023-02-02T09:55:41.992Z,10.20
2023-02-02T09:58:22.701Z,10.30
2023-02-02T10:01:09.502Z,10.30
2023-02-02T10:03:37.888Z,10.30
2023-02-02T10:06:23.786Z,10.30
2023-02-02T10:08:58.183Z,10.30
2023-02-02T10:11:31.136Z,10.30
2023-02-02T10:14:04.433Z,10.40
2023-02-02T10:16:34.596Z,10.40
2023-02-02T10:19:09.836Z,10.40
2023-02-02T10:22:15.281Z,10.50
2023-02-02T10:24:42.109Z,10.50
2023-02-02T10:27:17.067Z,10.60
2023-02-02T10:29:52.704Z,10.60
2023-02-02T10:32:35.565Z,10.70
2023-02-02T10:35:13.482Z,10.70
2023-02-02T10:38:16.584Z,10.70
2023-02-02T10:41:05.681Z,10.70
2023-02-02T10:43:47.574Z,10.80
2023-02-02T10:46:16.704Z,10.80
2023-02-02T10:48:47.396Z,10.80
2023-02-02T10:51:24.642Z,10.70
2023-02-02T10:53:54.332Z,10.70
2023-02-02T10:56:37.839Z,10.70
2023-02-02T10:59:17.882Z,10.60
2023-02-02T11:01:54.579Z,10.60
2023-02-02T11:04:42.012Z,10.60
2023-02-02T11:07:10.942Z,10.50
2023-02-02T11:09:42.467Z,10.60
2023-02-02T11:12:31.178Z,10.50
2023-02-02T11:15:27.190Z,10.50
2023-02-02T11:17:54.374Z,10.50
2023-02-02T11:20:32.674Z,10.50
2023-02-02T11:23:04.928Z,10.60
2023-02-02T11:25:39.705Z,10.60
2023-02-02T11:28:32.176Z,10.70
2023-02-02T11:31:00.819Z,10.70
2023-02-02T11:33:33.841Z,10.80
2023-02-02T11:36:21.361Z,10.80
2023-02-02T11:38:48.074Z,10.80
2023-02-02T11:41:17.570Z,10.80
2023-02-02T11:58:18.622Z,10.70
2023-02-02T12:00:50.453Z,10.90
2023-02-02T12:03:38.393Z,10.90
2023-02-02T12:06:20.411Z,10.90
2023-02-02T12:08:47.561Z,11.00
2023-02-02T12:11:53.000Z,11.00
2023-02-02T12:15:20.000Z,11.00
2023-02-02T12:17:48.563Z,11.10
2023-02-02T12:20:24.296Z,11.10
2023-02-02T12:23:22.685Z,11.10
2023-02-02T12:26:05.485Z,11.20
2023-02-02T12:28:42.565Z,11.20
2023-02-02T12:31:47.079Z,11.30
2023-02-02T12:34:44.773Z,11.30
2023-02-02T12:37:35.900Z,11.40
2023-02-02T12:40:30.034Z,11.50
2023-02-02T12:43:24.752Z,11.50
2023-02-02T12:46:06.763Z,11.60
2023-02-02T12:48:57.431Z,11.60
2023-02-02T12:51:35.979Z,11.60
2023-02-02T12:54:34.501Z,11.60
2023-02-02T12:57:13.986Z,11.60
2023-02-02T12:59:58.589Z,11.70
2023-02-02T13:02:57.225Z,11.60
2023-02-02T13:05:48.575Z,11.70
2023-02-02T13:08:27.605Z,11.70
2023-02-02T13:11:06.056Z,11.70
2023-02-02T13:13:39.078Z,11.70
2023-02-02T13:16:15.592Z,11.70
2023-02-02T13:19:13.125Z,11.70
2023-02-02T13:21:42.425Z,11.70
2023-02-02T13:24:19.613Z,11.70
2023-02-02T13:26:48.953Z,11.70
2023-02-02T13:29:34.150Z,11.80
2023-02-02T13:32:26.332Z,11.70
2023-02-02T13:35:13.460Z,11.70
2023-02-02T13:37:53.681Z,11.70
2023-02-02T13:40:41.651Z,11.80
2023-02-02T13:43:39.713Z,11.70
2023-02-02T13:46:31.579Z,11.80
2023-02-02T13:49:06.726Z,11.80
2023-02-02T13:52:12.118Z,11.80
2023-02-02T13:54:50.588Z,11.80
2023-02-02T13:57:56.931Z,11.90
2023-02-02T14:00:30.944Z,11.80
2023-02-02T14:03:07.175Z,11.80
2023-02-02T14:05:37.516Z,11.80
2023-02-02T14:08:22.168Z,11.80
2023-02-02T14:10:52.022Z,11.80
2023-02-02T14:13:43.426Z,11.80
2023-02-02T14:16:42.285Z,11.90
2023-02-02T14:19:30.972Z,11.90
2023-02-02T14:22:09.996Z,11.80
2023-02-02T14:24:36.741Z,11.90
2023-02-02T14:27:09.824Z,11.90
2023-02-02T14:29:37.227Z,11.90
2023-02-02T14:32:07.020Z,11.90
2023-02-02T14:34:41.248Z,11.90
2023-02-02T14:37:17.069Z,11.90
2023-02-02T14:39:56.189Z,11.90
2023-02-02T14:43:08.302Z,12.00
2023-02-02T14:45:37.483Z,11.90
2023-02-02T14:48:07.328Z,12.00
2023-02-02T14:50:40.606Z,12.00
2023-02-02T14:53:19.427Z,12.00
2023-02-02T14:56:09.520Z,12.10
2023-02-02T14:58:36.460Z,12.10
2023-02-02T15:01:14.026Z,12.10
2023-02-02T15:03:43.643Z,12.10
2023-02-02T15:06:30.354Z,12.10
2023-02-02T15:09:23.292Z,12.20
2023-02-02T15:12:01.640Z,12.10
2023-02-02T15:14:57.299Z,12.20
2023-02-02T15:17:41.963Z,12.20
2023-02-02T15:20:26.399Z,12.30
2023-02-02T15:23:04.988Z,12.30
2023-02-02T15:25:41.922Z,12.30
2023-02-02T15:28:20.751Z,12.30
2023-02-02T15:31:01.150Z,12.40
2023-02-02T15:33:39.723Z,12.40
2023-02-02T15:36:18.072Z,12.40
2023-02-02T15:38:47.005Z,12.40
2023-02-02T15:41:32.666Z,12.50
2023-02-02T15:44:17.707Z,12.50
2023-02-02T15:46:44.695Z,12.50
2023-02-02T15:49:35.458Z,12.50
2023-02-02T15:52:39.124Z,12.50
2023-02-02T15:55:32.468Z,12.50
2023-02-02T15:58:03.461Z,12.60
2023-02-02T16:00:33.196Z,12.60
2023-02-02T16:03:10.619Z,12.60
2023-02-02T16:05:37.264Z,12.60
2023-02-02T16:08:15.103Z,12.60
2023-02-02T16:10:46.601Z,12.60
2023-02-02T16:13:27.206Z,12.60
2023-02-02T16:16:00.170Z,12.60
2023-02-02T16:18:27.217Z,12.50
2023-02-02T16:20:57.375Z,12.50
2023-02-02T16:23:30.832Z,12.40
2023-02-02T16:26:01.403Z,12.40
2023-02-02T16:28:28.596Z,12.40
2023-02-02T16:30:59.033Z,12.40
2023-02-02T16:33:34.795Z,12.40
2023-02-02T16:36:04.512Z,12.40
2023-02-02T16:38:36.087Z,12.30
2023-02-02T16:41:11.923Z,12.30
2023-02-02T16:43:43.002Z,12.30
2023-02-02T16:46:12.758Z,12.30
2023-02-02T16:48:44.538Z,12.30
2023-02-02T16:51:17.204Z,12.30
2023-02-02T16:53:56.653Z,12.30
2023-02-02T16:56:36.502Z,12.30
2023-02-02T16:59:34.751Z,12.20
2023-02-02T17:02:06.514Z,12.20
2023-02-02T17:04:34.453Z,12.10
2023-02-02T17:07:13.723Z,12.10
2023-02-02T17:09:42.295Z,12.10
2023-02-02T17:12:35.012Z,12.10
2023-02-02T17:15:29.045Z,12.00
2023-02-02T17:17:56.743Z,12.00
2023-02-02T17:20:24.088Z,12.00
2023-02-02T17:23:04.280Z,11.90
2023-02-02T17:25:42.652Z,11.80
2023-02-02T17:28:15.876Z,11.80
2023-02-02T17:30:44.819Z,11.80
2023-02-02T17:33:14.969Z,11.80
2023-02-02T17:35:53.573Z,11.70
2023-02-02T17:38:27.519Z,11.70
2023-02-02T17:40:55.755Z,11.70
2023-02-02T17:43:23.599Z,11.70
2023-02-02T17:45:50.605Z,11.70
2023-02-02T17:48:17.608Z,11.60
2023-02-02T17:50:47.410Z,11.60
2023-02-02T17:53:18.041Z,11.60
2023-02-02T17:55:48.284Z,11.50
2023-02-02T17:58:18.153Z,11.50
2023-02-02T18:00:53.812Z,11.50
2023-02-02T18:03:34.624Z,11.50
2023-02-02T18:06:02.681Z,11.50
2023-02-02T18:08:30.374Z,11.50
2023-02-02T18:10:57.972Z,11.50
2023-02-02T18:13:26.123Z,11.50
2023-02-02T18:15:55.151Z,11.50
2023-02-02T18:18:23.399Z,11.50
2023-02-02T18:20:51.096Z,11.50
2023-02-02T18:23:19.457Z,11.50
2023-02-02T18:25:47.805Z,11.50
2023-02-02T18:28:17.137Z,11.40
2023-02-02T18:30:45.790Z,11.50
2023-02-02T18:33:13.673Z,11.50
2023-02-02T18:35:46.192Z,11.60
2023-02-02T18:38:13.272Z,11.60
2023-02-02T18:40:41.086Z,11.50
2023-02-02T18:43:09.573Z,11.60
2023-02-02T18:45:36.889Z,11.60
2023-02-02T18:48:05.174Z,11.60
2023-02-02T18:50:36.150Z,11.60
2023-02-02T18:53:09.227Z,11.60
2023-02-02T18:55:37.564Z,11.60
2023-02-02T18:58:04.316Z,11.60
2023-02-02T19:00:31.087Z,11.60
2023-02-02T19:02:57.773Z,11.60
2023-02-02T19:05:43.453Z,11.60
2023-02-02T19:08:10.239Z,11.60
2023-02-02T19:10:38.331Z,11.60
2023-02-02T19:13:19.503Z,11.60
2023-02-02T19:15:48.804Z,11.70
2023-02-02T19:18:19.222Z,11.70
2023-02-02T19:20:48.309Z,11.70
2023-02-02T19:23:23.525Z,11.70
2023-02-02T19:25:54.132Z,11.70
2023-02-02T19:28:28.369Z,11.60
2023-02-02T19:31:01.569Z,11.60
2023-02-02T19:33:44.219Z,11.60
2023-02-02T19:36:25.285Z,11.50
2023-02-02T19:39:03.791Z,11.60
2023-02-02T19:41:32.005Z,11.60
2023-02-02T19:44:01.322Z,11.60
2023-02-02T19:46:31.304Z,11.60
2023-02-02T19:49:07.352Z,11.60
2023-02-02T19:51:45.090Z,11.60
2023-02-02T19:54:50.221Z,11.60
2023-02-02T19:57:23.515Z,11.60
2023-02-02T19:59:53.603Z,11.60
2023-02-02T20:02:43.446Z,11.60
2023-02-02T20:05:29.577Z,11.60
2023-02-02T20:08:21.011Z,11.60
2023-02-02T20:10:50.741Z,11.60
2023-02-02T20:13:40.315Z,11.60
2023-02-02T20:16:11.686Z,11.60
2023-02-02T20:18:57.655Z,11.60
2023-02-02T20:21:42.255Z,11.70
2023-02-02T20:24:40.651Z,11.60
2023-02-02T20:27:28.736Z,11.60
2023-02-02T20:30:03.651Z,11.60
2023-02-02T20:32:40.252Z,11.70
2023-02-02T20:35:27.268Z,11.60
2023-02-02T20:37:55.824Z,11.60
2023-02-02T20:40:29.012Z,11.60
2023-02-02T20:43:00.523Z,11.60
2023-02-02T20:45:27.741Z,11.60
2023-02-02T20:47:55.985Z,11.60
2023-02-02T20:50:24.024Z,11.60
2023-02-02T20:52:51.861Z,11.70
2023-02-02T20:55:20.217Z,11.60
2023-02-02T20:57:47.035Z,11.70
2023-02-02T21:00:16.772Z,11.70
2023-02-02T21:02:43.599Z,11.70
2023-02-02T21:05:10.654Z,11.70
2023-02-02T21:07:39.623Z,11.70
2023-02-02T21:10:08.759Z,11.70
2023-02-02T21:12:35.791Z,11.70
2023-02-02T21:15:04.105Z,11.70
2023-02-02T21:17:30.974Z,11.70
2023-02-02T21:19:59.295Z,11.80
2023-02-02T21:22:26.015Z,11.80
2023-02-02T21:24:55.224Z,11.70
2023-02-02T21:27:22.099Z,11.80
2023-02-02T21:29:50.190Z,11.70
2023-02-02T21:32:18.152Z,11.80
2023-02-02T21:34:44.932Z,11.80
2023-02-02T21:37:15.780Z,11.70
2023-02-02T21:39:48.855Z,11.70
2023-02-02T21:42:20.499Z,11.70
2023-02-02T21:45:26.374Z,11.70
2023-02-02T21:47:57.222Z,11.70
2023-02-02T21:50:31.727Z,11.70
2023-02-02T21:53:12.743Z,11.70
2023-02-02T21:55:40.773Z,11.70
2023-02-02T21:58:33.112Z,11.70
2023-02-02T22:01:14.796Z,11.80
2023-02-02T22:03:46.752Z,11.80
2023-02-02T22:06:26.228Z,11.80
2023-02-02T22:09:13.671Z,11.70
2023-02-02T22:11:51.009Z,11.80
2023-02-02T22:14:40.743Z,11.70
2023-02-02T22:17:39.828Z,11.80
2023-02-02T22:20:15.994Z,11.70
2023-02-02T22:22:47.028Z,11.80
2023-02-02T22:25:17.005Z,11.70
2023-02-02T22:27:58.320Z,11.70
2023-02-02T22:30:33.802Z,11.70
2023-02-02T22:33:01.519Z,11.70
2023-02-02T22:35:28.273Z,11.70
2023-02-02T22:37:55.176Z,11.70
2023-02-02T22:40:28.821Z,11.70
2023-02-02T22:43:02.238Z,11.70
2023-02-02T22:45:29.217Z,11.70
2023-02-02T22:47:56.102Z,11.70
2023-02-02T22:50:29.617Z,11.70
2023-02-02T22:52:57.703Z,11.70
2023-02-02T22:55:24.672Z,11.70
2023-02-02T22:57:51.519Z,11.60
2023-02-02T23:00:21.336Z,11.70
2023-02-02T23:02:48.387Z,11.70
2023-02-02T23:05:18.486Z,11.70
2023-02-02T23:07:45.887Z,11.70
2023-02-02T23:10:14.875Z,11.70
2023-02-02T23:12:46.849Z,11.70
2023-02-02T23:15:14.665Z,11.60
2023-02-02T23:17:41.517Z,11.60
2023-02-02T23:20:13.439Z,11.60
2023-02-02T23:22:40.203Z,11.60
2023-02-02T23:25:07.768Z,11.70
2023-02-02T23:27:34.993Z,11.70
2023-02-02T23:30:01.819Z,11.70
2023-02-02T23:32:30.499Z,11.70
2023-02-02T23:34:57.246Z,11.60
2023-02-02T23:37:24.027Z,11.60
2023-02-02T23:39:52.095Z,11.70
2023-02-02T23:42:18.999Z,11.60
2023-02-02T23:44:45.867Z,11.70
2023-02-02T23:47:12.649Z,11.70
2023-02-02T23:49:39.824Z,11.70
2023-02-02T23:52:06.948Z,11.70
2023-02-02T23:54:34.002Z,11.70
2023-02-02T23:57:01.279Z,11.70
2023-02-02T23:59:28.041Z,11.70
