createdAt,value
2019-02-28T00:04:18.192Z,16.17
2019-02-28T00:06:49.851Z,14.85
2019-02-28T00:09:21.403Z,15.38
2019-02-28T00:11:53.874Z,15.35
2019-02-28T00:14:27.689Z,15.70
2019-02-28T00:16:58.336Z,15.63
2019-02-28T00:19:29.866Z,16.20
2019-02-28T00:22:01.116Z,18.07
2019-02-28T00:24:32.666Z,20.52
2019-02-28T00:27:04.420Z,20.30
2019-02-28T00:32:06.242Z,24.25
2019-02-28T00:34:39.207Z,25.97
2019-02-28T00:37:11.033Z,25.75
2019-02-28T00:39:42.797Z,23.47
2019-02-28T00:42:17.416Z,23.38
2019-02-28T00:44:47.131Z,23.18
2019-02-28T00:49:48.903Z,21.48
2019-02-28T00:52:20.763Z,21.93
2019-02-28T00:54:52.213Z,23.57
2019-02-28T00:57:24.699Z,25.02
2019-02-28T00:59:56.032Z,27.35
2019-02-28T01:02:27.507Z,26.50
2019-02-28T01:05:01.389Z,30.30
2019-02-28T01:07:31.717Z,28.57
2019-02-28T01:10:04.553Z,29.95
2019-02-28T01:12:36.356Z,31.17
2019-02-28T01:15:14.058Z,31.05
2019-02-28T01:17:45.707Z,31.90
2019-02-28T01:20:16.948Z,32.28
2019-02-28T01:22:48.505Z,33.83
2019-02-28T01:25:19.956Z,33.98
2019-02-28T01:27:52.398Z,34.43
2019-02-28T01:30:24.191Z,35.25
2019-02-28T01:32:55.738Z,37.17
2019-02-28T01:35:27.807Z,38.80
2019-02-28T01:40:29.786Z,44.95
2019-02-28T01:45:31.253Z,50.10
2019-02-28T01:48:02.899Z,55.58
2019-02-28T01:53:05.088Z,58.17
2019-02-28T01:55:36.234Z,60.10
2019-02-28T01:58:07.676Z,57.48
2019-02-28T02:03:10.179Z,57.85
2019-02-28T02:05:41.527Z,56.02
2019-02-28T02:08:13.172Z,56.23
2019-02-28T02:15:50.834Z,47.13
2019-02-28T02:18:19.393Z,55.10
2019-02-28T02:20:50.829Z,46.15
2019-02-28T02:25:52.402Z,46.30
2019-02-28T02:28:26.926Z,45.65
2019-02-28T02:30:56.870Z,44.03
2019-02-28T02:33:28.909Z,46.70
2019-02-28T02:36:00.463Z,44.73
2019-02-28T02:41:04.824Z,44.07
2019-02-28T02:43:35.317Z,50.28
2019-02-28T02:48:38.469Z,45.20
2019-02-28T02:51:11.292Z,44.27
2019-02-28T02:53:43.474Z,46.42
2019-02-28T02:56:14.923Z,43.38
2019-02-28T03:01:16.895Z,38.53
2019-02-28T03:03:48.041Z,45.03
2019-02-28T03:08:49.817Z,30.95
2019-02-28T03:11:24.720Z,31.42
2019-02-28T03:13:54.353Z,33.33
2019-02-28T03:16:25.803Z,32.25
2019-02-28T03:18:58.417Z,33.58
2019-02-28T03:21:30.650Z,32.17
2019-02-28T03:26:32.330Z,23.60
2019-02-28T03:29:07.495Z,27.85
2019-02-28T03:31:37.202Z,26.37
2019-02-28T03:34:12.973Z,25.55
2019-02-28T03:36:42.523Z,20.10
2019-02-28T03:39:14.172Z,23.95
2019-02-28T03:44:21.343Z,31.07
2019-02-28T03:46:48.832Z,36.33
2019-02-28T03:49:20.282Z,36.25
2019-02-28T03:51:51.990Z,38.28
2019-02-28T03:54:23.291Z,34.03
2019-02-28T03:56:54.731Z,26.93
2019-02-28T03:59:26.388Z,21.57
2019-02-28T04:04:29.094Z,22.67
2019-02-28T04:07:00.541Z,25.97
2019-02-28T04:09:32.290Z,26.00
2019-02-28T04:14:35.500Z,25.27
2019-02-28T04:19:37.271Z,30.10
2019-02-28T04:22:11.981Z,34.50
2019-02-28T04:24:46.335Z,36.15
2019-02-28T04:27:15.316Z,38.83
2019-02-28T04:29:46.886Z,30.75
2019-02-28T04:32:18.627Z,26.35
2019-02-28T04:34:49.941Z,23.70
2019-02-28T04:37:21.518Z,21.68
2019-02-28T04:42:25.768Z,23.87
2019-02-28T04:44:57.204Z,22.42
2019-02-28T04:49:59.076Z,23.57
2019-02-28T04:55:02.896Z,29.40
2019-02-28T04:57:34.142Z,21.95
2019-02-28T05:02:38.189Z,22.02
2019-02-28T05:05:12.668Z,20.45
2019-02-28T05:07:44.055Z,21.62
2019-02-28T05:10:15.715Z,23.90
2019-02-28T05:12:47.452Z,21.80
2019-02-28T05:15:19.205Z,21.30
2019-02-28T05:20:21.316Z,23.20
2019-02-28T05:22:53.050Z,20.25
2019-02-28T05:27:54.720Z,18.75
2019-02-28T05:32:56.630Z,21.75
2019-02-28T05:37:58.269Z,20.97
2019-02-28T05:40:29.717Z,23.92
2019-02-28T05:43:02.005Z,21.12
2019-02-28T05:45:33.436Z,21.97
2019-02-28T05:50:35.824Z,25.68
2019-02-28T05:53:09.337Z,21.25
2019-02-28T05:55:41.072Z,19.98
2019-02-28T05:58:17.511Z,21.75
2019-02-28T06:00:45.819Z,26.97
2019-02-28T06:03:17.369Z,23.10
2019-02-28T06:05:49.022Z,26.48
2019-02-28T06:08:20.576Z,26.85
2019-02-28T06:10:52.362Z,30.15
2019-02-28T06:13:23.675Z,32.35
2019-02-28T06:18:26.974Z,37.08
2019-02-28T06:20:58.351Z,39.85
2019-02-28T06:26:00.764Z,41.28
2019-02-28T06:28:32.071Z,37.88
2019-02-28T06:31:03.546Z,38.17
2019-02-28T06:33:35.177Z,34.50
2019-02-28T06:36:06.834Z,35.58
2019-02-28T06:41:08.805Z,27.80
2019-02-28T06:46:10.593Z,25.10
2019-02-28T06:48:42.350Z,25.08
2019-02-28T06:51:16.744Z,25.35
2019-02-28T06:53:47.391Z,25.68
2019-02-28T06:58:50.869Z,25.05
2019-02-28T07:03:53.921Z,40.63
2019-02-28T07:06:25.160Z,25.25
2019-02-28T07:09:01.897Z,25.77
2019-02-28T07:11:30.303Z,27.50
2019-02-28T07:14:01.971Z,23.25
2019-02-28T07:19:05.686Z,21.50
2019-02-28T07:21:42.843Z,19.10
2019-02-28T07:24:10.111Z,22.32
2019-02-28T07:26:41.688Z,20.77
2019-02-28T07:29:13.526Z,21.35
2019-02-28T07:31:45.158Z,18.42
2019-02-28T07:34:19.758Z,19.62
2019-02-28T07:36:49.415Z,18.77
2019-02-28T07:39:21.002Z,21.55
2019-02-28T07:41:53.959Z,21.15
2019-02-28T07:44:25.712Z,18.02
2019-02-28T07:49:27.805Z,18.42
2019-02-28T07:51:59.649Z,18.52
2019-02-28T07:59:33.075Z,14.65
2019-02-28T08:02:05.861Z,15.43
2019-02-28T08:04:37.216Z,15.68
2019-02-28T08:09:40.578Z,17.95
2019-02-28T08:12:12.253Z,15.05
2019-02-28T08:14:47.023Z,14.78
2019-02-28T08:17:17.793Z,16.25
2019-02-28T08:19:49.404Z,16.75
2019-02-28T08:24:53.001Z,16.95
2019-02-28T08:27:25.469Z,18.15
2019-02-28T08:29:57.544Z,22.67
2019-02-28T08:32:28.999Z,16.40
2019-02-28T08:37:30.871Z,15.75
2019-02-28T08:40:02.355Z,17.17
2019-02-28T08:42:38.671Z,16.95
2019-02-28T08:45:11.304Z,14.95
2019-02-28T08:47:42.619Z,14.70
2019-02-28T08:50:20.750Z,14.55
2019-02-28T08:52:54.270Z,17.75
2019-02-28T08:55:28.619Z,19.12
2019-02-28T08:58:05.344Z,19.77
2019-02-28T09:00:33.252Z,20.97
2019-02-28T09:03:04.832Z,22.15
2019-02-28T09:05:36.488Z,26.25
2019-02-28T09:10:38.559Z,22.40
2019-02-28T09:13:10.466Z,21.95
2019-02-28T09:18:13.331Z,21.42
2019-02-28T09:25:46.961Z,13.53
2019-02-28T09:28:18.303Z,14.03
2019-02-28T09:30:53.927Z,14.43
2019-02-28T09:33:25.296Z,11.40
2019-02-28T09:35:56.756Z,14.40
2019-02-28T09:41:01.462Z,13.30
2019-02-28T09:43:32.851Z,12.35
2019-02-28T09:46:04.285Z,10.90
2019-02-28T09:48:37.228Z,10.98
2019-02-28T09:51:09.651Z,11.73
2019-02-28T09:53:40.945Z,10.58
2019-02-28T09:58:43.285Z,12.95
2019-02-28T10:01:15.237Z,12.60
2019-02-28T10:03:46.796Z,12.30
2019-02-28T10:08:49.892Z,11.30
2019-02-28T10:11:24.121Z,12.23
2019-02-28T10:13:55.251Z,13.13
2019-02-28T10:16:26.779Z,13.65
2019-02-28T10:21:28.784Z,14.25
2019-02-28T10:24:00.346Z,12.80
2019-02-28T10:29:04.488Z,11.60
2019-02-28T10:31:38.334Z,9.80
2019-02-28T10:34:08.518Z,12.80
2019-02-28T10:36:40.046Z,14.18
2019-02-28T10:39:11.801Z,11.48
2019-02-28T10:41:43.357Z,14.43
2019-02-28T10:46:45.329Z,16.75
2019-02-28T10:49:16.907Z,16.55
2019-02-28T10:51:50.331Z,18.90
2019-02-28T10:54:21.837Z,16.65
2019-02-28T10:56:53.503Z,15.78
2019-02-28T10:59:25.172Z,17.55
2019-02-28T11:01:57.508Z,19.37
2019-02-28T11:04:30.228Z,20.95
2019-02-28T11:07:02.205Z,19.27
2019-02-28T11:09:34.320Z,19.92
2019-02-28T11:12:05.874Z,19.12
2019-02-28T11:14:38.817Z,15.68
2019-02-28T11:17:13.805Z,15.98
2019-02-28T11:19:43.818Z,16.42
2019-02-28T11:22:15.362Z,16.30
2019-02-28T11:27:19.725Z,16.27
2019-02-28T11:29:50.118Z,16.90
2019-02-28T11:32:22.492Z,18.02
2019-02-28T11:34:54.151Z,18.55
2019-02-28T11:39:56.027Z,17.50
2019-02-28T11:42:29.008Z,17.70
2019-02-28T11:45:01.074Z,20.70
2019-02-28T11:47:32.644Z,20.62
2019-02-28T11:50:07.591Z,18.95
2019-02-28T11:52:38.599Z,17.73
2019-02-28T11:55:12.214Z,18.52
2019-02-28T11:57:43.448Z,17.98
2019-02-28T12:00:21.857Z,18.30
2019-02-28T12:02:56.769Z,18.48
2019-02-28T12:05:26.601Z,17.98
2019-02-28T12:07:58.174Z,15.70
2019-02-28T12:10:29.454Z,15.90
2019-02-28T12:13:01.159Z,16.57
2019-02-28T12:15:42.158Z,14.00
2019-02-28T12:18:13.994Z,13.68
2019-02-28T12:20:45.660Z,19.85
2019-02-28T12:23:16.988Z,15.23
2019-02-28T12:25:50.695Z,14.07
2019-02-28T12:28:22.246Z,13.68
2019-02-28T12:30:53.593Z,14.43
2019-02-28T12:33:25.019Z,17.17
2019-02-28T12:38:29.103Z,15.13
2019-02-28T12:40:59.799Z,15.18
2019-02-28T12:43:31.050Z,14.40
2019-02-28T12:48:33.025Z,14.13
2019-02-28T12:51:05.379Z,14.00
2019-02-28T12:53:37.663Z,14.70
2019-02-28T12:56:11.288Z,14.15
2019-02-28T12:58:42.100Z,15.93
2019-02-28T13:01:14.812Z,14.60
2019-02-28T13:03:46.435Z,16.75
2019-02-28T13:06:23.458Z,14.78
2019-02-28T13:08:53.444Z,13.22
2019-02-28T13:11:24.702Z,14.68
2019-02-28T13:13:55.922Z,14.25
2019-02-28T13:16:28.195Z,14.47
2019-02-28T13:18:59.745Z,14.78
2019-02-28T13:24:06.071Z,12.98
2019-02-28T13:26:35.632Z,14.50
2019-02-28T13:29:07.188Z,15.23
2019-02-28T13:31:38.531Z,15.53
2019-02-28T13:36:41.943Z,14.47
2019-02-28T13:39:13.432Z,13.85
2019-02-28T13:41:45.052Z,16.12
2019-02-28T13:44:16.755Z,15.38
2019-02-28T13:46:48.051Z,16.15
2019-02-28T13:49:19.494Z,15.40
2019-02-28T13:51:51.873Z,16.25
2019-02-28T13:54:23.111Z,15.58
2019-02-28T13:59:25.214Z,15.30
2019-02-28T14:04:27.252Z,17.20
2019-02-28T14:06:58.840Z,15.98
2019-02-28T14:12:00.773Z,16.27
2019-02-28T14:14:32.769Z,18.20
2019-02-28T14:17:04.323Z,16.82
2019-02-28T14:19:35.975Z,17.15
2019-02-28T14:22:08.625Z,16.27
2019-02-28T14:24:40.668Z,17.95
2019-02-28T14:29:48.408Z,17.00
2019-02-28T14:32:17.945Z,16.30
2019-02-28T14:34:49.180Z,19.27
2019-02-28T14:37:20.834Z,17.77
2019-02-28T14:42:22.755Z,16.23
2019-02-28T14:44:54.174Z,19.57
2019-02-28T14:47:28.502Z,20.97
2019-02-28T14:49:59.071Z,18.77
2019-02-28T14:52:31.177Z,20.25
2019-02-28T14:55:03.236Z,19.00
2019-02-28T14:57:34.692Z,20.70
2019-02-28T15:00:32.595Z,21.70
2019-02-28T15:03:05.164Z,22.75
2019-02-28T15:05:39.659Z,22.05
2019-02-28T15:08:18.793Z,21.45
2019-02-28T15:10:50.442Z,23.67
2019-02-28T15:13:23.129Z,25.10
2019-02-28T15:15:54.442Z,24.23
2019-02-28T15:18:26.002Z,24.25
2019-02-28T15:20:57.675Z,24.98
2019-02-28T15:23:30.786Z,24.85
2019-02-28T15:26:02.536Z,26.30
2019-02-28T15:28:34.182Z,25.60
2019-02-28T15:31:08.600Z,25.88
2019-02-28T15:33:41.717Z,27.10
2019-02-28T15:36:13.033Z,25.82
2019-02-28T15:41:16.349Z,26.93
2019-02-28T15:46:19.965Z,27.93
2019-02-28T15:48:52.737Z,28.07
2019-02-28T15:53:56.873Z,28.10
2019-02-28T15:56:28.534Z,31.87
2019-02-28T15:59:00.287Z,28.23
2019-02-28T16:04:04.204Z,28.07
2019-02-28T16:06:35.551Z,27.45
2019-02-28T16:09:07.715Z,28.80
2019-02-28T16:11:41.144Z,27.82
2019-02-28T16:14:14.882Z,28.85
2019-02-28T16:16:46.109Z,29.42
2019-02-28T16:19:18.856Z,32.42
2019-02-28T16:21:50.299Z,29.70
2019-02-28T16:26:53.518Z,28.55
2019-02-28T16:29:26.076Z,27.75
2019-02-28T16:31:57.851Z,28.45
2019-02-28T16:34:29.319Z,27.80
2019-02-28T16:37:01.977Z,27.40
2019-02-28T16:39:33.416Z,27.90
2019-02-28T16:44:36.420Z,26.90
2019-02-28T16:47:07.759Z,28.12
2019-02-28T16:49:41.453Z,27.75
2019-02-28T16:52:14.185Z,28.98
2019-02-28T16:54:45.596Z,27.25
2019-02-28T16:57:17.048Z,27.90
2019-02-28T16:59:48.395Z,28.00
2019-02-28T17:02:21.783Z,29.35
2019-02-28T17:04:53.351Z,27.58
2019-02-28T17:09:56.137Z,27.55
2019-02-28T17:12:52.162Z,26.85
2019-02-28T17:15:28.242Z,26.55
2019-02-28T17:18:07.562Z,25.62
2019-02-28T17:20:40.669Z,27.82
2019-02-28T17:23:12.417Z,25.95
2019-02-28T17:25:44.178Z,27.13
2019-02-28T17:31:04.477Z,25.20
2019-02-28T17:33:36.127Z,24.60
2019-02-28T17:38:39.960Z,24.75
2019-02-28T17:44:22.886Z,24.35
2019-02-28T17:47:00.512Z,21.93
2019-02-28T17:49:51.463Z,24.95
2019-02-28T17:52:30.561Z,22.45
2019-02-28T17:55:12.857Z,21.52
2019-02-28T17:57:48.769Z,23.42
2019-02-28T18:00:31.901Z,22.95
2019-02-28T18:03:33.863Z,23.30
2019-02-28T18:06:31.985Z,22.20
2019-02-28T18:09:16.065Z,21.50
2019-02-28T18:12:09.368Z,21.35
2019-02-28T18:14:57.472Z,22.70
2019-02-28T18:18:01.970Z,21.48
2019-02-28T18:20:39.738Z,22.45
2019-02-28T18:23:18.353Z,22.75
2019-02-28T18:26:08.308Z,23.40
2019-02-28T18:28:43.034Z,20.52
2019-02-28T18:31:19.042Z,21.75
2019-02-28T18:33:52.908Z,20.95
2019-02-28T18:36:27.248Z,23.27
2019-02-28T18:39:01.339Z,23.40
2019-02-28T18:41:34.322Z,23.42
2019-02-28T18:44:07.723Z,25.55
2019-02-28T18:46:39.883Z,27.85
2019-02-28T18:51:43.499Z,27.17
2019-02-28T18:54:15.132Z,24.25
2019-02-28T18:59:18.695Z,23.00
2019-02-28T19:01:50.222Z,23.75
2019-02-28T19:04:21.789Z,22.87
2019-02-28T19:09:26.210Z,22.70
2019-02-28T19:11:57.972Z,22.85
2019-02-28T19:14:29.626Z,21.87
2019-02-28T19:17:01.583Z,21.80
2019-02-28T19:19:33.547Z,21.33
2019-02-28T19:24:37.679Z,21.90
2019-02-28T19:27:09.434Z,21.87
2019-02-28T19:29:41.021Z,20.77
2019-02-28T19:32:13.460Z,21.68
2019-02-28T19:34:45.868Z,19.77
2019-02-28T19:37:17.182Z,22.85
2019-02-28T19:39:48.929Z,22.80
2019-02-28T19:42:21.816Z,23.00
2019-02-28T19:44:53.985Z,22.30
2019-02-28T19:47:25.945Z,22.77
2019-02-28T19:49:57.333Z,24.02
2019-02-28T19:52:31.104Z,24.92
2019-02-28T19:55:02.553Z,23.45
2019-02-28T20:00:07.801Z,23.07
2019-02-28T20:02:39.302Z,23.52
2019-02-28T20:05:11.852Z,21.65
2019-02-28T20:07:43.075Z,21.37
2019-02-28T20:10:19.335Z,22.80
2019-02-28T20:12:50.696Z,24.20
2019-02-28T20:15:26.743Z,22.15
2019-02-28T20:17:58.086Z,23.65
2019-02-28T20:20:30.364Z,22.65
2019-02-28T20:23:01.599Z,24.27
2019-02-28T20:25:33.269Z,23.40
2019-02-28T20:28:04.606Z,24.32
2019-02-28T20:30:36.158Z,23.10
2019-02-28T20:33:07.815Z,23.42
2019-02-28T20:35:38.975Z,23.10
2019-02-28T20:38:10.613Z,24.82
2019-02-28T20:43:12.591Z,23.87
2019-02-28T20:45:44.342Z,25.27
2019-02-28T20:48:16.419Z,26.12
2019-02-28T20:50:50.737Z,26.77
2019-02-28T20:53:22.299Z,26.20
2019-02-28T20:55:54.040Z,26.45
2019-02-28T20:58:25.599Z,27.35
2019-02-28T21:00:57.256Z,26.17
2019-02-28T21:03:28.898Z,26.23
2019-02-28T21:08:32.011Z,25.80
2019-02-28T21:13:35.832Z,28.62
2019-02-28T21:18:37.707Z,25.90
2019-02-28T21:23:39.676Z,25.25
2019-02-28T21:28:41.662Z,24.20
2019-02-28T21:31:13.007Z,25.70
2019-02-28T21:33:44.666Z,23.07
2019-02-28T21:36:16.325Z,24.80
2019-02-28T21:38:48.077Z,26.75
2019-02-28T21:41:19.525Z,21.68
2019-02-28T21:43:51.184Z,21.85
2019-02-28T21:48:53.163Z,20.55
2019-02-28T21:51:24.761Z,21.60
2019-02-28T21:53:58.618Z,22.05
2019-02-28T21:59:01.525Z,21.40
2019-02-28T22:01:33.274Z,24.20
2019-02-28T22:06:34.736Z,21.90
2019-02-28T22:11:38.567Z,21.50
2019-02-28T22:14:10.420Z,18.92
2019-02-28T22:16:41.671Z,20.88
2019-02-28T22:19:13.327Z,22.10
2019-02-28T22:21:44.774Z,21.93
2019-02-28T22:24:16.327Z,21.48
2019-02-28T22:29:18.102Z,19.92
2019-02-28T22:31:54.872Z,20.65
2019-02-28T22:34:27.852Z,20.32
2019-02-28T22:36:59.613Z,19.17
2019-02-28T22:39:31.374Z,21.05
2019-02-28T22:42:02.615Z,21.30
2019-02-28T22:44:33.971Z,21.73
2019-02-28T22:49:38.099Z,21.52
2019-02-28T22:52:09.647Z,18.32
2019-02-28T22:57:11.422Z,18.85
2019-02-28T22:59:42.767Z,18.92
2019-02-28T23:02:15.654Z,19.55
2019-02-28T23:04:47.105Z,17.12
2019-02-28T23:07:18.860Z,19.67
2019-02-28T23:09:50.431Z,18.73
2019-02-28T23:12:21.769Z,18.73
2019-02-28T23:14:53.005Z,19.40
2019-02-28T23:17:24.660Z,19.65
2019-02-28T23:19:57.650Z,20.40
2019-02-28T23:22:30.018Z,19.80
2019-02-28T23:25:01.270Z,21.07
2019-02-28T23:27:33.939Z,20.00
2019-02-28T23:30:11.515Z,19.82
2019-02-28T23:32:47.705Z,21.82
2019-02-28T23:35:22.527Z,20.25
2019-02-28T23:37:53.672Z,20.37
2019-02-28T23:40:25.018Z,21.65
2019-02-28T23:42:56.261Z,21.23
2019-02-28T23:47:58.242Z,20.32
2019-02-28T23:50:29.582Z,20.10
2019-02-28T23:53:01.351Z,20.90
2019-02-28T23:55:32.690Z,21.02
