createdAt,value
2023-11-01T00:01:53.830Z,2.78
2023-11-01T00:03:59.144Z,3.20
2023-11-01T00:06:04.145Z,2.72
2023-11-01T00:08:09.307Z,2.53
2023-11-01T00:10:11.636Z,3.45
2023-11-01T00:12:16.745Z,2.45
2023-11-01T00:14:19.749Z,3.53
2023-11-01T00:16:24.927Z,4.18
2023-11-01T00:18:32.570Z,3.97
2023-11-01T00:20:37.718Z,3.30
2023-11-01T00:22:42.708Z,4.38
2023-11-01T00:24:48.888Z,4.03
2023-11-01T00:26:54.207Z,4.03
2023-11-01T00:29:02.228Z,5.35
2023-11-01T00:31:08.184Z,5.22
2023-11-01T00:33:13.385Z,5.90
2023-11-01T00:35:21.153Z,6.47
2023-11-01T00:37:26.119Z,7.45
2023-11-01T00:39:31.093Z,7.47
2023-11-01T00:41:36.233Z,7.35
2023-11-01T00:43:41.151Z,7.28
2023-11-01T00:45:46.295Z,7.72
2023-11-01T00:47:48.735Z,7.38
2023-11-01T00:49:53.746Z,6.40
2023-11-01T00:52:01.873Z,6.88
2023-11-01T00:54:07.357Z,6.35
2023-11-01T00:56:13.235Z,5.47
2023-11-01T00:58:22.812Z,6.88
2023-11-01T01:00:27.768Z,6.88
2023-11-01T01:02:32.669Z,7.13
2023-11-01T01:04:37.762Z,6.45
2023-11-01T01:06:40.321Z,7.07
2023-11-01T01:08:47.925Z,5.57
2023-11-01T01:10:52.820Z,7.15
2023-11-01T01:12:57.819Z,5.80
2023-11-01T01:15:00.289Z,8.23
2023-11-01T01:17:05.228Z,6.32
2023-11-01T01:19:08.277Z,7.43
2023-11-01T01:21:13.274Z,7.32
2023-11-01T01:23:19.225Z,6.97
2023-11-01T01:25:26.817Z,8.38
2023-11-01T01:27:29.218Z,7.35
2023-11-01T01:29:37.396Z,7.97
2023-11-01T01:31:42.398Z,7.72
2023-11-01T01:33:47.697Z,7.50
2023-11-01T01:35:52.621Z,8.02
2023-11-01T01:37:57.496Z,6.65
2023-11-01T01:40:00.855Z,6.20
2023-11-01T01:42:08.419Z,6.30
2023-11-01T01:44:13.278Z,6.45
2023-11-01T01:46:17.632Z,6.20
2023-11-01T01:48:22.726Z,5.53
2023-11-01T01:50:27.702Z,5.97
2023-11-01T01:52:34.312Z,5.10
2023-11-01T01:54:39.454Z,5.63
2023-11-01T01:56:44.552Z,5.65
2023-11-01T01:58:53.304Z,5.43
2023-11-01T02:01:00.498Z,5.70
2023-11-01T02:03:05.549Z,5.90
2023-11-01T02:05:10.845Z,7.85
2023-11-01T02:07:13.062Z,5.53
2023-11-01T02:09:19.242Z,5.78
2023-11-01T02:11:24.351Z,5.40
2023-11-01T02:13:29.924Z,5.72
2023-11-01T02:15:37.815Z,5.63
2023-11-01T02:17:42.752Z,5.30
2023-11-01T02:19:47.806Z,4.90
2023-11-01T02:21:53.135Z,5.40
2023-11-01T02:24:01.655Z,5.38
2023-11-01T02:26:04.702Z,3.95
2023-11-01T02:28:10.880Z,4.60
2023-11-01T02:30:18.410Z,4.05
2023-11-01T02:32:23.574Z,4.15
2023-11-01T02:34:28.471Z,3.53
2023-11-01T02:36:33.699Z,3.78
2023-11-01T02:38:36.132Z,3.78
2023-11-01T02:40:43.658Z,4.65
2023-11-01T02:42:54.932Z,3.58
2023-11-01T02:45:00.207Z,4.95
2023-11-01T02:47:05.184Z,5.30
2023-11-01T02:49:10.302Z,5.97
2023-11-01T02:51:18.373Z,5.80
2023-11-01T02:53:23.305Z,6.88
2023-11-01T02:55:28.294Z,7.18
2023-11-01T02:57:36.319Z,8.23
2023-11-01T02:59:41.246Z,7.78
2023-11-01T03:01:49.278Z,8.20
2023-11-01T03:03:54.533Z,8.65
2023-11-01T03:06:02.240Z,8.73
2023-11-01T03:08:07.885Z,9.15
2023-11-01T03:10:15.408Z,9.55
2023-11-01T03:12:20.432Z,9.50
2023-11-01T03:14:28.226Z,11.05
2023-11-01T03:16:30.702Z,10.68
2023-11-01T03:18:37.603Z,10.35
2023-11-01T03:20:42.727Z,11.45
2023-11-01T03:22:47.819Z,10.57
2023-11-01T03:24:50.308Z,10.57
2023-11-01T03:26:55.745Z,10.88
2023-11-01T03:29:01.081Z,10.75
2023-11-01T03:31:08.781Z,11.13
2023-11-01T03:33:14.107Z,10.68
2023-11-01T03:35:19.598Z,10.77
2023-11-01T03:37:22.116Z,10.45
2023-11-01T03:39:26.943Z,9.45
2023-11-01T03:41:31.943Z,11.70
2023-11-01T03:43:37.427Z,10.30
2023-11-01T03:45:42.482Z,10.02
2023-11-01T03:47:50.327Z,9.25
2023-11-01T03:49:55.424Z,8.20
2023-11-01T03:52:01.036Z,7.97
2023-11-01T03:54:05.882Z,8.15
2023-11-01T03:56:12.657Z,8.63
2023-11-01T03:58:17.616Z,7.43
2023-11-01T04:00:23.197Z,6.35
2023-11-01T04:02:28.191Z,6.38
2023-11-01T04:04:36.186Z,6.50
2023-11-01T04:06:41.306Z,6.38
2023-11-01T04:08:46.452Z,6.43
2023-11-01T04:10:51.450Z,6.90
2023-11-01T04:12:56.619Z,6.05
2023-11-01T04:14:59.129Z,6.25
2023-11-01T04:17:04.242Z,7.22
2023-11-01T04:19:06.724Z,6.22
2023-11-01T04:21:14.171Z,6.57
2023-11-01T04:23:22.336Z,7.60
2023-11-01T04:25:27.948Z,9.15
2023-11-01T04:27:30.549Z,7.40
2023-11-01T04:29:35.746Z,10.18
2023-11-01T04:31:40.899Z,9.30
2023-11-01T04:33:43.349Z,8.63
2023-11-01T04:35:48.620Z,10.38
2023-11-01T04:37:56.304Z,8.70
2023-11-01T04:40:01.866Z,11.15
2023-11-01T04:42:09.629Z,9.07
2023-11-01T04:44:14.580Z,10.20
2023-11-01T04:46:19.892Z,9.48
2023-11-01T04:48:24.944Z,9.52
2023-11-01T04:50:30.259Z,9.80
2023-11-01T04:52:33.199Z,9.30
2023-11-01T04:54:40.955Z,8.52
2023-11-01T04:56:46.259Z,8.60
2023-11-01T04:58:51.184Z,9.27
2023-11-01T05:00:53.632Z,8.02
2023-11-01T05:02:59.692Z,7.32
2023-11-01T05:05:07.775Z,6.72
2023-11-01T05:07:13.171Z,6.50
2023-11-01T05:09:18.078Z,6.40
2023-11-01T05:11:25.634Z,6.50
2023-11-01T05:13:28.189Z,7.35
2023-11-01T05:15:33.126Z,6.55
2023-11-01T05:17:38.068Z,6.95
2023-11-01T05:19:43.296Z,5.68
2023-11-01T05:21:48.537Z,5.53
2023-11-01T05:23:53.583Z,5.88
2023-11-01T05:25:58.877Z,6.53
2023-11-01T05:28:09.641Z,6.78
2023-11-01T05:30:19.020Z,6.55
2023-11-01T05:32:23.925Z,6.72
2023-11-01T05:34:29.247Z,6.38
2023-11-01T05:36:35.426Z,5.90
2023-11-01T05:38:38.031Z,5.80
2023-11-01T05:40:43.138Z,8.48
2023-11-01T05:42:49.982Z,5.85
2023-11-01T05:44:58.319Z,6.63
2023-11-01T05:47:03.932Z,7.07
2023-11-01T05:49:09.748Z,5.47
2023-11-01T05:51:14.943Z,5.38
2023-11-01T05:53:20.305Z,5.57
2023-11-01T05:55:33.255Z,5.82
2023-11-01T05:57:43.537Z,4.93
2023-11-01T05:59:48.845Z,5.10
2023-11-01T06:01:56.706Z,5.20
2023-11-01T06:04:02.989Z,4.57
2023-11-01T06:06:09.496Z,4.88
2023-11-01T06:08:15.190Z,4.88
2023-11-01T06:10:20.399Z,6.00
2023-11-01T06:12:25.416Z,5.10
2023-11-01T06:14:31.200Z,3.95
2023-11-01T06:16:36.423Z,4.47
2023-11-01T06:18:45.612Z,4.63
2023-11-01T06:20:51.903Z,4.68
2023-11-01T06:22:56.944Z,4.82
2023-11-01T06:25:02.706Z,4.38
2023-11-01T06:27:07.693Z,4.05
2023-11-01T06:29:13.412Z,4.78
2023-11-01T06:31:23.189Z,4.93
2023-11-01T06:33:28.344Z,4.38
2023-11-01T06:35:36.339Z,4.28
2023-11-01T06:37:41.558Z,4.00
2023-11-01T06:39:46.522Z,4.70
2023-11-01T06:41:51.755Z,4.70
2023-11-01T06:43:56.866Z,4.28
2023-11-01T06:49:46.830Z,4.97
2023-11-01T06:51:54.467Z,4.20
2023-11-01T06:53:59.772Z,4.82
2023-11-01T06:56:05.167Z,3.97
2023-11-01T06:58:10.377Z,3.97
2023-11-01T07:00:21.448Z,4.05
2023-11-01T07:02:26.287Z,4.70
2023-11-01T07:04:31.558Z,4.90
2023-11-01T07:06:40.026Z,4.35
2023-11-01T07:08:48.098Z,4.57
2023-11-01T07:10:50.880Z,3.45
2023-11-01T07:12:55.951Z,3.88
2023-11-01T07:15:00.813Z,4.60
2023-11-01T07:17:06.044Z,4.60
2023-11-01T07:19:11.173Z,3.95
2023-11-01T07:21:16.803Z,4.78
2023-11-01T07:23:21.840Z,4.60
2023-11-01T07:25:39.252Z,4.57
2023-11-01T07:27:44.286Z,5.10
2023-11-01T07:29:51.451Z,4.38
2023-11-01T07:31:53.704Z,4.72
2023-11-01T07:33:58.704Z,4.03
2023-11-01T07:36:06.875Z,4.55
2023-11-01T07:38:15.191Z,4.07
2023-11-01T07:40:24.272Z,4.45
2023-11-01T07:42:33.349Z,5.57
2023-11-01T07:44:38.787Z,4.47
2023-11-01T07:46:43.701Z,3.97
2023-11-01T07:48:51.544Z,4.68
2023-11-01T07:50:56.913Z,4.00
2023-11-01T07:53:01.803Z,5.03
2023-11-01T07:55:07.565Z,4.25
2023-11-01T07:57:12.650Z,4.22
2023-11-01T07:59:20.258Z,4.45
2023-11-01T08:01:22.588Z,3.53
2023-11-01T08:03:28.162Z,3.58
2023-11-01T08:05:33.618Z,5.20
2023-11-01T08:07:38.687Z,3.92
2023-11-01T08:09:43.602Z,3.67
2023-11-01T08:11:48.842Z,3.85
2023-11-01T08:13:53.664Z,3.78
2023-11-01T08:16:01.182Z,3.92
2023-11-01T08:18:06.645Z,3.80
2023-11-01T08:20:12.470Z,3.63
2023-11-01T08:22:17.413Z,4.53
2023-11-01T08:24:22.291Z,3.38
2023-11-01T08:26:27.650Z,3.72
2023-11-01T08:28:32.498Z,3.40
2023-11-01T08:30:34.913Z,4.10
2023-11-01T08:32:42.683Z,3.65
2023-11-01T08:34:47.928Z,3.85
2023-11-01T08:36:50.326Z,3.53
2023-11-01T08:38:57.244Z,3.60
2023-11-01T08:41:02.281Z,3.75
2023-11-01T08:43:07.263Z,3.58
2023-11-01T08:45:13.256Z,4.07
2023-11-01T08:47:36.357Z,3.85
2023-11-01T08:49:44.172Z,3.03
2023-11-01T08:51:50.272Z,3.80
2023-11-01T08:53:55.622Z,3.55
2023-11-01T08:56:00.609Z,3.50
2023-11-01T08:58:05.536Z,4.30
2023-11-01T09:00:15.427Z,3.80
2023-11-01T09:02:21.420Z,3.78
2023-11-01T09:04:26.624Z,3.75
2023-11-01T09:06:35.596Z,3.53
2023-11-01T09:08:40.558Z,3.35
2023-11-01T09:10:46.001Z,4.03
2023-11-01T09:12:50.822Z,3.72
2023-11-01T09:14:55.815Z,3.90
2023-11-01T09:17:00.852Z,3.78
2023-11-01T09:19:05.864Z,3.78
2023-11-01T09:21:10.920Z,4.30
2023-11-01T09:23:18.599Z,3.97
2023-11-01T09:25:23.409Z,3.95
2023-11-01T09:27:25.937Z,3.47
2023-11-01T09:29:30.886Z,3.00
2023-11-01T09:31:39.118Z,3.38
2023-11-01T09:33:50.481Z,3.55
2023-11-01T09:35:55.863Z,3.47
2023-11-01T09:38:00.760Z,2.65
2023-11-01T09:40:15.475Z,2.78
2023-11-01T09:42:25.103Z,3.00
2023-11-01T09:44:32.528Z,2.80
2023-11-01T09:46:36.380Z,3.38
2023-11-01T09:48:41.638Z,2.90
2023-11-01T09:50:49.012Z,3.70
2023-11-01T09:52:53.968Z,2.83
2023-11-01T09:54:59.014Z,2.92
2023-11-01T09:57:09.078Z,2.78
2023-11-01T09:59:14.576Z,2.95
2023-11-01T10:01:20.218Z,3.42
2023-11-01T10:03:26.118Z,2.92
2023-11-01T10:05:31.265Z,2.72
2023-11-01T10:07:36.285Z,3.35
2023-11-01T10:09:41.601Z,2.92
2023-11-01T10:11:47.700Z,2.78
2023-11-01T10:13:55.554Z,3.25
2023-11-01T10:16:00.396Z,3.00
2023-11-01T10:18:05.262Z,3.05
2023-11-01T10:20:25.855Z,3.22
2023-11-01T10:22:31.496Z,3.28
2023-11-01T10:24:38.554Z,2.97
2023-11-01T10:26:43.710Z,2.83
2023-11-01T10:28:51.915Z,3.22
2023-11-01T10:30:57.501Z,3.20
2023-11-01T10:33:04.078Z,3.17
2023-11-01T10:35:18.985Z,3.15
2023-11-01T10:37:27.008Z,2.83
2023-11-01T10:39:34.622Z,3.20
2023-11-01T10:41:39.737Z,3.05
2023-11-01T10:43:46.916Z,3.03
2023-11-01T10:45:55.483Z,3.40
2023-11-01T10:48:02.380Z,2.85
2023-11-01T10:50:10.270Z,3.53
2023-11-01T10:52:16.946Z,3.25
2023-11-01T10:54:22.907Z,3.65
2023-11-01T10:56:28.163Z,3.00
2023-11-01T10:58:37.347Z,2.80
2023-11-01T11:00:48.323Z,3.10
2023-11-01T11:03:01.654Z,4.18
2023-11-01T11:05:09.456Z,3.58
2023-11-01T11:07:24.731Z,2.88
2023-11-01T11:09:32.141Z,2.65
2023-11-01T11:11:37.321Z,3.58
2023-11-01T11:13:44.130Z,3.38
2023-11-01T11:16:02.833Z,3.08
2023-11-01T11:18:13.546Z,3.13
2023-11-01T11:20:20.937Z,2.78
2023-11-01T11:22:23.409Z,2.95
2023-11-01T11:24:56.967Z,2.80
2023-11-01T11:29:27.093Z,2.70
2023-11-01T11:31:32.296Z,2.95
2023-11-01T11:33:38.908Z,3.08
2023-11-01T11:35:44.574Z,3.17
2023-11-01T11:37:52.707Z,4.43
2023-11-01T11:40:09.117Z,3.40
2023-11-01T11:42:46.357Z,2.88
2023-11-01T11:45:04.980Z,2.67
2023-11-01T11:47:32.637Z,2.88
2023-11-01T11:49:43.083Z,2.60
2023-11-01T11:51:53.992Z,2.55
2023-11-01T11:53:58.907Z,2.88
2023-11-01T11:56:05.346Z,3.08
2023-11-01T11:58:10.904Z,2.67
2023-11-01T12:00:18.392Z,2.92
2023-11-01T12:02:23.172Z,2.92
2023-11-01T12:04:33.394Z,3.00
2023-11-01T12:06:45.825Z,2.55
2023-11-01T12:08:51.255Z,2.28
2023-11-01T12:10:56.223Z,2.67
2023-11-01T12:13:01.534Z,2.88
2023-11-01T12:15:09.919Z,2.67
2023-11-01T12:17:15.790Z,2.50
2023-11-01T12:19:19.790Z,2.88
2023-11-01T12:21:24.837Z,2.65
2023-11-01T12:23:32.901Z,2.85
2023-11-01T12:25:37.812Z,2.92
2023-11-01T12:27:44.035Z,2.38
2023-11-01T12:29:48.078Z,2.63
2023-11-01T12:32:07.421Z,2.83
2023-11-01T12:34:12.818Z,2.80
2023-11-01T12:36:20.481Z,2.60
2023-11-01T12:38:25.238Z,2.70
2023-11-01T12:40:39.285Z,3.00
2023-11-01T12:42:47.496Z,2.80
2023-11-01T12:44:51.391Z,2.50
2023-11-01T12:46:56.428Z,2.53
2023-11-01T12:49:01.664Z,2.25
2023-11-01T12:51:07.540Z,2.25
2023-11-01T12:53:12.581Z,2.40
2023-11-01T12:55:18.131Z,2.50
2023-11-01T12:57:26.027Z,2.33
2023-11-01T12:59:29.347Z,2.90
2023-11-01T13:01:37.667Z,2.70
2023-11-01T13:03:42.763Z,3.20
2023-11-01T13:05:47.815Z,3.90
2023-11-01T13:07:52.958Z,2.90
2023-11-01T13:09:57.988Z,2.72
2023-11-01T13:12:04.383Z,2.20
2023-11-01T13:14:12.743Z,2.20
2023-11-01T13:16:21.617Z,2.88
2023-11-01T13:18:26.578Z,3.30
2023-11-01T13:20:33.526Z,2.42
2023-11-01T13:22:38.519Z,2.53
2023-11-01T13:24:41.210Z,2.65
2023-11-01T13:26:46.364Z,2.97
2023-11-01T13:28:51.459Z,2.47
2023-11-01T13:30:59.392Z,2.15
2023-11-01T13:33:04.604Z,2.58
2023-11-01T13:35:10.441Z,2.53
2023-11-01T13:37:18.056Z,2.55
2023-11-01T13:39:23.047Z,2.78
2023-11-01T13:41:28.119Z,2.67
2023-11-01T13:43:33.251Z,2.42
2023-11-01T13:45:38.277Z,2.70
2023-11-01T13:47:46.138Z,2.85
2023-11-01T13:49:51.141Z,2.63
2023-11-01T13:51:54.307Z,2.20
2023-11-01T13:53:59.890Z,2.60
2023-11-01T13:56:05.124Z,3.13
2023-11-01T13:58:07.568Z,3.10
2023-11-01T14:00:13.946Z,2.95
2023-11-01T14:02:20.501Z,2.80
2023-11-01T14:04:28.335Z,2.60
2023-11-01T14:06:33.931Z,4.18
2023-11-01T14:08:37.119Z,3.20
2023-11-01T14:10:45.720Z,3.00
2023-11-01T14:12:50.710Z,3.25
2023-11-01T14:14:55.855Z,3.53
2023-11-01T14:17:00.972Z,2.78
2023-11-01T14:19:08.970Z,2.92
2023-11-01T14:21:18.558Z,3.45
2023-11-01T14:23:23.790Z,2.85
2023-11-01T14:25:29.373Z,3.00
2023-11-01T14:27:37.334Z,2.92
2023-11-01T14:29:42.926Z,3.05
2023-11-01T14:31:48.179Z,3.30
2023-11-01T14:33:53.451Z,2.78
2023-11-01T14:36:02.612Z,2.95
2023-11-01T14:38:10.695Z,2.33
2023-11-01T14:40:18.689Z,2.70
2023-11-01T14:42:27.441Z,3.30
2023-11-01T14:44:37.767Z,2.92
2023-11-01T14:46:45.284Z,2.92
2023-11-01T14:48:51.551Z,3.58
2023-11-01T14:50:57.541Z,3.10
2023-11-01T14:53:02.704Z,2.85
2023-11-01T14:55:08.758Z,3.10
2023-11-01T14:57:29.464Z,2.47
2023-11-01T14:59:37.793Z,2.53
2023-11-01T15:02:36.891Z,3.33
2023-11-01T15:04:41.913Z,3.00
2023-11-01T15:06:54.996Z,2.70
2023-11-01T15:11:11.619Z,2.40
2023-11-01T15:13:19.748Z,2.85
2023-11-01T15:15:34.033Z,2.65
2023-11-01T15:17:42.302Z,2.80
2023-11-01T15:20:00.291Z,3.33
2023-11-01T15:22:05.726Z,2.65
2023-11-01T15:24:30.498Z,2.83
2023-11-01T15:26:35.743Z,3.03
2023-11-01T15:28:47.236Z,2.53
2023-11-01T15:30:52.479Z,3.40
2023-11-01T15:32:57.512Z,2.67
2023-11-01T15:35:02.864Z,2.83
2023-11-01T15:37:13.628Z,2.88
2023-11-01T15:39:21.502Z,2.63
2023-11-01T15:42:00.908Z,2.95
2023-11-01T15:44:23.963Z,2.67
2023-11-01T15:46:29.324Z,3.13
2023-11-01T15:48:37.924Z,2.95
2023-11-01T15:50:44.797Z,2.22
2023-11-01T15:52:47.488Z,2.70
2023-11-01T15:54:53.127Z,2.83
2023-11-01T15:57:03.979Z,3.10
2023-11-01T15:59:09.113Z,2.67
2023-11-01T16:01:17.370Z,2.90
2023-11-01T16:03:20.041Z,2.53
2023-11-01T16:07:30.769Z,2.35
2023-11-01T16:09:39.817Z,2.83
2023-11-01T16:11:42.422Z,2.60
2023-11-01T16:13:51.866Z,2.53
2023-11-01T16:16:36.912Z,2.85
2023-11-01T16:18:42.382Z,2.45
2023-11-01T16:20:48.332Z,2.38
2023-11-01T16:22:53.250Z,2.67
2023-11-01T16:24:56.051Z,2.58
2023-11-01T16:29:08.894Z,2.97
2023-11-01T16:31:18.241Z,2.47
2023-11-01T16:33:23.718Z,3.90
2023-11-01T16:35:29.022Z,3.35
2023-11-01T16:37:35.490Z,3.13
2023-11-01T16:39:40.926Z,2.20
2023-11-01T16:41:44.038Z,2.30
2023-11-01T16:43:56.094Z,3.05
2023-11-01T16:46:01.133Z,2.72
2023-11-01T16:48:18.091Z,3.00
2023-11-01T16:50:23.186Z,3.10
2023-11-01T16:52:28.366Z,2.72
2023-11-01T16:54:33.318Z,2.40
2023-11-01T16:56:41.067Z,2.70
2023-11-01T16:58:43.470Z,3.15
2023-11-01T17:00:50.614Z,2.42
2023-11-01T17:03:17.394Z,3.33
2023-11-01T17:05:26.196Z,2.70
2023-11-01T17:07:32.473Z,3.05
2023-11-01T17:09:46.145Z,3.40
2023-11-01T17:11:54.431Z,2.97
2023-11-01T17:14:01.021Z,2.78
2023-11-01T17:16:07.115Z,2.50
2023-11-01T17:18:15.271Z,2.50
2023-11-01T17:20:25.415Z,3.05
2023-11-01T17:22:57.074Z,3.45
2023-11-01T17:25:03.942Z,3.25
2023-11-01T17:27:11.443Z,2.78
2023-11-01T17:29:17.082Z,2.50
2023-11-01T17:31:41.678Z,2.60
2023-11-01T17:33:56.363Z,2.80
2023-11-01T17:36:04.402Z,2.00
2023-11-01T17:38:24.762Z,2.85
2023-11-01T17:40:33.872Z,3.33
2023-11-01T17:42:38.800Z,2.45
2023-11-01T17:44:46.503Z,2.50
2023-11-01T17:46:50.134Z,3.15
2023-11-01T17:49:02.799Z,2.75
2023-11-01T17:51:06.442Z,2.90
2023-11-01T17:53:11.739Z,3.60
2023-11-01T17:55:18.265Z,3.40
2023-11-01T17:57:21.558Z,3.45
2023-11-01T17:59:47.798Z,2.53
2023-11-01T18:01:55.262Z,3.03
2023-11-01T18:04:06.952Z,2.78
2023-11-01T18:06:24.278Z,3.95
2023-11-01T18:08:34.250Z,3.50
2023-11-01T18:10:45.454Z,2.92
2023-11-01T18:12:51.232Z,4.10
2023-11-01T18:14:58.495Z,2.70
2023-11-01T18:17:04.352Z,2.63
2023-11-01T18:19:15.011Z,2.72
2023-11-01T18:21:24.436Z,2.55
2023-11-01T18:23:30.718Z,3.00
2023-11-01T18:26:11.150Z,3.20
2023-11-01T18:30:47.361Z,3.65
2023-11-01T18:32:52.622Z,2.60
2023-11-01T18:35:02.531Z,3.25
2023-11-01T18:37:16.794Z,3.05
2023-11-01T18:39:25.567Z,2.60
2023-11-01T18:41:32.053Z,3.03
2023-11-01T18:43:37.934Z,3.83
2023-11-01T18:45:43.076Z,3.08
2023-11-01T18:47:48.699Z,3.00
2023-11-01T18:50:05.995Z,3.10
2023-11-01T18:52:11.938Z,3.03
2023-11-01T18:54:16.365Z,3.60
2023-11-01T18:56:21.526Z,2.67
2023-11-01T18:58:26.682Z,2.78
2023-11-01T19:00:34.917Z,3.28
2023-11-01T19:03:08.741Z,2.53
2023-11-01T19:05:17.494Z,2.65
2023-11-01T19:07:25.492Z,2.15
2023-11-01T19:09:35.365Z,2.30
2023-11-01T19:11:38.229Z,2.72
2023-11-01T19:16:19.106Z,1.80
2023-11-01T19:18:21.558Z,2.65
2023-11-01T19:20:29.474Z,2.38
2023-11-01T19:22:37.821Z,2.05
2023-11-01T19:24:40.683Z,2.50
2023-11-01T19:28:50.882Z,2.80
2023-11-01T19:30:53.877Z,3.05
2023-11-01T19:32:59.205Z,2.67
2023-11-01T19:35:05.328Z,2.40
2023-11-01T19:37:13.026Z,2.08
2023-11-01T19:39:17.991Z,2.60
2023-11-01T19:41:21.569Z,2.03
2023-11-01T19:43:26.880Z,2.25
2023-11-01T19:45:30.100Z,2.47
2023-11-01T19:47:40.694Z,3.00
2023-11-01T19:49:46.307Z,3.65
2023-11-01T19:51:51.162Z,2.72
2023-11-01T19:53:59.158Z,2.55
2023-11-01T19:56:01.787Z,2.65
2023-11-01T19:58:07.413Z,3.13
2023-11-01T20:00:12.751Z,2.90
2023-11-01T20:02:19.603Z,2.40
2023-11-01T20:04:24.620Z,2.53
2023-11-01T20:06:37.272Z,3.28
2023-11-01T20:08:42.370Z,2.78
2023-11-01T20:10:47.946Z,2.88
2023-11-01T20:12:53.003Z,2.67
2023-11-01T20:14:58.018Z,3.67
2023-11-01T20:17:03.992Z,2.90
2023-11-01T20:19:09.030Z,3.05
2023-11-01T20:21:15.983Z,2.92
2023-11-01T20:23:21.283Z,2.42
2023-11-01T20:25:26.325Z,3.40
2023-11-01T20:27:33.929Z,2.40
2023-11-01T20:29:40.761Z,2.75
2023-11-01T20:31:48.319Z,2.80
2023-11-01T20:33:53.732Z,2.35
2023-11-01T20:35:59.619Z,2.15
2023-11-01T20:38:04.739Z,2.20
2023-11-01T20:40:11.823Z,2.35
2023-11-01T20:42:16.164Z,3.22
2023-11-01T20:44:25.957Z,2.88
2023-11-01T20:46:30.940Z,2.63
2023-11-01T20:48:36.282Z,2.60
2023-11-01T20:50:41.320Z,2.40
2023-11-01T20:52:46.348Z,3.72
2023-11-01T20:57:37.896Z,3.00
2023-11-01T20:57:51.257Z,1.95
2023-11-01T20:59:43.825Z,2.40
2023-11-01T21:01:51.835Z,3.03
2023-11-01T21:03:59.260Z,2.28
2023-11-01T21:06:04.470Z,1.98
2023-11-01T21:08:09.733Z,1.95
2023-11-01T21:10:18.547Z,2.58
2023-11-01T21:12:23.666Z,1.88
2023-11-01T21:14:35.496Z,2.60
2023-11-01T21:16:45.022Z,1.83
2023-11-01T21:18:50.409Z,2.30
2023-11-01T21:20:58.038Z,2.67
2023-11-01T21:23:03.809Z,2.25
2023-11-01T21:25:09.623Z,1.70
2023-11-01T21:27:14.943Z,2.03
2023-11-01T21:29:19.984Z,2.40
2023-11-01T21:31:24.919Z,1.92
2023-11-01T21:33:32.722Z,2.65
2023-11-01T21:35:38.280Z,2.17
2023-11-01T21:37:43.463Z,2.45
2023-11-01T21:39:47.668Z,2.17
2023-11-01T21:41:52.632Z,2.83
2023-11-01T21:44:00.988Z,2.60
2023-11-01T21:46:03.610Z,2.50
2023-11-01T21:48:09.410Z,2.00
2023-11-01T21:50:44.125Z,2.60
2023-11-01T21:52:51.799Z,2.88
2023-11-01T21:54:59.265Z,2.65
2023-11-01T21:57:01.925Z,2.38
2023-11-01T21:59:21.501Z,2.92
2023-11-01T22:01:26.154Z,2.42
2023-11-01T22:03:40.752Z,2.55
2023-11-01T22:05:46.661Z,2.50
2023-11-01T22:07:54.812Z,2.33
2023-11-01T22:10:00.451Z,2.38
2023-11-01T22:12:06.268Z,2.75
2023-11-01T22:14:11.487Z,2.58
2023-11-01T22:16:30.248Z,3.08
2023-11-01T22:18:35.508Z,2.50
2023-11-01T22:20:40.737Z,3.08
2023-11-01T22:22:52.785Z,3.00
2023-11-01T22:24:57.649Z,2.75
2023-11-01T22:27:02.683Z,2.92
2023-11-01T22:29:08.995Z,2.58
2023-11-01T22:31:21.769Z,2.83
2023-11-01T22:33:27.001Z,2.20
2023-11-01T22:35:41.871Z,2.20
2023-11-01T22:37:47.355Z,2.60
2023-11-01T22:39:59.279Z,2.35
2023-11-01T22:42:14.019Z,2.58
2023-11-01T22:44:22.165Z,2.55
2023-11-01T22:46:27.396Z,2.30
2023-11-01T22:48:32.650Z,2.40
2023-11-01T22:50:37.764Z,2.80
2023-11-01T22:52:42.706Z,3.15
2023-11-01T22:54:47.854Z,3.50
2023-11-01T22:56:53.064Z,2.25
2023-11-01T22:58:58.349Z,3.45
2023-11-01T23:01:03.227Z,2.80
2023-11-01T23:03:09.193Z,2.83
2023-11-01T23:05:19.134Z,3.55
2023-11-01T23:10:21.347Z,3.30
2023-11-01T23:12:29.293Z,3.97
2023-11-01T23:14:34.686Z,2.60
2023-11-01T23:16:41.291Z,3.80
2023-11-01T23:18:44.007Z,3.22
2023-11-01T23:22:56.888Z,3.17
2023-11-01T23:25:01.699Z,2.88
2023-11-01T23:27:37.060Z,2.80
2023-11-01T23:29:47.272Z,2.72
2023-11-01T23:31:53.271Z,2.88
2023-11-01T23:33:58.366Z,2.80
2023-11-01T23:36:01.896Z,3.15
2023-11-01T23:38:09.826Z,3.33
2023-11-01T23:40:20.251Z,2.55
2023-11-01T23:42:35.617Z,3.28
2023-11-01T23:44:43.371Z,2.83
2023-11-01T23:46:50.962Z,3.22
2023-11-01T23:48:57.872Z,3.05
2023-11-01T23:51:06.903Z,3.60
2023-11-01T23:53:21.551Z,2.85
2023-11-01T23:55:26.476Z,2.58
2023-11-01T23:57:33.533Z,3.10
2023-11-01T23:59:38.785Z,3.80
