createdAt,value
2018-12-23T00:01:05.381Z,8.50
2018-12-23T00:03:34.051Z,8.50
2018-12-23T00:06:02.573Z,8.50
2018-12-23T00:08:31.265Z,8.50
2018-12-23T00:10:59.818Z,8.50
2018-12-23T00:13:28.391Z,8.60
2018-12-23T00:15:56.996Z,8.50
2018-12-23T00:18:25.499Z,8.50
2018-12-23T00:20:54.022Z,8.50
2018-12-23T00:23:22.613Z,8.50
2018-12-23T00:25:51.286Z,8.50
2018-12-23T00:28:19.806Z,8.50
2018-12-23T00:30:48.314Z,8.50
2018-12-23T00:33:16.851Z,8.40
2018-12-23T00:35:45.446Z,8.40
2018-12-23T00:38:14.005Z,8.40
2018-12-23T00:40:42.581Z,8.50
2018-12-23T00:43:11.101Z,8.50
2018-12-23T00:45:39.716Z,8.50
2018-12-23T00:48:08.217Z,8.50
2018-12-23T00:50:36.779Z,8.50
2018-12-23T00:53:05.299Z,8.50
2018-12-23T00:55:33.821Z,8.50
2018-12-23T00:58:02.526Z,8.50
2018-12-23T01:00:31.066Z,8.50
2018-12-23T01:02:59.609Z,8.50
2018-12-23T01:05:28.867Z,8.50
2018-12-23T01:07:57.817Z,8.60
2018-12-23T01:10:26.343Z,8.50
2018-12-23T01:12:54.834Z,8.50
2018-12-23T01:15:23.414Z,8.50
2018-12-23T01:17:52.148Z,8.60
2018-12-23T01:20:20.678Z,8.60
2018-12-23T01:22:49.199Z,8.60
2018-12-23T01:25:17.712Z,8.60
2018-12-23T01:27:46.201Z,8.60
2018-12-23T01:30:14.718Z,8.60
2018-12-23T01:32:43.251Z,8.50
2018-12-23T01:35:11.710Z,8.60
2018-12-23T01:37:40.188Z,8.50
2018-12-23T01:40:08.696Z,8.60
2018-12-23T01:42:37.196Z,8.60
2018-12-23T01:45:05.823Z,8.60
2018-12-23T01:47:34.347Z,8.60
2018-12-23T01:50:02.818Z,8.60
2018-12-23T01:52:31.345Z,8.60
2018-12-23T01:54:59.872Z,8.50
2018-12-23T01:57:28.345Z,8.50
2018-12-23T01:59:56.881Z,8.50
2018-12-23T02:02:25.433Z,8.60
2018-12-23T02:04:53.947Z,8.60
2018-12-23T02:07:22.538Z,8.60
2018-12-23T02:09:51.282Z,8.60
2018-12-23T02:12:19.756Z,8.60
2018-12-23T02:14:48.359Z,8.50
2018-12-23T02:17:16.910Z,8.50
2018-12-23T02:19:45.421Z,8.60
2018-12-23T02:22:13.958Z,8.60
2018-12-23T02:24:42.495Z,8.60
2018-12-23T02:27:10.995Z,8.60
2018-12-23T02:29:39.529Z,8.60
2018-12-23T02:32:08.081Z,8.50
2018-12-23T02:34:36.595Z,8.60
2018-12-23T02:37:05.130Z,8.60
2018-12-23T02:39:33.683Z,8.60
2018-12-23T02:42:02.193Z,8.60
2018-12-23T02:44:30.721Z,8.60
2018-12-23T02:46:59.221Z,8.60
2018-12-23T02:49:34.381Z,8.60
2018-12-23T02:52:02.888Z,8.60
2018-12-23T02:54:31.496Z,8.60
2018-12-23T02:57:00.059Z,8.60
2018-12-23T02:59:28.601Z,8.60
2018-12-23T03:01:57.111Z,8.60
2018-12-23T03:04:25.662Z,8.60
2018-12-23T03:06:54.109Z,8.60
2018-12-23T03:09:22.691Z,8.60
2018-12-23T03:11:51.286Z,8.70
2018-12-23T03:14:19.743Z,8.70
2018-12-23T03:16:48.257Z,8.70
2018-12-23T03:19:16.741Z,8.60
2018-12-23T03:21:45.240Z,8.60
2018-12-23T03:24:13.712Z,8.60
2018-12-23T03:26:42.212Z,8.60
2018-12-23T03:29:10.818Z,8.50
2018-12-23T03:31:39.380Z,8.50
2018-12-23T03:34:07.892Z,8.50
2018-12-23T03:36:36.436Z,8.40
2018-12-23T03:39:06.279Z,8.40
2018-12-23T03:41:34.781Z,8.30
2018-12-23T03:44:03.316Z,8.30
2018-12-23T03:46:31.811Z,8.20
2018-12-23T03:49:00.295Z,8.20
2018-12-23T03:51:28.804Z,8.20
2018-12-23T03:53:57.385Z,8.20
2018-12-23T03:56:25.973Z,8.20
2018-12-23T03:58:54.487Z,8.20
2018-12-23T04:01:22.953Z,8.10
2018-12-23T04:03:51.622Z,8.20
2018-12-23T04:06:24.393Z,8.10
2018-12-23T04:08:50.823Z,8.20
2018-12-23T04:11:19.317Z,8.10
2018-12-23T04:13:47.794Z,8.10
2018-12-23T04:16:16.294Z,8.10
2018-12-23T04:18:44.755Z,8.10
2018-12-23T04:21:13.274Z,8.10
2018-12-23T04:23:41.756Z,8.00
2018-12-23T04:26:10.220Z,8.10
2018-12-23T04:28:38.746Z,8.10
2018-12-23T04:31:07.247Z,8.10
2018-12-23T04:33:35.705Z,8.20
2018-12-23T04:36:04.240Z,8.20
2018-12-23T04:38:32.736Z,8.20
2018-12-23T04:41:01.293Z,8.20
2018-12-23T04:43:29.854Z,8.20
2018-12-23T04:45:58.490Z,8.20
2018-12-23T04:48:26.963Z,8.30
2018-12-23T04:50:55.482Z,8.30
2018-12-23T04:53:23.952Z,8.30
2018-12-23T04:55:52.474Z,8.30
2018-12-23T04:58:21.007Z,8.20
2018-12-23T05:00:49.624Z,8.20
2018-12-23T05:03:18.109Z,8.10
2018-12-23T05:05:46.551Z,8.20
2018-12-23T05:08:15.060Z,8.20
2018-12-23T05:10:43.555Z,8.20
2018-12-23T05:13:12.016Z,8.20
2018-12-23T05:15:40.524Z,8.20
2018-12-23T05:18:09.104Z,8.20
2018-12-23T05:20:37.709Z,8.20
2018-12-23T05:23:06.221Z,8.20
2018-12-23T05:25:34.670Z,8.20
2018-12-23T05:28:03.206Z,8.30
2018-12-23T05:30:31.708Z,8.30
2018-12-23T05:33:00.205Z,8.40
2018-12-23T05:35:28.788Z,8.40
2018-12-23T05:37:57.290Z,8.50
2018-12-23T05:40:25.795Z,8.50
2018-12-23T05:42:54.269Z,8.60
2018-12-23T05:45:22.737Z,8.60
2018-12-23T05:47:51.872Z,8.60
2018-12-23T05:50:20.340Z,8.60
2018-12-23T05:52:48.861Z,8.60
2018-12-23T05:55:24.575Z,8.60
2018-12-23T05:57:53.958Z,8.70
2018-12-23T06:00:22.440Z,8.60
2018-12-23T06:02:51.027Z,8.70
2018-12-23T06:05:19.543Z,8.60
2018-12-23T06:07:48.014Z,8.70
2018-12-23T06:10:16.497Z,8.70
2018-12-23T06:12:44.996Z,8.70
2018-12-23T06:15:13.460Z,8.70
2018-12-23T06:17:41.983Z,8.70
2018-12-23T06:20:10.478Z,8.70
2018-12-23T06:22:39.005Z,8.80
2018-12-23T06:25:07.498Z,8.80
2018-12-23T06:27:36.011Z,8.80
2018-12-23T06:30:04.680Z,8.80
2018-12-23T06:32:33.193Z,8.90
2018-12-23T06:35:01.678Z,8.80
2018-12-23T06:37:30.259Z,8.80
2018-12-23T06:39:58.730Z,8.80
2018-12-23T06:42:27.267Z,8.80
2018-12-23T06:44:55.782Z,8.80
2018-12-23T06:47:24.302Z,8.70
2018-12-23T06:49:53.016Z,8.70
2018-12-23T06:52:21.505Z,8.70
2018-12-23T06:54:50.769Z,8.70
2018-12-23T06:57:19.401Z,8.70
2018-12-23T06:59:47.884Z,8.70
2018-12-23T07:02:16.351Z,8.80
2018-12-23T07:04:44.845Z,8.70
2018-12-23T07:07:18.605Z,8.70
2018-12-23T07:09:43.946Z,8.70
2018-12-23T07:12:12.512Z,8.70
2018-12-23T07:14:41.089Z,8.70
2018-12-23T07:17:09.568Z,8.70
2018-12-23T07:19:38.055Z,8.60
2018-12-23T07:22:06.569Z,8.60
2018-12-23T07:24:35.050Z,8.60
2018-12-23T07:27:03.515Z,8.50
2018-12-23T07:29:31.987Z,8.50
2018-12-23T07:32:00.500Z,8.50
2018-12-23T07:34:29.101Z,8.50
2018-12-23T07:36:57.644Z,8.60
2018-12-23T07:39:26.229Z,8.60
2018-12-23T07:41:54.766Z,8.60
2018-12-23T07:44:23.251Z,8.60
2018-12-23T07:46:51.955Z,8.60
2018-12-23T07:49:20.474Z,8.70
2018-12-23T07:51:48.996Z,8.70
2018-12-23T07:54:17.551Z,8.70
2018-12-23T07:56:46.074Z,8.70
2018-12-23T07:59:14.607Z,8.70
2018-12-23T08:01:43.093Z,8.80
2018-12-23T08:04:11.593Z,8.80
2018-12-23T08:06:40.080Z,8.80
2018-12-23T08:09:08.562Z,8.80
2018-12-23T08:11:37.084Z,8.80
2018-12-23T08:14:05.569Z,8.80
2018-12-23T08:16:34.114Z,8.80
2018-12-23T08:19:02.570Z,8.80
2018-12-23T08:21:31.137Z,8.80
2018-12-23T08:23:59.662Z,8.80
2018-12-23T08:26:28.197Z,8.80
2018-12-23T08:28:57.236Z,8.90
2018-12-23T08:31:25.716Z,8.90
2018-12-23T08:33:54.264Z,8.90
2018-12-23T08:36:22.789Z,9.00
2018-12-23T08:38:51.463Z,9.00
2018-12-23T08:41:19.997Z,9.00
2018-12-23T08:43:48.550Z,9.00
2018-12-23T08:46:17.008Z,9.00
2018-12-23T08:48:45.655Z,9.00
2018-12-23T08:51:14.741Z,9.00
2018-12-23T08:53:43.243Z,9.10
2018-12-23T08:56:11.804Z,9.10
2018-12-23T08:58:40.345Z,9.10
2018-12-23T09:01:08.834Z,9.10
2018-12-23T09:03:37.356Z,9.20
2018-12-23T09:06:05.916Z,9.10
2018-12-23T09:08:34.450Z,9.10
2018-12-23T09:11:02.979Z,9.20
2018-12-23T09:13:31.542Z,9.30
2018-12-23T09:16:00.160Z,9.30
2018-12-23T09:18:28.664Z,9.20
2018-12-23T09:20:57.221Z,9.20
2018-12-23T09:23:25.802Z,9.20
2018-12-23T09:25:54.303Z,9.30
2018-12-23T09:28:22.836Z,9.20
2018-12-23T09:30:51.501Z,9.30
2018-12-23T09:33:20.018Z,9.30
2018-12-23T09:35:48.644Z,9.30
2018-12-23T09:38:17.145Z,9.30
2018-12-23T09:40:45.639Z,9.30
2018-12-23T09:43:14.936Z,9.30
2018-12-23T09:45:50.528Z,9.40
2018-12-23T09:48:19.106Z,9.40
2018-12-23T09:50:47.615Z,9.40
2018-12-23T09:53:16.143Z,9.40
2018-12-23T09:55:44.633Z,9.40
2018-12-23T09:58:13.202Z,9.40
2018-12-23T10:00:41.826Z,9.40
2018-12-23T10:03:10.369Z,9.50
2018-12-23T10:05:39.199Z,9.50
2018-12-23T10:08:10.224Z,9.50
2018-12-23T10:10:38.418Z,9.50
2018-12-23T10:13:06.975Z,9.50
2018-12-23T10:15:35.468Z,9.50
2018-12-23T10:18:04.018Z,9.50
2018-12-23T10:20:32.505Z,9.50
2018-12-23T10:23:01.028Z,9.50
2018-12-23T10:25:29.540Z,9.60
2018-12-23T10:27:58.132Z,9.50
2018-12-23T10:30:26.695Z,9.50
2018-12-23T10:32:55.247Z,9.50
2018-12-23T10:35:23.763Z,9.40
2018-12-23T10:37:52.499Z,9.50
2018-12-23T10:40:21.042Z,9.50
2018-12-23T10:42:49.570Z,9.60
2018-12-23T10:45:18.096Z,9.60
2018-12-23T10:47:46.657Z,9.60
2018-12-23T10:50:15.396Z,9.60
2018-12-23T10:52:43.921Z,9.70
2018-12-23T10:55:12.511Z,9.60
2018-12-23T10:57:41.099Z,9.60
2018-12-23T11:00:11.439Z,9.70
2018-12-23T11:02:39.938Z,9.60
2018-12-23T11:05:08.477Z,9.70
2018-12-23T11:07:37.006Z,9.60
2018-12-23T11:10:06.297Z,9.70
2018-12-23T11:12:34.884Z,9.70
2018-12-23T11:15:03.387Z,9.70
2018-12-23T11:17:31.950Z,9.70
2018-12-23T11:20:00.506Z,9.90
2018-12-23T11:22:29.102Z,9.90
2018-12-23T11:24:57.615Z,9.90
2018-12-23T11:27:26.248Z,9.90
2018-12-23T11:29:54.869Z,9.90
2018-12-23T11:32:23.346Z,9.90
2018-12-23T11:34:51.846Z,9.80
2018-12-23T11:37:20.463Z,9.80
2018-12-23T11:39:49.020Z,9.70
2018-12-23T11:42:17.539Z,9.70
2018-12-23T11:44:46.159Z,9.70
2018-12-23T11:47:14.720Z,9.70
2018-12-23T11:49:43.330Z,9.70
2018-12-23T11:52:11.915Z,9.80
2018-12-23T11:54:40.463Z,9.90
2018-12-23T11:57:09.078Z,9.90
2018-12-23T11:59:37.602Z,9.90
2018-12-23T12:02:06.116Z,9.80
2018-12-23T12:22:24.228Z,9.70
2018-12-23T12:24:54.025Z,9.60
2018-12-23T12:27:23.637Z,9.50
2018-12-23T12:29:53.252Z,9.50
2018-12-23T12:32:22.888Z,9.40
2018-12-23T12:34:52.501Z,9.40
2018-12-23T12:37:22.110Z,9.30
2018-12-23T12:39:51.737Z,9.20
2018-12-23T12:42:21.287Z,9.30
2018-12-23T12:44:53.653Z,9.20
2018-12-23T12:47:23.260Z,9.20
2018-12-23T12:49:52.895Z,9.20
2018-12-23T12:52:22.478Z,9.20
2018-12-23T12:54:52.106Z,9.20
2018-12-23T12:57:21.712Z,9.20
2018-12-23T12:59:51.328Z,9.10
2018-12-23T13:02:20.930Z,9.10
2018-12-23T13:04:50.590Z,9.00
2018-12-23T13:07:20.232Z,9.10
2018-12-23T13:09:49.856Z,9.10
2018-12-23T13:12:19.525Z,9.10
2018-12-23T13:14:49.213Z,9.10
2018-12-23T13:17:18.821Z,9.10
2018-12-23T13:19:48.454Z,9.10
2018-12-23T13:22:18.109Z,9.00
2018-12-23T13:24:47.722Z,9.00
2018-12-23T13:27:17.321Z,9.00
2018-12-23T13:29:46.968Z,9.10
2018-12-23T13:32:16.676Z,9.20
2018-12-23T13:34:46.310Z,9.10
2018-12-23T13:37:15.892Z,9.20
2018-12-23T13:39:45.459Z,9.10
2018-12-23T13:43:08.148Z,9.10
2018-12-23T13:46:06.792Z,9.20
2018-12-23T13:48:58.962Z,9.30
2018-12-23T13:51:59.134Z,9.20
2018-12-23T13:55:04.284Z,9.20
2018-12-23T13:58:21.772Z,9.20
2018-12-23T14:01:15.580Z,9.20
2018-12-23T14:04:08.552Z,9.10
2018-12-23T14:07:19.394Z,9.10
2018-12-23T14:10:27.340Z,9.10
2018-12-23T14:12:56.937Z,9.10
2018-12-23T14:15:26.500Z,9.00
2018-12-23T14:17:56.081Z,9.10
2018-12-23T14:20:25.710Z,9.10
2018-12-23T14:22:55.276Z,9.10
2018-12-23T14:25:24.921Z,9.10
2018-12-23T14:27:54.534Z,9.00
2018-12-23T14:30:24.152Z,8.90
2018-12-23T14:32:53.884Z,8.80
2018-12-23T14:35:23.537Z,8.80
2018-12-23T14:37:53.206Z,8.80
2018-12-23T14:40:22.839Z,8.80
2018-12-23T14:42:52.479Z,8.90
2018-12-23T14:45:22.066Z,8.90
2018-12-23T14:47:51.732Z,8.90
2018-12-23T14:50:23.770Z,8.80
2018-12-23T14:52:53.419Z,8.80
2018-12-23T14:55:22.997Z,8.70
2018-12-23T14:57:52.658Z,8.80
2018-12-23T15:00:22.329Z,8.70
2018-12-23T15:02:52.032Z,8.60
2018-12-23T15:05:21.635Z,8.50
2018-12-23T15:07:51.267Z,8.50
2018-12-23T15:10:20.857Z,8.40
2018-12-23T15:12:50.512Z,8.30
2018-12-23T15:15:20.145Z,8.30
2018-12-23T15:17:49.733Z,8.20
2018-12-23T15:20:19.459Z,8.20
2018-12-23T15:22:49.064Z,8.00
2018-12-23T15:25:18.729Z,8.10
2018-12-23T15:27:48.321Z,8.10
2018-12-23T15:30:17.978Z,8.10
2018-12-23T15:32:47.604Z,8.10
2018-12-23T15:35:17.211Z,8.10
2018-12-23T15:37:46.875Z,8.00
2018-12-23T15:40:16.526Z,8.00
2018-12-23T15:42:46.115Z,8.00
2018-12-23T15:45:15.759Z,8.00
2018-12-23T15:47:45.357Z,8.00
2018-12-23T15:50:15.073Z,8.00
2018-12-23T15:52:44.735Z,8.00
2018-12-23T15:55:14.331Z,8.10
2018-12-23T15:57:43.936Z,8.00
2018-12-23T16:00:13.548Z,8.00
2018-12-23T16:02:43.124Z,8.00
2018-12-23T16:05:12.748Z,8.00
2018-12-23T16:07:42.350Z,8.00
2018-12-23T16:10:12.033Z,8.00
2018-12-23T16:12:41.737Z,8.10
2018-12-23T16:15:11.345Z,8.10
2018-12-23T16:17:40.963Z,8.00
2018-12-23T16:20:12.397Z,8.00
2018-12-23T16:22:42.007Z,8.10
2018-12-23T16:25:11.577Z,8.10
2018-12-23T16:27:41.276Z,8.10
2018-12-23T16:30:11.682Z,8.10
2018-12-23T16:32:41.380Z,8.10
2018-12-23T16:35:10.999Z,8.10
2018-12-23T16:37:40.588Z,8.10
2018-12-23T16:40:12.276Z,7.90
2018-12-23T16:42:41.888Z,8.00
2018-12-23T16:45:12.629Z,8.00
2018-12-23T16:47:42.220Z,8.00
2018-12-23T16:50:11.890Z,8.00
2018-12-23T16:52:44.016Z,8.00
2018-12-23T16:55:13.671Z,8.00
2018-12-23T16:57:43.258Z,8.00
2018-12-23T17:00:14.612Z,8.10
2018-12-23T17:02:44.222Z,8.10
2018-12-23T17:05:13.876Z,8.00
2018-12-23T17:07:46.297Z,7.90
2018-12-23T17:10:15.866Z,7.90
2018-12-23T17:12:45.466Z,7.90
2018-12-23T17:15:15.159Z,8.00
2018-12-23T17:17:44.813Z,8.00
2018-12-23T17:20:14.965Z,8.00
2018-12-23T17:22:44.596Z,8.00
2018-12-23T17:25:18.608Z,7.90
2018-12-23T17:27:48.257Z,7.90
2018-12-23T17:30:19.464Z,7.90
2018-12-23T17:32:49.093Z,7.80
2018-12-23T17:35:20.401Z,7.80
2018-12-23T17:37:52.689Z,7.80
2018-12-23T17:40:22.284Z,7.70
2018-12-23T17:42:54.680Z,7.70
2018-12-23T17:45:31.923Z,7.70
2018-12-23T17:48:14.323Z,7.70
2018-12-23T17:50:56.698Z,7.70
2018-12-23T17:53:35.571Z,7.70
2018-12-23T17:56:11.714Z,7.60
2018-12-23T17:58:44.325Z,7.60
2018-12-23T18:01:14.048Z,7.60
2018-12-23T18:03:46.252Z,7.50
2018-12-23T18:06:20.884Z,7.60
2018-12-23T18:08:54.516Z,7.50
2018-12-23T18:11:26.429Z,7.50
2018-12-23T18:14:00.736Z,7.50
2018-12-23T18:16:34.724Z,7.50
2018-12-23T18:19:06.298Z,7.50
2018-12-23T18:21:48.457Z,7.50
2018-12-23T18:24:28.972Z,7.50
2018-12-23T18:27:06.044Z,7.40
2018-12-23T18:29:38.497Z,7.40
2018-12-23T18:32:09.829Z,7.40
2018-12-23T18:34:40.608Z,7.40
2018-12-23T18:37:13.369Z,7.40
2018-12-23T18:39:46.611Z,7.40
2018-12-23T18:42:21.808Z,7.40
2018-12-23T18:44:52.687Z,7.40
2018-12-23T18:47:36.169Z,7.40
2018-12-23T18:50:07.203Z,7.50
2018-12-23T18:52:43.655Z,7.50
2018-12-23T18:55:18.701Z,7.50
2018-12-23T18:57:53.000Z,7.50
2018-12-23T19:00:28.666Z,7.50
2018-12-23T19:03:06.202Z,7.50
2018-12-23T19:05:41.067Z,7.40
2018-12-23T19:08:32.377Z,7.40
2018-12-23T19:11:52.163Z,7.50
2018-12-23T19:14:58.982Z,7.40
2018-12-23T19:17:59.193Z,7.40
2018-12-23T19:21:22.204Z,7.40
2018-12-23T19:24:31.924Z,7.30
2018-12-23T19:27:57.383Z,7.40
2018-12-23T19:31:41.272Z,7.40
2018-12-23T19:34:57.998Z,7.30
2018-12-23T19:38:23.662Z,7.30
2018-12-23T19:41:53.171Z,7.30
2018-12-23T19:45:01.347Z,7.30
2018-12-23T19:48:14.311Z,7.30
2018-12-23T19:51:51.878Z,7.40
2018-12-23T19:55:07.030Z,7.30
2018-12-23T19:58:16.640Z,7.30
2018-12-23T20:01:26.657Z,7.30
2018-12-23T20:04:40.754Z,7.30
2018-12-23T20:08:01.725Z,7.30
2018-12-23T20:11:14.331Z,7.30
2018-12-23T20:14:29.512Z,7.30
2018-12-23T20:17:58.787Z,7.30
2018-12-23T20:21:16.613Z,7.40
2018-12-23T20:24:38.343Z,7.40
2018-12-23T20:27:55.139Z,7.30
2018-12-23T20:31:14.347Z,7.40
2018-12-23T20:34:29.881Z,7.30
2018-12-23T20:37:29.465Z,7.30
2018-12-23T20:40:45.387Z,7.30
2018-12-23T20:44:17.171Z,7.30
2018-12-23T20:47:50.514Z,7.20
2018-12-23T20:50:58.759Z,7.20
2018-12-23T20:54:07.804Z,7.20
2018-12-23T20:57:08.919Z,7.10
2018-12-23T21:00:19.703Z,7.10
2018-12-23T21:03:38.135Z,7.10
2018-12-23T21:06:55.111Z,7.10
2018-12-23T21:10:26.674Z,7.10
2018-12-23T21:13:46.706Z,7.00
2018-12-23T21:17:02.263Z,7.00
2018-12-23T21:20:12.378Z,7.00
2018-12-23T21:23:37.941Z,6.90
2018-12-23T21:26:57.265Z,6.90
2018-12-23T21:30:23.555Z,6.90
2018-12-23T21:33:45.281Z,6.90
2018-12-23T21:36:55.531Z,6.80
2018-12-23T21:39:56.878Z,6.70
2018-12-23T21:43:03.521Z,6.70
2018-12-23T21:45:59.892Z,6.60
2018-12-23T21:49:19.885Z,6.60
2018-12-23T21:52:22.123Z,6.50
2018-12-23T21:55:39.014Z,6.50
2018-12-23T21:58:56.639Z,6.50
2018-12-23T22:01:58.928Z,6.50
2018-12-23T22:05:11.809Z,6.50
2018-12-23T22:08:19.829Z,6.50
2018-12-23T22:11:33.268Z,6.50
2018-12-23T22:14:07.160Z,6.40
2018-12-23T22:16:49.034Z,6.40
2018-12-23T22:19:27.932Z,6.30
2018-12-23T22:25:08.708Z,6.30
2018-12-23T22:27:48.742Z,6.30
2018-12-23T22:30:25.731Z,6.30
2018-12-23T22:33:01.590Z,6.30
2018-12-23T22:35:36.806Z,6.30
2018-12-23T22:38:12.807Z,6.30
2018-12-23T22:40:54.288Z,6.30
2018-12-23T22:43:42.853Z,6.30
2018-12-23T22:46:26.177Z,6.30
2018-12-23T22:49:30.256Z,6.30
2018-12-23T22:52:15.760Z,6.30
2018-12-23T22:54:47.035Z,6.30
2018-12-23T22:57:32.807Z,6.30
2018-12-23T23:00:12.675Z,6.30
2018-12-23T23:03:10.284Z,6.30
2018-12-23T23:05:49.972Z,6.30
2018-12-23T23:08:43.592Z,6.30
2018-12-23T23:11:24.568Z,6.30
2018-12-23T23:13:59.761Z,6.30
2018-12-23T23:16:36.144Z,6.30
2018-12-23T23:19:06.858Z,6.30
2018-12-23T23:21:55.066Z,6.30
2018-12-23T23:24:29.284Z,6.30
2018-12-23T23:27:38.091Z,6.30
2018-12-23T23:30:04.877Z,6.30
2018-12-23T23:32:50.958Z,6.20
2018-12-23T23:35:24.308Z,6.20
2018-12-23T23:38:17.120Z,6.20
2018-12-23T23:40:55.761Z,6.20
2018-12-23T23:43:37.746Z,6.20
2018-12-23T23:46:42.378Z,6.20
2018-12-23T23:49:21.514Z,6.20
2018-12-23T23:52:08.263Z,6.20
2018-12-23T23:54:45.520Z,6.20
2018-12-23T23:57:43.461Z,6.20
