createdAt,value
2022-12-09T00:01:42.539Z,47.08
2022-12-09T00:04:17.587Z,45.45
2022-12-09T00:06:45.129Z,41.45
2022-12-09T00:09:15.839Z,40.13
2022-12-09T00:11:44.153Z,31.52
2022-12-09T00:14:12.569Z,44.58
2022-12-09T00:16:40.363Z,44.10
2022-12-09T00:26:00.472Z,39.20
2022-12-09T00:28:28.563Z,43.20
2022-12-09T00:30:59.540Z,45.88
2022-12-09T00:33:26.850Z,39.10
2022-12-09T00:35:54.030Z,45.25
2022-12-09T00:38:21.325Z,43.75
2022-12-09T00:40:48.452Z,42.45
2022-12-09T00:43:15.842Z,42.70
2022-12-09T00:45:42.980Z,42.42
2022-12-09T00:48:10.070Z,47.70
2022-12-09T00:50:37.230Z,33.83
2022-12-09T00:53:04.374Z,39.72
2022-12-09T00:55:31.802Z,37.58
2022-12-09T00:57:59.256Z,35.47
2022-12-09T01:00:26.401Z,32.05
2022-12-09T01:02:53.797Z,35.65
2022-12-09T01:05:21.353Z,35.83
2022-12-09T01:07:48.858Z,33.15
2022-12-09T01:10:16.436Z,37.95
2022-12-09T01:12:43.689Z,35.47
2022-12-09T01:15:11.345Z,38.13
2022-12-09T01:17:39.045Z,32.67
2022-12-09T01:20:07.688Z,34.97
2022-12-09T01:22:35.321Z,29.85
2022-12-09T01:25:02.645Z,33.25
2022-12-09T01:27:32.901Z,36.47
2022-12-09T01:30:00.004Z,38.03
2022-12-09T01:32:27.543Z,37.22
2022-12-09T01:34:55.178Z,38.20
2022-12-09T01:37:22.388Z,48.80
2022-12-09T01:39:49.632Z,40.47
2022-12-09T01:42:24.750Z,34.85
2022-12-09T01:45:10.592Z,35.55
2022-12-09T01:47:37.833Z,35.33
2022-12-09T01:50:05.781Z,34.00
2022-12-09T01:52:33.342Z,34.83
2022-12-09T01:55:00.578Z,38.65
2022-12-09T01:57:28.048Z,49.13
2022-12-09T01:59:55.201Z,36.90
2022-12-09T02:02:23.531Z,53.15
2022-12-09T02:04:51.236Z,43.85
2022-12-09T02:07:19.231Z,53.42
2022-12-09T02:09:46.781Z,41.53
2022-12-09T02:12:19.348Z,44.53
2022-12-09T02:15:01.621Z,47.30
2022-12-09T02:17:42.259Z,47.38
2022-12-09T02:20:15.000Z,35.00
2022-12-09T02:22:54.759Z,37.45
2022-12-09T02:25:29.020Z,40.45
2022-12-09T02:28:14.934Z,43.75
2022-12-09T02:30:49.732Z,50.65
2022-12-09T02:33:35.620Z,44.80
2022-12-09T02:36:04.440Z,48.08
2022-12-09T02:38:33.474Z,42.72
2022-12-09T02:41:06.974Z,49.05
2022-12-09T02:43:36.906Z,59.65
2022-12-09T02:46:06.001Z,71.32
2022-12-09T02:48:36.402Z,44.97
2022-12-09T02:51:11.376Z,41.20
2022-12-09T02:53:39.534Z,48.97
2022-12-09T02:56:07.450Z,47.08
2022-12-09T02:58:35.210Z,38.75
2022-12-09T03:01:02.837Z,36.47
2022-12-09T03:03:32.156Z,34.10
2022-12-09T03:06:06.060Z,38.10
2022-12-09T03:08:45.100Z,41.72
2022-12-09T03:11:20.088Z,43.35
2022-12-09T03:14:06.858Z,35.33
2022-12-09T03:16:36.117Z,38.92
2022-12-09T03:19:10.169Z,36.15
2022-12-09T03:21:40.281Z,36.13
2022-12-09T03:24:09.695Z,37.78
2022-12-09T03:26:38.351Z,36.42
2022-12-09T03:29:08.147Z,45.92
2022-12-09T03:31:37.072Z,47.58
2022-12-09T03:34:05.769Z,40.65
2022-12-09T03:36:38.512Z,37.53
2022-12-09T03:39:11.157Z,36.72
2022-12-09T03:41:39.186Z,29.95
2022-12-09T03:44:14.612Z,26.55
2022-12-09T03:46:41.928Z,30.20
2022-12-09T03:49:09.307Z,32.55
2022-12-09T03:51:42.593Z,28.75
2022-12-09T03:54:18.729Z,42.10
2022-12-09T03:56:47.573Z,54.63
2022-12-09T03:59:15.537Z,44.83
2022-12-09T04:01:44.442Z,45.97
2022-12-09T04:04:12.167Z,37.38
2022-12-09T04:06:39.565Z,40.67
2022-12-09T04:09:06.922Z,35.25
2022-12-09T04:11:34.562Z,32.13
2022-12-09T04:14:01.844Z,34.28
2022-12-09T04:16:29.486Z,36.45
2022-12-09T04:18:56.911Z,33.80
2022-12-09T04:21:24.194Z,30.17
2022-12-09T04:23:51.593Z,35.90
2022-12-09T04:26:21.220Z,30.95
2022-12-09T04:28:48.730Z,32.00
2022-12-09T04:31:17.307Z,36.92
2022-12-09T04:33:45.080Z,32.17
2022-12-09T04:36:13.978Z,32.38
2022-12-09T04:38:43.450Z,34.05
2022-12-09T04:41:11.127Z,30.77
2022-12-09T04:43:38.459Z,29.83
2022-12-09T04:46:07.538Z,33.88
2022-12-09T04:48:34.953Z,34.55
2022-12-09T04:51:02.184Z,33.63
2022-12-09T04:53:29.400Z,29.40
2022-12-09T04:56:03.708Z,25.25
2022-12-09T04:58:31.187Z,24.60
2022-12-09T05:00:58.927Z,25.15
2022-12-09T05:03:26.337Z,23.33
2022-12-09T05:05:54.060Z,23.45
2022-12-09T05:08:22.324Z,21.83
2022-12-09T05:10:52.077Z,22.55
2022-12-09T05:13:19.367Z,22.73
2022-12-09T05:15:46.535Z,21.25
2022-12-09T05:18:14.191Z,27.20
2022-12-09T05:20:41.841Z,22.23
2022-12-09T05:23:09.850Z,20.17
2022-12-09T05:25:37.915Z,25.33
2022-12-09T05:28:05.219Z,21.15
2022-12-09T05:30:32.487Z,22.67
2022-12-09T05:32:59.985Z,30.30
2022-12-09T05:35:27.362Z,30.27
2022-12-09T05:37:54.847Z,32.10
2022-12-09T05:40:22.338Z,28.55
2022-12-09T05:42:50.717Z,27.50
2022-12-09T05:45:18.007Z,31.63
2022-12-09T05:47:47.042Z,31.33
2022-12-09T05:50:15.005Z,33.00
2022-12-09T05:52:42.698Z,27.80
2022-12-09T05:55:10.553Z,31.63
2022-12-09T05:57:38.647Z,30.02
2022-12-09T06:00:07.798Z,30.30
2022-12-09T06:02:35.417Z,26.02
2022-12-09T06:05:03.185Z,27.25
2022-12-09T06:07:31.144Z,51.88
2022-12-09T06:09:58.822Z,40.88
2022-12-09T06:12:26.305Z,45.28
2022-12-09T06:14:53.823Z,46.95
2022-12-09T06:17:21.493Z,45.70
2022-12-09T06:19:49.077Z,52.90
2022-12-09T06:22:16.796Z,55.25
2022-12-09T06:24:43.994Z,61.20
2022-12-09T06:27:11.192Z,52.40
2022-12-09T06:29:38.491Z,52.10
2022-12-09T06:32:06.348Z,64.60
2022-12-09T06:34:33.731Z,64.60
2022-12-09T06:37:00.965Z,72.07
2022-12-09T06:39:28.527Z,69.32
2022-12-09T06:41:56.041Z,74.75
2022-12-09T06:44:24.280Z,81.90
2022-12-09T06:46:52.110Z,60.83
2022-12-09T06:49:19.928Z,63.33
2022-12-09T06:51:47.159Z,40.75
2022-12-09T06:54:14.745Z,38.35
2022-12-09T06:56:42.021Z,42.53
2022-12-09T06:59:10.079Z,40.83
2022-12-09T07:01:38.688Z,46.38
2022-12-09T07:04:06.597Z,47.45
2022-12-09T07:06:38.759Z,47.90
2022-12-09T07:09:08.294Z,45.55
2022-12-09T07:11:36.135Z,46.88
2022-12-09T07:14:04.444Z,51.17
2022-12-09T07:16:32.134Z,49.53
2022-12-09T07:19:00.302Z,50.80
2022-12-09T07:21:28.409Z,47.15
2022-12-09T07:23:56.038Z,44.65
2022-12-09T07:26:23.572Z,43.75
2022-12-09T07:28:51.346Z,41.80
2022-12-09T07:31:26.304Z,46.03
2022-12-09T07:33:54.670Z,46.38
2022-12-09T07:36:25.765Z,54.65
2022-12-09T07:39:00.238Z,49.10
2022-12-09T07:41:28.125Z,44.25
2022-12-09T07:43:55.815Z,45.75
2022-12-09T07:46:24.225Z,46.25
2022-12-09T07:48:51.975Z,40.95
2022-12-09T07:51:19.423Z,34.25
2022-12-09T07:53:47.913Z,34.10
2022-12-09T07:56:16.462Z,31.70
2022-12-09T07:58:44.734Z,32.80
2022-12-09T08:01:13.419Z,28.15
2022-12-09T08:03:42.402Z,31.02
2022-12-09T08:06:12.855Z,31.58
2022-12-09T08:08:40.916Z,24.33
2022-12-09T08:11:09.445Z,23.65
2022-12-09T08:13:37.326Z,22.60
2022-12-09T08:16:08.577Z,27.60
2022-12-09T08:21:07.490Z,35.00
2022-12-09T08:23:35.534Z,34.92
2022-12-09T08:26:03.146Z,44.50
2022-12-09T08:28:30.715Z,41.88
2022-12-09T08:30:59.269Z,39.08
2022-12-09T08:33:26.931Z,44.45
2022-12-09T08:35:54.228Z,54.97
2022-12-09T08:38:22.185Z,63.20
2022-12-09T08:40:49.433Z,80.43
2022-12-09T08:43:16.655Z,92.40
2022-12-09T08:45:44.319Z,105.78
2022-12-09T08:48:11.987Z,83.72
2022-12-09T08:50:39.433Z,86.75
2022-12-09T08:53:06.685Z,74.55
2022-12-09T08:55:34.920Z,62.45
2022-12-09T08:58:02.956Z,56.45
2022-12-09T09:00:30.409Z,34.65
2022-12-09T09:02:57.611Z,38.55
2022-12-09T09:05:25.873Z,36.38
2022-12-09T09:07:53.342Z,37.92
2022-12-09T09:10:20.886Z,33.95
2022-12-09T09:12:48.591Z,34.33
2022-12-09T09:15:16.240Z,31.83
2022-12-09T09:17:49.846Z,31.70
2022-12-09T09:20:19.167Z,34.80
2022-12-09T09:22:46.449Z,33.92
2022-12-09T09:25:14.563Z,37.88
2022-12-09T09:27:42.138Z,37.63
2022-12-09T09:30:10.500Z,32.42
2022-12-09T09:32:38.032Z,37.38
2022-12-09T09:35:05.721Z,37.63
2022-12-09T09:37:33.684Z,38.78
2022-12-09T09:40:01.147Z,33.38
2022-12-09T09:42:35.156Z,31.50
2022-12-09T09:45:06.205Z,31.92
2022-12-09T09:47:39.875Z,35.40
2022-12-09T09:50:14.923Z,31.10
2022-12-09T09:52:43.395Z,48.45
2022-12-09T09:55:18.395Z,29.17
2022-12-09T09:57:53.672Z,54.75
2022-12-09T10:00:41.564Z,34.30
2022-12-09T10:03:20.136Z,34.47
2022-12-09T10:05:54.124Z,30.95
2022-12-09T10:08:21.869Z,31.65
2022-12-09T10:10:51.845Z,36.60
2022-12-09T10:13:41.966Z,33.40
2022-12-09T10:16:37.061Z,39.80
2022-12-09T10:19:14.775Z,41.67
2022-12-09T10:21:44.383Z,36.80
2022-12-09T10:24:17.788Z,38.60
2022-12-09T10:26:58.856Z,37.95
2022-12-09T10:29:58.419Z,34.95
2022-12-09T10:32:34.585Z,47.08
2022-12-09T10:35:02.780Z,39.17
2022-12-09T10:37:36.118Z,31.35
2022-12-09T10:40:12.151Z,31.50
2022-12-09T10:43:08.846Z,30.40
2022-12-09T10:48:49.382Z,32.22
2022-12-09T10:51:17.527Z,33.22
2022-12-09T10:53:55.919Z,29.35
2022-12-09T10:56:29.071Z,30.25
2022-12-09T10:59:17.992Z,31.13
2022-12-09T11:01:53.168Z,29.77
2022-12-09T11:04:34.155Z,28.95
2022-12-09T11:07:07.706Z,32.67
2022-12-09T11:09:38.775Z,31.65
2022-12-09T11:12:15.106Z,35.17
2022-12-09T11:14:51.115Z,37.95
2022-12-09T11:17:25.185Z,43.22
2022-12-09T11:19:55.347Z,45.53
2022-12-09T11:22:36.368Z,38.45
2022-12-09T11:25:12.946Z,41.08
2022-12-09T11:27:47.503Z,58.03
2022-12-09T11:30:21.429Z,53.67
2022-12-09T11:33:02.381Z,52.30
2022-12-09T11:35:32.142Z,55.90
2022-12-09T11:38:12.948Z,58.85
2022-12-09T11:40:39.673Z,62.42
2022-12-09T11:43:06.763Z,63.05
2022-12-09T11:45:36.972Z,54.58
2022-12-09T11:48:32.026Z,62.53
2022-12-09T11:51:01.919Z,61.78
2022-12-09T11:53:32.917Z,62.88
2022-12-09T11:56:04.136Z,64.38
2022-12-09T11:59:04.134Z,65.65
2022-12-09T12:01:59.082Z,57.88
2022-12-09T12:04:34.074Z,54.85
2022-12-09T12:07:15.900Z,55.30
2022-12-09T12:09:58.582Z,67.07
2022-12-09T12:12:35.343Z,62.78
2022-12-09T12:15:12.389Z,65.95
2022-12-09T12:17:45.264Z,60.92
2022-12-09T12:20:13.580Z,63.63
2022-12-09T12:23:06.013Z,73.95
2022-12-09T12:25:44.962Z,67.60
2022-12-09T12:28:30.420Z,66.20
2022-12-09T12:31:06.339Z,73.78
2022-12-09T12:34:07.672Z,74.97
2022-12-09T12:36:46.588Z,77.70
2022-12-09T12:39:36.147Z,69.55
2022-12-09T12:42:19.973Z,73.72
2022-12-09T12:45:25.165Z,74.20
2022-12-09T12:47:54.763Z,80.38
2022-12-09T12:50:48.741Z,66.82
2022-12-09T12:53:15.419Z,69.43
2022-12-09T12:55:49.364Z,68.00
2022-12-09T12:58:39.548Z,73.68
2022-12-09T13:01:34.856Z,61.15
2022-12-09T13:04:22.963Z,64.70
2022-12-09T13:07:05.565Z,67.32
2022-12-09T13:10:01.961Z,65.15
2022-12-09T13:12:53.454Z,72.63
2022-12-09T13:17:50.679Z,71.32
2022-12-09T13:20:26.035Z,70.93
2022-12-09T13:23:24.629Z,76.82
2022-12-09T13:26:10.687Z,77.97
2022-12-09T13:29:02.659Z,83.03
2022-12-09T13:31:31.735Z,76.50
2022-12-09T13:34:17.142Z,81.25
2022-12-09T13:36:46.331Z,66.93
2022-12-09T13:39:32.859Z,77.55
2022-12-09T13:42:18.157Z,71.72
2022-12-09T13:44:46.453Z,80.88
2022-12-09T13:47:34.992Z,77.15
2022-12-09T13:50:05.708Z,71.60
2022-12-09T13:52:42.333Z,72.97
2022-12-09T13:55:31.656Z,78.88
2022-12-09T13:58:30.442Z,77.15
2022-12-09T14:01:12.235Z,71.70
2022-12-09T14:03:53.811Z,80.25
2022-12-09T14:06:40.305Z,72.45
2022-12-09T14:09:30.804Z,75.30
2022-12-09T14:12:00.684Z,72.93
2022-12-09T14:14:27.367Z,69.63
2022-12-09T14:16:55.358Z,77.68
2022-12-09T14:19:25.118Z,73.80
2022-12-09T14:22:20.190Z,80.25
2022-12-09T14:24:57.134Z,83.72
2022-12-09T14:27:25.617Z,79.60
2022-12-09T14:29:55.549Z,91.03
2022-12-09T14:32:37.080Z,88.65
2022-12-09T14:35:09.665Z,87.30
2022-12-09T14:37:41.589Z,85.03
2022-12-09T14:40:14.116Z,89.88
2022-12-09T14:42:43.948Z,80.30
2022-12-09T14:45:23.304Z,85.40
2022-12-09T14:47:50.752Z,99.68
2022-12-09T14:50:20.449Z,89.63
2022-12-09T14:52:53.168Z,101.00
2022-12-09T14:55:23.521Z,115.90
2022-12-09T14:57:51.981Z,117.93
2022-12-09T15:00:40.962Z,102.78
2022-12-09T15:03:33.272Z,106.50
2022-12-09T15:06:17.568Z,100.47
2022-12-09T15:08:45.043Z,108.45
2022-12-09T15:11:21.571Z,113.35
2022-12-09T15:13:51.163Z,115.60
2022-12-09T15:16:24.583Z,107.88
2022-12-09T15:18:53.001Z,102.82
2022-12-09T15:21:26.092Z,113.60
2022-12-09T15:23:53.086Z,89.10
2022-12-09T15:26:27.319Z,89.55
2022-12-09T15:28:59.533Z,105.72
2022-12-09T15:31:28.731Z,108.97
2022-12-09T15:33:58.029Z,101.43
2022-12-09T15:36:32.701Z,84.35
2022-12-09T15:39:08.126Z,85.53
2022-12-09T15:42:04.132Z,90.97
2022-12-09T15:44:36.642Z,90.75
2022-12-09T15:47:10.508Z,91.30
2022-12-09T15:49:49.262Z,72.13
2022-12-09T15:52:18.519Z,66.93
2022-12-09T15:54:46.502Z,72.65
2022-12-09T15:57:18.290Z,72.13
2022-12-09T15:59:55.539Z,82.57
2022-12-09T16:02:29.132Z,73.32
2022-12-09T16:05:00.909Z,78.82
2022-12-09T16:07:28.157Z,82.05
2022-12-09T16:10:07.386Z,83.90
2022-12-09T16:12:36.345Z,91.85
2022-12-09T16:15:05.207Z,82.22
2022-12-09T16:17:37.733Z,87.47
2022-12-09T16:20:21.945Z,89.93
2022-12-09T16:22:50.560Z,91.13
2022-12-09T16:25:21.800Z,112.00
2022-12-09T16:27:56.032Z,111.03
2022-12-09T16:30:26.039Z,110.60
2022-12-09T16:32:56.925Z,107.70
2022-12-09T16:35:34.035Z,127.63
2022-12-09T16:38:13.263Z,110.88
2022-12-09T16:40:45.995Z,118.90
2022-12-09T16:43:15.721Z,109.15
2022-12-09T16:45:43.967Z,90.68
2022-12-09T16:48:11.711Z,100.40
2022-12-09T16:51:04.601Z,84.15
2022-12-09T16:53:38.814Z,97.30
2022-12-09T16:56:05.834Z,103.05
2022-12-09T16:58:34.322Z,93.63
2022-12-09T17:01:02.160Z,113.72
2022-12-09T17:03:29.425Z,103.95
2022-12-09T17:05:56.593Z,106.45
2022-12-09T17:08:24.091Z,110.18
2022-12-09T17:10:51.484Z,117.38
2022-12-09T17:13:18.649Z,142.60
2022-12-09T17:15:45.825Z,139.55
2022-12-09T17:18:13.004Z,118.75
2022-12-09T17:20:40.111Z,147.43
2022-12-09T17:23:07.248Z,153.38
2022-12-09T17:25:34.463Z,139.25
2022-12-09T17:28:02.533Z,143.48
2022-12-09T17:30:29.988Z,146.32
2022-12-09T17:32:58.795Z,156.50
2022-12-09T17:35:25.988Z,146.60
2022-12-09T17:37:53.107Z,129.02
2022-12-09T17:40:20.288Z,143.95
2022-12-09T17:42:47.420Z,146.02
2022-12-09T17:45:14.589Z,147.20
2022-12-09T17:47:41.770Z,160.60
2022-12-09T17:50:09.536Z,170.27
2022-12-09T17:52:36.935Z,153.00
2022-12-09T17:55:04.941Z,142.98
2022-12-09T17:57:32.160Z,141.43
2022-12-09T17:59:59.259Z,140.77
2022-12-09T18:02:26.588Z,144.70
2022-12-09T18:04:53.763Z,146.60
2022-12-09T18:07:20.881Z,143.68
2022-12-09T18:09:54.229Z,141.30
2022-12-09T18:12:21.720Z,138.52
2022-12-09T18:14:49.039Z,145.60
2022-12-09T18:17:16.236Z,131.73
2022-12-09T18:19:43.384Z,130.52
2022-12-09T18:22:10.586Z,134.93
2022-12-09T18:24:37.757Z,141.07
2022-12-09T18:27:04.924Z,142.35
2022-12-09T18:29:32.373Z,142.50
2022-12-09T18:31:59.822Z,134.07
2022-12-09T18:34:27.886Z,136.30
2022-12-09T18:36:55.561Z,138.13
2022-12-09T18:39:22.920Z,147.38
2022-12-09T18:41:50.096Z,127.50
2022-12-09T18:44:17.318Z,134.38
2022-12-09T18:46:45.713Z,149.75
2022-12-09T18:49:14.528Z,148.57
2022-12-09T18:51:42.437Z,143.25
2022-12-09T18:54:10.010Z,152.68
2022-12-09T18:56:37.237Z,136.18
2022-12-09T18:59:07.090Z,141.32
2022-12-09T19:01:39.074Z,133.90
2022-12-09T19:04:07.223Z,154.70
2022-12-09T19:06:39.175Z,162.07
2022-12-09T19:09:08.134Z,186.07
2022-12-09T19:11:37.566Z,167.27
2022-12-09T19:14:05.288Z,157.88
2022-12-09T19:16:32.690Z,182.82
2022-12-09T19:19:05.447Z,225.77
2022-12-09T19:21:35.023Z,198.73
2022-12-09T19:24:05.411Z,250.30
2022-12-09T19:26:33.767Z,246.20
2022-12-09T19:29:02.584Z,215.23
2022-12-09T19:31:29.723Z,206.63
2022-12-09T19:33:57.680Z,241.20
2022-12-09T19:36:25.756Z,248.23
2022-12-09T19:38:53.325Z,264.48
2022-12-09T19:41:20.973Z,278.88
2022-12-09T19:43:48.217Z,267.58
2022-12-09T19:46:15.941Z,201.38
2022-12-09T19:48:47.104Z,281.40
2022-12-09T19:51:15.534Z,219.07
2022-12-09T19:53:42.986Z,293.75
2022-12-09T19:56:14.721Z,250.93
2022-12-09T19:58:42.359Z,290.35
2022-12-09T20:01:17.515Z,299.08
2022-12-09T20:03:45.833Z,315.63
2022-12-09T20:06:13.896Z,337.30
2022-12-09T20:08:41.339Z,402.50
2022-12-09T20:11:16.672Z,246.18
2022-12-09T20:13:44.322Z,427.08
2022-12-09T20:16:13.503Z,290.95
2022-12-09T20:18:40.984Z,276.15
2022-12-09T20:21:09.394Z,344.08
2022-12-09T20:23:37.344Z,318.70
2022-12-09T20:39:22.113Z,223.48
2022-12-09T20:41:49.488Z,169.85
2022-12-09T20:44:17.366Z,211.35
2022-12-09T20:46:51.918Z,213.13
2022-12-09T20:49:26.500Z,237.93
2022-12-09T20:51:54.629Z,244.13
2022-12-09T20:54:21.987Z,247.30
2022-12-09T20:56:49.191Z,301.42
2022-12-09T20:59:16.564Z,336.40
2022-12-09T21:01:45.740Z,432.45
2022-12-09T21:04:12.847Z,302.15
2022-12-09T21:06:40.972Z,278.23
2022-12-09T21:09:09.892Z,209.05
2022-12-09T21:11:37.172Z,208.95
2022-12-09T21:14:04.997Z,214.55
2022-12-09T21:16:33.424Z,328.50
2022-12-09T21:19:10.293Z,356.25
2022-12-09T21:21:38.771Z,234.05
2022-12-09T21:24:06.145Z,203.57
2022-12-09T21:26:33.798Z,231.05
2022-12-09T21:29:01.912Z,240.32
2022-12-09T21:31:30.547Z,226.55
2022-12-09T21:33:58.956Z,225.45
2022-12-09T21:36:27.004Z,215.73
2022-12-09T21:38:54.405Z,206.63
2022-12-09T21:41:23.012Z,202.45
2022-12-09T21:43:50.439Z,188.73
2022-12-09T21:46:21.701Z,187.13
2022-12-09T21:51:19.850Z,254.07
2022-12-09T21:53:47.089Z,190.02
2022-12-09T21:56:15.873Z,223.88
2022-12-09T21:58:43.620Z,246.55
2022-12-09T22:01:13.653Z,226.43
2022-12-09T22:03:42.063Z,197.95
2022-12-09T22:06:10.375Z,281.17
2022-12-09T22:08:38.280Z,168.68
2022-12-09T22:11:14.566Z,155.50
2022-12-09T22:13:41.675Z,152.57
2022-12-09T22:16:08.780Z,129.18
2022-12-09T22:18:36.163Z,186.50
2022-12-09T22:23:51.787Z,184.68
2022-12-09T22:26:19.740Z,171.90
2022-12-09T22:28:46.981Z,156.30
2022-12-09T22:31:15.714Z,167.25
2022-12-09T22:33:42.900Z,120.05
2022-12-09T22:36:11.859Z,198.07
2022-12-09T22:38:40.118Z,149.23
2022-12-09T22:41:08.180Z,191.30
2022-12-09T22:43:38.221Z,141.57
2022-12-09T22:46:10.212Z,168.05
2022-12-09T22:48:37.694Z,153.65
2022-12-09T22:51:12.422Z,141.60
2022-12-09T22:53:39.593Z,141.38
2022-12-09T22:56:07.009Z,139.43
2022-12-09T22:58:34.907Z,141.02
2022-12-09T23:01:02.093Z,304.27
2022-12-09T23:03:29.432Z,225.82
2022-12-09T23:05:56.632Z,178.50
2022-12-09T23:08:23.812Z,159.85
2022-12-09T23:10:50.940Z,190.77
2022-12-09T23:13:18.188Z,144.90
2022-12-09T23:15:45.375Z,159.57
2022-12-09T23:18:12.528Z,303.58
2022-12-09T23:20:39.716Z,175.77
2022-12-09T23:23:06.837Z,156.13
2022-12-09T23:25:34.215Z,214.57
2022-12-09T23:28:01.403Z,161.35
2022-12-09T23:30:28.520Z,241.82
2022-12-09T23:32:55.825Z,163.05
2022-12-09T23:35:22.997Z,185.73
2022-12-09T23:37:50.121Z,189.30
2022-12-09T23:40:17.263Z,187.20
2022-12-09T23:42:44.443Z,146.02
2022-12-09T23:45:11.621Z,159.93
2022-12-09T23:47:38.940Z,131.80
2022-12-09T23:50:06.669Z,192.40
2022-12-09T23:52:37.598Z,158.05
2022-12-09T23:55:05.179Z,124.05
2022-12-09T23:57:32.453Z,149.48
