createdAt,value
2022-12-13T00:00:22.636Z,18.90
2022-12-13T00:03:28.322Z,17.20
2022-12-13T00:06:35.313Z,20.40
2022-12-13T00:09:43.212Z,16.70
2022-12-13T00:12:48.964Z,15.10
2022-12-13T00:16:00.712Z,16.40
2022-12-13T00:19:06.410Z,17.10
2022-12-13T00:22:12.062Z,20.40
2022-12-13T00:25:19.868Z,18.90
2022-12-13T00:28:25.425Z,21.20
2022-12-13T00:34:58.030Z,23.50
2022-12-13T00:38:03.670Z,17.10
2022-12-13T00:41:17.339Z,22.80
2022-12-13T00:44:22.959Z,20.70
2022-12-13T00:47:28.523Z,23.10
2022-12-13T00:50:34.879Z,23.60
2022-12-13T00:56:45.154Z,21.50
2022-12-13T00:59:51.224Z,20.60
2022-12-13T01:02:57.088Z,21.00
2022-12-13T01:06:17.114Z,19.40
2022-12-13T01:09:27.396Z,18.70
2022-12-13T01:12:33.279Z,20.10
2022-12-13T01:15:43.489Z,20.60
2022-12-13T01:18:49.501Z,20.00
2022-12-13T01:21:59.927Z,20.30
2022-12-13T01:25:06.331Z,19.70
2022-12-13T01:28:11.986Z,19.30
2022-12-13T01:31:20.015Z,18.60
2022-12-13T01:34:27.564Z,19.00
2022-12-13T01:37:33.136Z,18.60
2022-12-13T01:40:48.306Z,19.20
2022-12-13T01:43:57.924Z,19.40
2022-12-13T01:47:03.814Z,18.10
2022-12-13T01:50:13.692Z,18.50
2022-12-13T01:53:23.110Z,16.40
2022-12-13T01:56:37.563Z,16.60
2022-12-13T01:59:45.241Z,16.00
2022-12-13T02:02:52.042Z,16.30
2022-12-13T02:06:03.738Z,16.70
2022-12-13T02:09:10.209Z,17.10
2022-12-13T02:12:16.098Z,18.20
2022-12-13T02:15:23.162Z,16.20
2022-12-13T02:18:44.014Z,18.10
2022-12-13T02:22:00.741Z,15.20
2022-12-13T02:25:28.899Z,16.10
2022-12-13T02:28:50.163Z,15.80
2022-12-13T02:32:03.084Z,17.00
2022-12-13T02:35:15.622Z,14.40
2022-12-13T02:38:31.080Z,14.00
2022-12-13T02:41:42.053Z,15.40
2022-12-13T02:44:51.907Z,14.90
2022-12-13T02:48:01.340Z,15.10
2022-12-13T02:51:10.402Z,13.60
2022-12-13T02:54:16.132Z,14.10
2022-12-13T02:57:35.051Z,14.30
2022-12-13T03:00:50.371Z,15.70
2022-12-13T03:04:11.588Z,15.20
2022-12-13T03:07:29.733Z,16.10
2022-12-13T03:10:43.475Z,14.90
2022-12-13T03:13:53.785Z,15.70
2022-12-13T03:17:02.152Z,15.80
2022-12-13T03:20:12.652Z,15.10
2022-12-13T03:23:29.292Z,14.60
2022-12-13T03:26:35.645Z,14.30
2022-12-13T03:32:45.361Z,16.60
2022-12-13T03:35:51.524Z,16.40
2022-12-13T03:38:57.636Z,15.50
2022-12-13T03:42:03.340Z,14.40
2022-12-13T03:45:10.882Z,14.30
2022-12-13T03:48:22.141Z,15.70
2022-12-13T03:51:29.204Z,14.80
2022-12-13T03:54:34.886Z,15.40
2022-12-13T03:57:40.610Z,13.50
2022-12-13T04:00:46.568Z,15.20
2022-12-13T04:03:52.220Z,15.60
2022-12-13T04:06:57.872Z,14.30
2022-12-13T04:10:03.368Z,10.60
2022-12-13T04:13:34.704Z,15.30
2022-12-13T04:16:40.684Z,14.10
2022-12-13T04:19:46.384Z,17.10
2022-12-13T04:22:52.138Z,14.10
2022-12-13T04:25:57.996Z,18.20
2022-12-13T04:46:45.129Z,17.60
2022-12-13T04:49:50.780Z,15.30
2022-12-13T04:52:56.329Z,15.50
2022-12-13T04:56:03.622Z,17.20
2022-12-13T04:59:09.988Z,15.00
2022-12-13T05:05:29.746Z,14.10
2022-12-13T05:08:35.500Z,13.90
2022-12-13T05:11:45.975Z,13.90
2022-12-13T05:14:51.980Z,13.40
2022-12-13T05:17:57.620Z,13.50
2022-12-13T05:21:06.354Z,14.20
2022-12-13T05:24:12.081Z,13.00
2022-12-13T05:27:24.881Z,12.90
2022-12-13T05:30:32.124Z,14.10
2022-12-13T05:33:38.063Z,11.40
2022-12-13T05:36:43.719Z,13.30
2022-12-13T05:39:49.257Z,15.40
2022-12-13T05:43:01.404Z,14.00
2022-12-13T05:46:08.102Z,15.40
2022-12-13T05:49:13.898Z,13.40
2022-12-13T05:52:21.490Z,14.90
2022-12-13T05:55:38.387Z,13.40
2022-12-13T05:58:44.062Z,14.30
2022-12-13T06:01:49.603Z,14.10
2022-12-13T06:04:55.265Z,13.40
2022-12-13T06:08:00.974Z,13.90
2022-12-13T06:11:10.901Z,15.70
2022-12-13T06:14:22.873Z,14.10
2022-12-13T06:17:31.031Z,14.40
2022-12-13T06:20:36.628Z,13.90
2022-12-13T06:23:42.382Z,13.80
2022-12-13T06:26:48.286Z,14.50
2022-12-13T06:29:53.829Z,13.50
2022-12-13T06:32:59.410Z,13.80
2022-12-13T06:36:06.302Z,14.50
2022-12-13T06:39:12.074Z,13.70
2022-12-13T06:42:21.533Z,13.20
2022-12-13T06:45:28.088Z,12.00
2022-12-13T06:48:33.841Z,15.00
2022-12-13T06:51:39.492Z,11.90
2022-12-13T06:54:45.765Z,16.40
2022-12-13T07:01:04.984Z,14.20
2022-12-13T07:04:30.200Z,15.60
2022-12-13T07:10:42.490Z,13.70
2022-12-13T07:13:48.136Z,14.10
2022-12-13T07:16:59.395Z,13.40
2022-12-13T07:20:10.993Z,14.10
2022-12-13T07:23:16.762Z,13.90
2022-12-13T07:26:30.126Z,13.80
2022-12-13T07:29:35.751Z,13.50
2022-12-13T07:32:41.397Z,11.70
2022-12-13T07:35:46.945Z,14.10
2022-12-13T07:39:00.994Z,13.40
2022-12-13T07:42:06.954Z,12.40
2022-12-13T07:45:13.628Z,12.90
2022-12-13T07:48:19.331Z,13.00
2022-12-13T07:51:25.053Z,14.20
2022-12-13T07:54:30.687Z,13.00
2022-12-13T07:57:36.545Z,16.20
2022-12-13T08:00:46.425Z,14.70
2022-12-13T08:03:53.375Z,14.30
2022-12-13T08:06:58.925Z,15.00
2022-12-13T08:10:04.987Z,14.90
2022-12-13T08:13:10.896Z,15.50
2022-12-13T08:16:27.366Z,14.60
2022-12-13T08:19:34.640Z,17.30
2022-12-13T08:22:40.173Z,13.70
2022-12-13T08:25:51.597Z,14.80
2022-12-13T08:28:57.209Z,14.20
2022-12-13T08:32:03.653Z,13.80
2022-12-13T08:35:10.505Z,13.10
2022-12-13T08:38:22.603Z,11.80
2022-12-13T08:41:31.348Z,12.20
2022-12-13T08:44:39.105Z,21.80
2022-12-13T08:47:45.649Z,13.30
2022-12-13T08:50:51.535Z,13.70
2022-12-13T08:54:10.764Z,16.00
2022-12-13T08:57:17.169Z,14.00
2022-12-13T09:00:23.378Z,14.40
2022-12-13T09:03:29.294Z,31.70
2022-12-13T09:06:34.889Z,20.00
2022-12-13T09:09:40.494Z,115.60
2022-12-13T09:12:46.350Z,65.20
2022-12-13T09:15:52.092Z,38.80
2022-12-13T09:18:57.970Z,15.30
2022-12-13T09:22:03.952Z,35.70
2022-12-13T09:25:14.674Z,156.80
2022-12-13T09:28:20.656Z,65.60
2022-12-13T09:31:26.355Z,70.30
2022-12-13T09:34:33.213Z,53.50
2022-12-13T09:37:45.555Z,45.90
2022-12-13T09:40:58.650Z,63.70
2022-12-13T09:44:31.590Z,44.10
2022-12-13T09:47:47.146Z,40.60
2022-12-13T09:51:15.866Z,87.00
2022-12-13T09:54:22.480Z,31.50
2022-12-13T09:57:33.793Z,27.40
2022-12-13T10:00:40.687Z,24.80
2022-12-13T10:03:50.998Z,42.60
2022-12-13T10:06:57.143Z,21.20
2022-12-13T10:10:03.623Z,50.70
2022-12-13T10:13:18.082Z,68.30
2022-12-13T10:16:35.878Z,50.60
2022-12-13T10:19:45.036Z,107.20
2022-12-13T10:23:15.074Z,32.50
2022-12-13T10:29:30.570Z,60.00
2022-12-13T10:32:47.591Z,44.60
2022-12-13T10:36:14.746Z,155.80
2022-12-13T10:39:37.917Z,64.10
2022-12-13T10:42:43.567Z,31.50
2022-12-13T10:46:00.849Z,20.80
2022-12-13T10:49:14.829Z,25.40
2022-12-13T10:52:32.042Z,16.40
2022-12-13T10:55:39.077Z,16.50
2022-12-13T10:58:46.941Z,19.20
2022-12-13T11:01:52.736Z,26.10
2022-12-13T11:04:59.389Z,22.60
2022-12-13T11:08:26.811Z,40.00
2022-12-13T11:11:32.892Z,37.70
2022-12-13T11:14:49.726Z,22.40
2022-12-13T11:17:58.430Z,21.80
2022-12-13T11:21:07.908Z,21.80
2022-12-13T11:24:23.257Z,23.20
2022-12-13T11:27:56.039Z,16.60
2022-12-13T11:31:11.314Z,19.50
2022-12-13T11:34:26.899Z,18.00
2022-12-13T11:37:38.743Z,18.30
2022-12-13T11:40:50.062Z,20.20
2022-12-13T11:43:59.692Z,32.70
2022-12-13T11:47:12.622Z,18.80
2022-12-13T11:50:33.491Z,24.90
2022-12-13T11:53:51.085Z,23.30
2022-12-13T11:57:05.143Z,18.50
2022-12-13T12:00:33.727Z,16.10
2022-12-13T12:03:46.516Z,16.40
2022-12-13T12:07:17.945Z,17.10
2022-12-13T12:10:31.845Z,20.10
2022-12-13T12:13:51.698Z,20.70
2022-12-13T12:16:59.738Z,21.40
2022-12-13T12:20:08.003Z,18.00
2022-12-13T12:23:24.248Z,17.40
2022-12-13T12:29:53.778Z,17.90
2022-12-13T12:33:09.568Z,16.80
2022-12-13T12:36:27.865Z,17.80
2022-12-13T12:40:00.400Z,16.90
2022-12-13T12:43:16.038Z,17.10
2022-12-13T12:47:01.536Z,17.20
2022-12-13T12:50:25.969Z,18.30
2022-12-13T12:53:43.082Z,18.90
2022-12-13T12:56:55.856Z,17.30
2022-12-13T13:00:06.010Z,19.50
2022-12-13T13:03:22.951Z,17.50
2022-12-13T13:06:34.563Z,18.90
2022-12-13T13:09:41.604Z,18.30
2022-12-13T13:12:47.506Z,19.60
2022-12-13T13:15:59.930Z,17.20
2022-12-13T13:19:06.903Z,30.20
2022-12-13T13:22:32.183Z,22.80
2022-12-13T13:25:54.342Z,19.90
2022-12-13T13:32:38.319Z,45.30
2022-12-13T13:35:53.791Z,23.00
2022-12-13T13:39:01.256Z,20.70
2022-12-13T13:42:20.202Z,18.70
2022-12-13T13:45:27.531Z,20.90
2022-12-13T13:48:49.400Z,20.20
2022-12-13T13:52:25.277Z,24.10
2022-12-13T13:55:57.091Z,24.20
2022-12-13T13:59:24.870Z,27.50
2022-12-13T14:03:01.384Z,33.20
2022-12-13T14:06:50.522Z,35.40
2022-12-13T14:10:07.948Z,30.70
2022-12-13T14:13:49.346Z,31.40
2022-12-13T14:17:25.387Z,33.70
2022-12-13T14:20:45.987Z,34.40
2022-12-13T14:24:15.516Z,31.30
2022-12-13T14:27:34.601Z,31.10
2022-12-13T14:30:47.942Z,27.30
2022-12-13T14:34:05.240Z,25.50
2022-12-13T14:37:23.776Z,24.50
2022-12-13T14:40:33.247Z,22.70
2022-12-13T14:43:39.094Z,23.20
2022-12-13T14:46:53.899Z,27.60
2022-12-13T14:49:59.846Z,22.10
2022-12-13T14:53:06.720Z,25.30
2022-12-13T14:56:27.316Z,26.10
2022-12-13T14:59:34.727Z,25.90
2022-12-13T15:02:53.565Z,26.30
2022-12-13T15:06:01.557Z,23.20
2022-12-13T15:09:11.305Z,22.10
2022-12-13T15:12:24.283Z,26.20
2022-12-13T15:15:34.024Z,34.20
2022-12-13T15:18:39.830Z,35.60
2022-12-13T15:22:01.691Z,32.10
2022-12-13T15:25:13.665Z,30.60
2022-12-13T15:28:21.855Z,27.10
2022-12-13T15:31:28.557Z,24.00
2022-12-13T15:37:47.122Z,27.30
2022-12-13T15:40:52.952Z,24.80
2022-12-13T15:44:02.212Z,22.30
2022-12-13T15:47:12.984Z,24.70
2022-12-13T15:50:37.242Z,29.10
2022-12-13T15:54:01.149Z,24.20
2022-12-13T15:57:16.223Z,23.40
2022-12-13T16:00:31.306Z,24.60
2022-12-13T16:06:52.953Z,29.80
2022-12-13T16:09:59.151Z,42.60
2022-12-13T16:13:08.073Z,40.10
2022-12-13T16:16:28.814Z,37.10
2022-12-13T16:19:34.514Z,33.00
2022-12-13T16:22:40.248Z,29.30
2022-12-13T16:25:45.965Z,28.70
2022-12-13T16:28:51.653Z,29.00
2022-12-13T16:32:01.394Z,29.20
2022-12-13T16:35:13.496Z,28.50
2022-12-13T16:38:26.657Z,27.90
2022-12-13T16:41:36.032Z,30.70
2022-12-13T16:44:42.330Z,33.60
2022-12-13T16:50:57.838Z,31.30
2022-12-13T16:54:03.797Z,29.10
2022-12-13T16:57:10.477Z,32.90
2022-12-13T17:00:17.689Z,33.50
2022-12-13T17:03:23.740Z,33.70
2022-12-13T17:06:29.679Z,34.60
2022-12-13T17:09:36.775Z,42.00
2022-12-13T17:12:42.441Z,42.20
2022-12-13T17:15:48.071Z,42.70
2022-12-13T17:19:05.265Z,43.50
2022-12-13T17:22:10.942Z,64.30
2022-12-13T17:25:17.208Z,85.00
2022-12-13T17:31:34.736Z,62.70
2022-12-13T17:34:41.229Z,60.60
2022-12-13T17:37:46.784Z,60.00
2022-12-13T17:40:56.589Z,57.20
2022-12-13T17:44:02.651Z,76.30
2022-12-13T17:47:08.340Z,79.90
2022-12-13T17:50:13.999Z,71.60
2022-12-13T17:53:19.645Z,65.80
2022-12-13T17:56:25.200Z,65.50
2022-12-13T17:59:30.733Z,59.90
2022-12-13T18:02:37.988Z,57.60
2022-12-13T18:05:43.786Z,55.30
2022-12-13T18:08:49.747Z,70.30
2022-12-13T18:11:55.399Z,69.40
2022-12-13T18:15:01.161Z,56.50
2022-12-13T18:18:11.666Z,60.30
2022-12-13T18:21:19.625Z,60.70
2022-12-13T18:24:25.396Z,104.20
2022-12-13T18:27:32.464Z,67.40
2022-12-13T18:30:39.108Z,76.80
2022-12-13T18:33:47.841Z,71.70
2022-12-13T18:36:53.741Z,76.70
2022-12-13T18:39:59.332Z,66.30
2022-12-13T18:43:05.024Z,69.30
2022-12-13T18:46:11.641Z,70.30
2022-12-13T18:49:17.263Z,68.70
2022-12-13T18:52:24.807Z,67.90
2022-12-13T18:55:30.861Z,65.30
2022-12-13T18:58:37.534Z,67.90
2022-12-13T19:01:43.276Z,68.70
2022-12-13T19:04:55.049Z,70.00
2022-12-13T19:08:01.284Z,70.10
2022-12-13T19:11:07.219Z,68.30
2022-12-13T19:14:12.834Z,65.10
2022-12-13T19:17:18.457Z,69.40
2022-12-13T19:20:24.257Z,66.90
2022-12-13T19:23:30.470Z,64.10
2022-12-13T19:29:40.347Z,75.40
2022-12-13T19:32:48.236Z,71.20
2022-12-13T19:35:54.729Z,63.60
2022-12-13T19:42:04.361Z,75.20
2022-12-13T19:45:10.795Z,72.90
2022-12-13T19:48:16.920Z,73.00
2022-12-13T19:51:22.723Z,69.20
2022-12-13T19:54:28.432Z,71.90
2022-12-13T19:57:36.145Z,66.40
2022-12-13T20:00:41.832Z,66.30
2022-12-13T20:03:48.418Z,56.10
2022-12-13T20:06:53.919Z,57.90
2022-12-13T20:09:59.553Z,58.50
2022-12-13T20:13:05.416Z,56.50
2022-12-13T20:16:17.799Z,56.60
2022-12-13T20:19:23.473Z,58.80
2022-12-13T20:22:29.125Z,63.00
2022-12-13T20:25:34.666Z,60.10
2022-12-13T20:28:40.660Z,62.00
2022-12-13T20:31:48.330Z,60.10
2022-12-13T20:34:55.275Z,54.30
2022-12-13T20:41:06.416Z,59.60
2022-12-13T20:44:14.152Z,60.90
2022-12-13T20:47:19.841Z,72.40
2022-12-13T20:50:25.421Z,65.80
2022-12-13T20:53:33.934Z,88.40
2022-12-13T20:56:40.835Z,88.20
2022-12-13T20:59:46.470Z,73.60
2022-12-13T21:02:52.013Z,66.90
2022-12-13T21:05:57.552Z,97.00
2022-12-13T21:09:04.202Z,65.50
2022-12-13T21:12:09.997Z,68.50
2022-12-13T21:15:15.751Z,68.30
2022-12-13T21:18:21.403Z,67.30
2022-12-13T21:21:28.592Z,65.30
2022-12-13T21:24:34.072Z,66.00
2022-12-13T21:27:40.305Z,78.30
2022-12-13T21:33:52.165Z,72.20
2022-12-13T21:36:57.770Z,76.30
2022-12-13T21:40:03.423Z,66.20
2022-12-13T21:43:09.070Z,81.10
2022-12-13T21:46:16.470Z,70.30
2022-12-13T21:49:21.983Z,63.40
2022-12-13T21:52:27.732Z,63.60
2022-12-13T21:55:41.188Z,59.50
2022-12-13T21:59:04.879Z,63.30
2022-12-13T22:02:19.245Z,66.50
2022-12-13T22:05:25.073Z,57.90
2022-12-13T22:08:30.747Z,69.00
2022-12-13T22:11:36.304Z,70.30
2022-12-13T22:14:41.944Z,67.60
2022-12-13T22:17:47.594Z,73.80
2022-12-13T22:20:59.490Z,94.70
2022-12-13T22:24:05.350Z,78.70
2022-12-13T22:27:11.105Z,74.40
2022-12-13T22:30:17.065Z,88.80
2022-12-13T22:33:22.605Z,125.10
2022-12-13T22:36:28.273Z,100.20
2022-12-13T22:39:34.020Z,73.90
2022-12-13T22:42:39.569Z,78.60
2022-12-13T22:45:45.263Z,82.00
2022-12-13T22:48:52.408Z,73.80
2022-12-13T22:51:57.958Z,78.80
2022-12-13T22:55:03.926Z,77.20
2022-12-13T22:58:09.669Z,80.50
2022-12-13T23:01:17.235Z,76.60
2022-12-13T23:04:23.124Z,82.90
2022-12-13T23:07:28.818Z,76.90
2022-12-13T23:10:52.136Z,84.80
2022-12-13T23:13:59.842Z,66.60
2022-12-13T23:17:05.771Z,73.00
2022-12-13T23:20:13.348Z,86.40
2022-12-13T23:23:19.154Z,91.00
2022-12-13T23:26:26.501Z,82.80
2022-12-13T23:29:32.402Z,74.80
2022-12-13T23:32:38.057Z,81.60
2022-12-13T23:35:43.604Z,87.20
2022-12-13T23:38:49.643Z,82.10
2022-12-13T23:41:55.221Z,75.60
2022-12-13T23:45:00.970Z,80.50
2022-12-13T23:48:07.405Z,91.10
2022-12-13T23:51:15.439Z,87.30
2022-12-13T23:54:20.995Z,150.50
2022-12-13T23:57:26.647Z,88.50
