createdAt,value
2023-03-06T11:55:47.257Z,67.87
2023-03-06T11:56:48.723Z,68.30
2023-03-06T11:57:48.070Z,68.40
2023-03-06T11:58:48.021Z,68.33
2023-03-06T11:59:48.035Z,69.16
2023-03-06T12:00:48.014Z,69.85
2023-03-06T12:02:08.193Z,69.69
2023-03-06T12:09:29.793Z,71.28
2023-03-06T12:10:29.281Z,71.68
2023-03-06T12:11:30.661Z,71.45
2023-03-06T12:12:29.264Z,71.78
2023-03-06T18:36:59.082Z,59.03
2023-03-06T18:38:01.110Z,58.51
2023-03-06T18:39:14.141Z,58.29
2023-03-06T18:40:01.111Z,58.51
2023-03-06T18:41:03.809Z,58.61
2023-03-06T18:42:03.601Z,58.61
2023-03-06T18:43:00.646Z,59.11
2023-03-06T18:52:57.555Z,58.61
2023-03-06T18:54:00.344Z,58.61
2023-03-06T18:54:58.274Z,58.22
2023-03-06T18:56:03.141Z,58.81
2023-03-06T18:56:59.296Z,58.91
2023-03-06T18:57:57.512Z,58.91
2023-03-06T18:59:05.256Z,58.51
2023-03-06T19:00:04.094Z,58.32
2023-03-06T19:01:00.925Z,58.81
2023-03-06T19:08:19.105Z,60.25
2023-03-06T19:09:24.040Z,59.85
2023-03-06T19:10:19.094Z,59.75
2023-03-06T19:13:00.701Z,59.53
2023-03-06T19:14:01.037Z,58.84
2023-03-06T19:14:59.592Z,58.94
2023-03-06T19:16:04.062Z,58.54
2023-03-06T19:16:59.521Z,58.64
2023-03-06T19:17:59.517Z,58.84
2023-03-06T19:18:59.527Z,59.03
2023-03-06T19:19:59.522Z,59.36
2023-03-06T19:21:00.537Z,59.46
2023-03-06T19:21:59.521Z,59.66
2023-03-06T19:22:59.478Z,59.63
2023-03-06T19:23:59.448Z,59.63
2023-03-06T19:25:06.359Z,59.72
2023-03-06T19:26:01.286Z,59.33
2023-03-06T19:27:00.240Z,59.33
2023-03-06T19:32:29.974Z,59.40
2023-03-06T19:33:29.724Z,58.81
2023-03-06T19:34:34.390Z,58.91
2023-03-06T19:35:31.378Z,59.11
2023-03-06T19:36:33.772Z,59.01
2023-03-06T19:37:29.710Z,59.20
2023-03-06T19:38:30.918Z,59.30
2023-03-06T19:39:30.858Z,59.30
2023-03-06T19:40:34.757Z,59.11
2023-03-06T19:41:31.328Z,59.30
2023-03-06T19:42:51.221Z,59.53
2023-03-06T19:43:31.308Z,59.14
2023-03-06T19:44:29.439Z,59.63
2023-03-06T19:45:32.767Z,59.53
2023-03-06T19:46:33.691Z,59.33
2023-03-06T19:47:30.798Z,59.63
2023-03-06T19:48:31.423Z,59.43
2023-03-06T19:49:36.607Z,59.53
2023-03-06T19:50:33.541Z,59.14
2023-03-06T19:51:29.964Z,59.56
2023-03-06T19:52:30.724Z,59.56
2023-03-06T19:54:00.905Z,59.95
2023-03-06T19:54:54.162Z,60.15
2023-03-06T19:55:32.311Z,60.15
2023-03-06T19:56:33.981Z,60.35
2023-03-06T19:57:29.304Z,60.15
2023-03-06T19:58:29.250Z,60.22
2023-03-06T19:59:30.718Z,59.95
2023-03-06T20:00:29.207Z,60.35
2023-03-06T20:01:31.042Z,60.35
2023-03-06T20:02:31.468Z,60.74
2023-03-06T20:03:29.222Z,60.97
2023-03-06T20:04:29.765Z,61.16
2023-03-06T20:05:29.179Z,62.74
2023-03-06T20:06:29.187Z,63.86
2023-03-06T20:07:29.764Z,64.84
2023-03-06T20:08:29.153Z,65.67
2023-03-06T20:09:29.178Z,67.65
2023-03-06T20:10:29.824Z,66.78
2023-03-06T20:11:30.008Z,64.42
2023-03-06T20:12:29.073Z,65.20
2023-03-06T20:13:30.268Z,66.00
2023-03-06T20:14:29.084Z,66.99
2023-03-06T20:15:29.105Z,68.07
2023-03-06T20:16:29.041Z,70.87
2023-03-06T20:17:29.076Z,72.16
2023-03-06T20:18:31.881Z,73.06
2023-03-06T20:19:28.996Z,74.32
2023-03-06T20:20:31.199Z,73.66
2023-03-06T20:21:29.011Z,73.33
2023-03-06T20:22:28.961Z,74.84
2023-03-06T20:23:29.762Z,77.89
2023-03-06T20:24:29.713Z,78.92
2023-03-06T20:25:29.748Z,79.33
2023-03-06T20:26:28.916Z,79.33
2023-03-06T20:27:29.676Z,79.09
2023-03-06T20:28:28.891Z,78.99
2023-03-06T20:29:29.749Z,78.35
2023-03-06T20:30:37.787Z,78.31
2023-03-06T20:31:29.100Z,79.11
2023-03-06T20:32:29.556Z,79.37
2023-03-06T20:33:28.866Z,79.47
2023-03-06T20:34:29.720Z,79.24
2023-03-06T20:35:30.485Z,79.03
2023-03-06T20:36:28.832Z,77.21
2023-03-06T20:37:28.843Z,75.59
2023-03-06T20:38:28.758Z,73.00
2023-03-06T20:39:28.864Z,73.07
2023-03-06T20:40:29.803Z,73.96
2023-03-06T20:41:28.802Z,70.65
2023-03-06T20:42:29.649Z,69.95
2023-03-06T20:43:29.443Z,61.29
2023-03-06T20:44:28.760Z,61.79
2023-03-06T20:45:28.731Z,63.64
2023-03-06T20:46:29.373Z,63.34
2023-03-06T20:47:30.263Z,60.27
2023-03-06T20:48:29.194Z,60.34
2023-03-06T20:49:30.349Z,59.05
2023-03-06T20:50:28.660Z,57.76
2023-03-06T20:51:28.996Z,58.43
2023-03-06T20:52:29.202Z,58.03
2023-03-06T20:53:28.886Z,58.03
2023-03-06T20:54:28.622Z,57.93
2023-03-06T20:55:28.616Z,58.03
2023-03-06T20:56:28.590Z,57.74
2023-03-06T20:57:29.234Z,58.03
2023-03-06T20:58:28.566Z,57.64
2023-03-06T20:59:28.644Z,58.23
2023-03-06T21:00:33.246Z,57.93
2023-03-06T21:01:29.497Z,57.64
2023-03-06T21:02:29.237Z,58.33
2023-03-06T21:03:29.372Z,58.33
2023-03-06T21:04:28.561Z,58.33
2023-03-06T21:05:30.028Z,58.33
2023-03-06T21:06:29.081Z,58.43
2023-03-06T21:07:28.502Z,58.73
2023-03-06T21:08:28.446Z,59.03
2023-03-06T21:09:30.754Z,59.32
2023-03-06T21:10:28.455Z,59.22
2023-03-06T21:11:28.447Z,59.32
2023-03-06T21:12:29.131Z,59.81
2023-03-06T21:13:29.248Z,60.41
2023-03-06T21:14:28.511Z,60.51
2023-03-06T21:15:29.511Z,60.51
2023-03-06T21:16:28.439Z,60.71
2023-03-06T21:17:28.347Z,61.40
2023-03-06T21:18:28.371Z,61.99
2023-03-06T21:19:28.335Z,62.59
2023-03-06T21:20:28.420Z,63.39
2023-03-06T21:21:28.318Z,64.01
2023-03-06T21:22:28.333Z,64.31
2023-03-06T21:23:28.303Z,65.09
2023-03-06T21:24:29.244Z,65.33
2023-03-06T21:25:28.260Z,66.12
2023-03-06T21:26:28.306Z,66.32
2023-03-06T21:27:28.928Z,66.85
2023-03-06T21:28:28.271Z,66.55
2023-03-06T21:29:28.235Z,66.35
2023-03-06T21:30:28.242Z,66.45
2023-03-06T21:31:28.324Z,66.25
2023-03-06T21:32:28.878Z,66.35
2023-03-06T21:33:29.890Z,65.95
2023-03-06T21:34:28.939Z,67.08
2023-03-06T21:35:28.177Z,68.00
2023-03-06T21:36:28.214Z,68.43
2023-03-06T21:37:28.217Z,68.93
2023-03-06T21:38:28.834Z,69.32
2023-03-06T21:39:30.454Z,69.53
2023-03-06T21:40:29.038Z,69.72
2023-03-06T21:41:29.545Z,70.42
2023-03-06T21:42:28.876Z,71.22
2023-03-06T21:43:28.130Z,71.22
2023-03-06T21:44:28.074Z,71.94
2023-03-06T21:45:28.786Z,72.44
2023-03-06T21:46:29.841Z,72.04
2023-03-06T21:47:28.667Z,72.74
2023-03-06T21:48:28.775Z,72.74
2023-03-06T21:49:28.010Z,72.74
2023-03-06T21:50:28.028Z,72.54
2023-03-06T22:48:38.167Z,73.08
2023-03-06T22:49:38.852Z,73.44
2023-03-06T22:50:39.763Z,73.55
2023-03-06T22:53:07.985Z,72.81
2023-03-06T22:54:08.252Z,72.68
2023-03-06T22:55:08.257Z,72.14
2023-03-06T22:56:08.239Z,71.84
2023-03-06T22:57:08.265Z,71.31
2023-03-06T22:58:23.957Z,70.92
2023-03-06T22:59:08.201Z,70.62
2023-03-06T23:00:12.486Z,70.52
2023-03-06T23:01:08.190Z,70.32
2023-03-06T23:03:13.124Z,70.62
2023-03-06T23:03:18.811Z,70.62
2023-03-06T23:04:19.555Z,71.22
2023-03-06T23:05:18.801Z,70.75
2023-03-06T23:06:18.812Z,71.48
2023-03-06T23:07:18.764Z,72.18
2023-03-06T23:08:18.811Z,72.98
2023-03-06T23:09:19.510Z,73.97
2023-03-06T23:10:18.762Z,73.14
2023-03-06T23:11:19.597Z,73.04
2023-03-06T23:12:19.634Z,72.81
2023-03-06T23:13:18.745Z,71.72
2023-03-06T23:14:18.822Z,71.61
2023-03-06T23:15:19.768Z,71.81
2023-03-06T23:16:20.603Z,72.21
2023-03-06T23:17:18.667Z,73.04
2023-03-06T23:18:20.817Z,74.17
2023-03-06T23:19:18.680Z,74.27
2023-03-06T23:20:21.031Z,74.27
2023-03-06T23:21:18.602Z,74.37
2023-03-06T23:22:20.778Z,74.57
2023-03-06T23:23:18.639Z,74.97
2023-03-06T23:24:18.661Z,74.87
2023-03-06T23:25:21.600Z,75.07
2023-03-06T23:26:20.777Z,75.43
2023-03-06T23:27:18.587Z,75.96
2023-03-06T23:28:21.325Z,76.79
2023-03-06T23:29:20.467Z,77.59
2023-03-06T23:30:20.645Z,78.03
2023-03-06T23:31:18.589Z,78.23
2023-03-06T23:32:19.441Z,78.33
2023-03-06T23:33:18.498Z,78.63
2023-03-06T23:34:19.036Z,78.56
2023-03-06T23:35:19.103Z,78.97
2023-03-06T23:36:19.647Z,79.06
2023-03-06T23:37:18.451Z,79.06
2023-03-06T23:38:19.236Z,79.06
2023-03-06T23:39:18.512Z,79.06
2023-03-06T23:40:18.464Z,78.97
2023-03-06T23:41:18.441Z,78.77
2023-03-06T23:42:19.022Z,78.86
2023-03-06T23:43:19.845Z,78.97
2023-03-06T23:44:21.575Z,78.67
2023-03-06T23:45:19.530Z,78.63
2023-03-06T23:46:18.440Z,78.73
2023-03-06T23:47:18.365Z,78.63
2023-03-06T23:48:18.396Z,77.93
2023-03-06T23:49:19.983Z,77.83
2023-03-06T23:50:18.367Z,78.03
2023-03-06T23:51:19.002Z,77.73
2023-03-06T23:52:18.298Z,76.83
2023-03-06T23:53:18.605Z,76.54
2023-03-06T23:54:19.238Z,76.83
2023-03-06T23:55:18.242Z,77.43
2023-03-06T23:56:19.028Z,76.04
2023-03-06T23:57:18.272Z,75.90
2023-03-06T23:58:19.022Z,76.10
2023-03-06T23:59:18.549Z,75.50
