createdAt,value
2018-04-23T00:01:22.223Z,11.19
2018-04-23T00:07:22.831Z,10.06
2018-04-23T00:13:23.351Z,10.87
2018-04-23T00:17:23.862Z,10.26
2018-04-23T00:23:24.392Z,8.96
2018-04-23T00:27:24.963Z,9.53
2018-04-23T00:29:25.446Z,8.65
2018-04-23T00:33:25.902Z,8.78
2018-04-23T00:39:26.586Z,7.98
2018-04-23T00:43:27.359Z,10.18
2018-04-23T00:49:27.893Z,8.1
2018-04-23T00:53:28.372Z,10.61
2018-04-23T00:55:28.842Z,9.38
2018-04-23T00:59:29.360Z,9.63
2018-04-23T01:05:29.828Z,9.42
2018-04-23T01:09:30.584Z,10.01
2018-04-23T01:15:30.964Z,9.89
2018-04-23T01:21:31.509Z,8.38
2018-04-23T01:25:31.981Z,8.32
2018-04-23T01:31:32.656Z,8.09
2018-04-23T01:35:33.298Z,9.42
2018-04-23T01:41:33.796Z,9.06
2018-04-23T01:47:34.286Z,7.02
2018-04-23T01:51:34.912Z,9.54
2018-04-23T01:57:35.363Z,7.97
2018-04-23T02:01:35.885Z,9.44
2018-04-23T02:07:36.280Z,8.95
2018-04-23T02:13:36.799Z,8.77
2018-04-23T02:17:37.348Z,10.66
2018-04-23T02:23:37.946Z,8.83
2018-04-23T02:27:38.451Z,9.56
2018-04-23T02:29:38.858Z,9.61
2018-04-23T02:33:39.466Z,10.07
2018-04-23T02:39:39.982Z,10.59
2018-04-23T02:43:40.601Z,10.16
2018-04-23T02:49:41.134Z,9.88
2018-04-23T02:53:41.696Z,10.52
2018-04-23T02:55:42.119Z,10.02
2018-04-23T02:59:42.618Z,11.28
2018-04-23T03:09:44.517Z,9.44
2018-04-23T03:09:44.603Z,9.82
2018-04-23T03:15:45.247Z,10.64
2018-04-23T03:21:45.745Z,11
2018-04-23T03:25:46.350Z,12.57
2018-04-23T03:31:46.964Z,11.73
2018-04-23T03:35:47.491Z,11.4
2018-04-23T03:41:48.019Z,13.08
2018-04-23T03:47:48.505Z,8.58
2018-04-23T03:51:49.144Z,12.09
2018-04-23T03:57:49.660Z,9.93
2018-04-23T04:07:51.593Z,11.55
2018-04-23T04:07:51.771Z,12.95
2018-04-23T04:13:52.216Z,13.1
2018-04-23T04:17:52.753Z,15.25
2018-04-23T04:23:53.236Z,12.04
2018-04-23T04:27:53.695Z,12.55
2018-04-23T04:29:54.106Z,13.52
2018-04-23T04:33:54.785Z,13.04
2018-04-23T04:39:55.289Z,10.37
2018-04-23T04:43:55.818Z,12.05
2018-04-23T04:49:56.348Z,11.11
2018-04-23T04:53:56.816Z,13.92
2018-04-23T04:55:57.317Z,10.87
2018-04-23T04:59:57.930Z,13.61
2018-04-23T05:05:58.532Z,15.52
2018-04-23T05:09:59.017Z,13.2
2018-04-23T05:15:59.504Z,15.53
2018-04-23T05:22:00.154Z,13.93
2018-04-23T05:26:00.721Z,17.94
2018-04-23T05:32:01.249Z,17.88
2018-04-23T05:36:01.781Z,19
2018-04-23T05:42:02.314Z,15.47
2018-04-23T05:48:03.013Z,16.9
2018-04-23T05:52:03.565Z,17.49
2018-04-23T05:58:04.203Z,15.64
2018-04-23T06:02:04.774Z,18.11
2018-04-23T06:08:05.306Z,15.77
2018-04-23T06:14:05.764Z,14.01
2018-04-23T06:18:06.453Z,15.25
2018-04-23T06:24:06.981Z,13.46
2018-04-23T06:28:07.539Z,15.16
2018-04-23T06:30:08.319Z,16.88
2018-04-23T06:40:10.195Z,17.56
2018-04-23T06:40:10.231Z,15.32
2018-04-23T06:44:10.764Z,19.01
2018-04-23T06:50:11.334Z,16.06
2018-04-23T06:54:11.993Z,18.1
2018-04-23T06:56:12.464Z,17.13
2018-04-23T07:00:13.102Z,16.59
2018-04-23T07:06:13.566Z,19.21
2018-04-23T07:10:14.111Z,18.81
2018-04-23T07:16:14.542Z,18.06
2018-04-23T07:20:15.121Z,19.23
2018-04-23T07:22:15.594Z,16.97
2018-04-23T07:26:16.143Z,19.48
2018-04-23T07:32:16.637Z,17.54
2018-04-23T07:36:17.197Z,19.32
2018-04-23T07:42:17.776Z,19.93
2018-04-23T07:48:18.496Z,24.24
2018-04-23T07:52:19.144Z,22.81
2018-04-23T07:58:19.641Z,21.47
2018-04-23T08:02:20.205Z,20.68
2018-04-23T08:08:20.750Z,25.38
2018-04-23T08:14:21.279Z,20.85
2018-04-23T08:18:21.848Z,19.65
2018-04-23T08:24:22.435Z,23.78
2018-04-23T08:28:22.997Z,28.36
2018-04-23T08:30:23.871Z,21.88
2018-04-23T08:34:24.444Z,23.75
2018-04-23T08:40:24.939Z,25.13
2018-04-23T08:44:25.493Z,24.69
2018-04-23T08:50:26.086Z,20.87
2018-04-23T08:54:26.599Z,24.03
2018-04-23T08:56:26.926Z,19.22
2018-04-23T09:00:27.535Z,23.38
2018-04-23T09:06:28.008Z,22.75
2018-04-23T09:10:28.507Z,18.89
2018-04-23T09:16:29.001Z,20.45
2018-04-23T09:20:29.533Z,23.02
2018-04-23T09:22:30.122Z,25.01
2018-04-23T09:26:30.585Z,22.01
2018-04-23T09:32:31.262Z,19.02
2018-04-23T09:36:31.777Z,21.43
2018-04-23T09:42:32.268Z,16.75
2018-04-23T09:48:32.881Z,23.46
2018-04-23T09:52:33.463Z,35.62
2018-04-23T09:58:34.121Z,20.37
2018-04-23T10:02:34.645Z,19.11
2018-04-23T10:08:35.212Z,18.47
2018-04-23T10:14:35.961Z,16.08
2018-04-23T10:18:36.545Z,20
2018-04-23T10:24:37.050Z,13.96
2018-04-23T10:28:37.659Z,13.82
2018-04-23T10:30:38.097Z,14.28
2018-04-23T10:34:38.703Z,12.42
2018-04-23T10:40:39.245Z,12.26
2018-04-23T10:44:39.908Z,13.38
2018-04-23T10:50:40.525Z,11.48
2018-04-23T10:54:40.959Z,10.17
2018-04-23T10:56:41.443Z,8.61
2018-04-23T11:00:41.987Z,11.76
2018-04-23T11:06:42.484Z,10.75
2018-04-23T11:10:42.947Z,12.04
2018-04-23T11:16:43.469Z,11.97
2018-04-23T11:22:44.116Z,12.07
2018-04-23T11:26:44.598Z,13.93
2018-04-23T11:32:45.264Z,10.93
2018-04-23T11:36:45.755Z,11.36
2018-04-23T11:42:46.298Z,13.57
2018-04-23T11:48:46.913Z,11.48
2018-04-23T11:52:47.446Z,13.6
2018-04-23T11:58:47.990Z,11.55
2018-04-23T12:02:48.532Z,11.05
2018-04-23T12:08:49.169Z,11.82
2018-04-23T12:14:49.705Z,12.24
2018-04-23T12:18:50.337Z,12.93
2018-04-23T12:24:50.914Z,14.42
2018-04-23T12:28:51.633Z,12.31
2018-04-23T12:30:52.076Z,12.86
2018-04-23T12:34:53.252Z,11.78
2018-04-23T12:40:54.075Z,11.04
2018-04-23T12:44:54.580Z,10.75
2018-04-23T12:50:55.465Z,8.76
2018-04-23T12:54:56.352Z,10.36
2018-04-23T12:56:56.967Z,10.87
2018-04-23T13:00:57.595Z,9.55
2018-04-23T13:06:58.200Z,9.3
2018-04-23T13:10:58.752Z,8.93
2018-04-23T13:16:59.406Z,10.42
2018-04-23T13:23:00.172Z,9.35
2018-04-23T13:27:00.652Z,8.94
2018-04-23T13:33:01.180Z,8.92
2018-04-23T13:37:01.658Z,10.98
2018-04-23T13:43:02.286Z,8.35
2018-04-23T13:49:02.981Z,8.56
2018-04-23T13:53:03.606Z,6.17
2018-04-23T13:59:04.238Z,7.55
2018-04-23T14:03:04.953Z,8
2018-04-23T14:09:05.607Z,7.82
2018-04-23T14:15:06.512Z,5.05
2018-04-23T14:19:07.098Z,7.57
2018-04-23T14:25:07.772Z,6.53
2018-04-23T14:29:12.994Z,7.42
2018-04-23T14:31:13.717Z,9.39
2018-04-23T14:35:14.371Z,9.59
2018-04-23T14:41:14.880Z,5.96
2018-04-23T14:45:16.140Z,7.02
2018-04-23T14:51:16.877Z,6.79
2018-04-23T14:55:17.429Z,6.11
2018-04-23T14:57:17.980Z,7.27
2018-04-23T15:01:18.797Z,6.61
2018-04-23T15:07:20.382Z,5.93
2018-04-23T15:11:21.281Z,5.79
2018-04-23T15:17:21.918Z,5.89
2018-04-23T15:21:22.413Z,6.28
2018-04-23T15:23:23.022Z,5.29
2018-04-23T15:27:23.628Z,5.12
2018-04-23T15:33:24.195Z,5.63
2018-04-23T15:37:24.839Z,5.52
2018-04-23T15:43:25.474Z,6.05
2018-04-23T15:49:26.099Z,7.74
2018-04-23T15:53:26.614Z,6.06
2018-04-23T15:59:27.191Z,7.49
2018-04-23T16:03:27.802Z,6.7
2018-04-23T16:09:28.289Z,7.77
2018-04-23T16:15:28.854Z,6.37
2018-04-23T16:19:29.483Z,6.47
2018-04-23T16:25:30.217Z,6.7
2018-04-23T16:29:30.780Z,7.53
2018-04-23T16:31:31.397Z,6.1
2018-04-23T16:35:31.823Z,7.67
2018-04-23T16:41:32.610Z,7.51
2018-04-23T16:45:33.172Z,8.2
2018-04-23T16:51:33.767Z,6.68
2018-04-23T16:55:34.336Z,7.88
2018-04-23T17:01:40.713Z,7.64
2018-04-23T17:01:40.797Z,10.83
2018-04-23T17:07:41.358Z,7.26
2018-04-23T17:11:42.035Z,9.25
2018-04-23T17:17:42.701Z,6.7
2018-04-23T17:21:43.335Z,7.29
2018-04-23T17:23:43.900Z,5.7
2018-04-23T17:27:44.492Z,6.21
2018-04-23T17:33:45.026Z,10.45
2018-04-23T17:37:45.670Z,8.24
2018-04-23T17:43:46.284Z,6.65
2018-04-23T17:47:46.990Z,8.58
2018-04-23T17:49:47.536Z,6.38
2018-04-23T17:53:48.177Z,7.76
2018-04-23T17:59:48.702Z,6.34
2018-04-23T18:03:49.178Z,8.13
2018-04-23T18:09:49.827Z,6.57
2018-04-23T18:15:50.518Z,7.51
2018-04-23T18:19:51.192Z,7.05
2018-04-23T18:25:51.666Z,9.32
2018-04-23T18:29:52.213Z,11.04
2018-04-23T18:35:52.770Z,7.06
2018-04-23T18:41:53.373Z,9.26
2018-04-23T18:45:53.951Z,7.75
2018-04-23T18:51:54.562Z,8.51
2018-04-23T18:55:57.153Z,9.13
2018-04-23T19:01:57.845Z,9.44
2018-04-23T19:07:58.377Z,8.21
2018-04-23T19:11:58.937Z,11.74
2018-04-23T19:17:59.572Z,7.41
2018-04-23T19:22:00.387Z,10.34
2018-04-23T19:24:00.886Z,8.05
2018-04-23T19:28:01.424Z,10.43
2018-04-23T19:34:02.061Z,14.22
2018-04-23T19:38:02.821Z,12.94
2018-04-23T19:44:03.420Z,13.09
2018-04-23T19:48:03.948Z,10.54
2018-04-23T19:50:04.601Z,8.27
2018-04-23T19:54:05.112Z,10.78
2018-04-23T20:00:05.892Z,10.77
2018-04-23T20:04:06.541Z,10.25
2018-04-23T20:10:07.136Z,9.65
2018-04-23T20:16:07.837Z,8.36
2018-04-23T20:20:08.321Z,10.07
2018-04-23T20:26:08.878Z,12.17
2018-04-23T20:30:09.594Z,9.83
2018-04-23T20:36:10.053Z,10.35
2018-04-23T20:42:10.771Z,9.06
2018-04-23T20:46:11.211Z,9.06
2018-04-23T20:52:11.896Z,13.56
2018-04-23T20:56:12.485Z,8.93
2018-04-23T21:02:13.088Z,9.63
2018-04-23T21:08:13.740Z,9.2
2018-04-23T21:12:14.235Z,10.86
2018-04-23T21:18:14.773Z,8.19
2018-04-23T21:22:15.282Z,10.66
2018-04-23T21:24:15.764Z,10.05
2018-04-23T21:28:16.302Z,10.27
2018-04-23T21:34:16.810Z,11.64
2018-04-23T21:38:17.407Z,9.76
2018-04-23T21:44:17.908Z,9.42
2018-04-23T21:48:18.457Z,10.79
2018-04-23T21:50:18.921Z,10.25
2018-04-23T21:54:19.387Z,9.45
2018-04-23T22:00:20.331Z,9.89
2018-04-23T22:04:20.849Z,10.57
2018-04-23T22:10:21.451Z,8.6
2018-04-23T22:16:22.116Z,12.52
2018-04-23T22:20:22.623Z,10.84
2018-04-23T22:26:23.290Z,8.53
2018-04-23T22:30:24.220Z,10.32
2018-04-23T22:36:24.733Z,9.47
2018-04-23T22:42:26.711Z,10.13
2018-04-23T22:46:27.251Z,9.07
2018-04-23T22:52:27.793Z,8.28
2018-04-23T22:56:28.334Z,10.52
2018-04-23T23:02:28.788Z,11.18
2018-04-23T23:08:29.399Z,10.01
2018-04-23T23:12:29.900Z,10.57
2018-04-23T23:18:30.405Z,10.14
2018-04-23T23:22:30.975Z,11.21
2018-04-23T23:24:31.445Z,8.45
2018-04-23T23:28:31.954Z,10.86
2018-04-23T23:34:32.679Z,7.99
2018-04-23T23:38:33.181Z,9.87
2018-04-23T23:44:33.742Z,9.46
2018-04-23T23:48:34.155Z,10.14
2018-04-23T23:50:34.655Z,9.71
2018-04-23T23:54:35.092Z,8.98
