createdAt,value
2022-09-25T00:03:42.134Z,12.1
2022-09-25T00:08:42.253Z,12.1
2022-09-25T00:13:42.509Z,12.1
2022-09-25T00:18:42.514Z,12.1
2022-09-25T00:23:42.579Z,12.1
2022-09-25T00:28:42.589Z,12.1
2022-09-25T00:33:42.835Z,12.1
2022-09-25T00:38:42.944Z,12.1
2022-09-25T00:43:42.068Z,12.1
2022-09-25T00:48:42.301Z,12.1
2022-09-25T00:53:42.357Z,12.1
2022-09-25T00:58:42.334Z,12.1
2022-09-25T01:03:42.747Z,12.1
2022-09-25T01:08:42.935Z,12.1
2022-09-25T01:13:42.502Z,12.1
2022-09-25T01:18:42.710Z,12.1
2022-09-25T01:23:42.886Z,12.1
2022-09-25T01:28:42.898Z,12.1
2022-09-25T01:33:42.212Z,12.1
2022-09-25T01:38:42.512Z,12.1
2022-09-25T01:43:42.637Z,12.1
2022-09-25T01:48:42.745Z,12.1
2022-09-25T01:53:45.839Z,12.1
2022-09-25T01:58:42.250Z,12.1
2022-09-25T02:03:42.501Z,12.1
2022-09-25T02:08:42.568Z,12.1
2022-09-25T02:13:43.051Z,12.1
2022-09-25T02:18:42.360Z,12.1
2022-09-25T02:23:42.451Z,12.1
2022-09-25T02:28:42.576Z,12.1
2022-09-25T02:33:42.771Z,12.1
2022-09-25T02:38:42.826Z,12.1
2022-09-25T02:43:43.077Z,12.1
2022-09-25T02:48:42.306Z,12.1
2022-09-25T02:53:42.978Z,12.1
2022-09-25T02:58:42.615Z,12.1
2022-09-25T03:03:42.285Z,12.1
2022-09-25T03:08:43.149Z,12.1
2022-09-25T03:13:42.388Z,12.1
2022-09-25T03:18:42.927Z,12.1
2022-09-25T03:23:42.865Z,12.1
2022-09-25T03:28:42.694Z,12.1
2022-09-25T03:33:43.178Z,12.1
2022-09-25T03:38:43.158Z,12.1
2022-09-25T03:43:42.874Z,12.1
2022-09-25T03:48:42.228Z,12.1
2022-09-25T03:53:43.008Z,12.1
2022-09-25T03:58:42.375Z,12.1
2022-09-25T04:03:42.315Z,12.1
2022-09-25T04:08:43.076Z,12.1
2022-09-25T04:13:42.232Z,12.1
2022-09-25T04:18:42.568Z,12.1
2022-09-25T04:23:42.747Z,12.1
2022-09-25T04:28:42.842Z,12.1
2022-09-25T04:33:42.480Z,12.2
2022-09-25T04:38:42.281Z,12.2
2022-09-25T04:43:42.676Z,12.2
2022-09-25T04:48:43.260Z,12.2
2022-09-25T04:53:42.394Z,12.2
2022-09-25T04:58:43.183Z,12.2
2022-09-25T05:03:42.541Z,12.2
2022-09-25T05:08:42.429Z,12.2
2022-09-25T05:13:43.137Z,12.2
2022-09-25T05:18:42.298Z,12.2
2022-09-25T05:23:42.417Z,12.2
2022-09-25T05:28:42.742Z,12.2
2022-09-25T05:33:43.081Z,12.2
2022-09-25T05:38:43.153Z,12.2
2022-09-25T05:43:42.379Z,12.2
2022-09-25T05:48:42.638Z,12.2
2022-09-25T05:53:42.802Z,12.2
2022-09-25T05:58:43.160Z,12.2
2022-09-25T06:03:42.350Z,12.2
2022-09-25T06:08:42.769Z,12.2
2022-09-25T06:13:42.942Z,12.2
2022-09-25T06:18:42.997Z,12.2
2022-09-25T06:23:43.124Z,12.2
2022-09-25T06:28:42.369Z,12.2
2022-09-25T06:33:42.532Z,12.3
2022-09-25T06:38:42.672Z,12.3
2022-09-25T06:43:42.751Z,12.3
2022-09-25T06:48:42.846Z,12.3
2022-09-25T06:53:42.938Z,12.3
2022-09-25T06:58:43.094Z,12.3
2022-09-25T07:03:42.755Z,12.4
2022-09-25T07:08:42.927Z,12.4
2022-09-25T07:13:43.097Z,12.4
2022-09-25T07:18:42.444Z,12.4
2022-09-25T07:23:42.604Z,12.6
2022-09-25T07:28:42.780Z,12.6
2022-09-25T07:33:43.148Z,12.7
2022-09-25T07:38:43.235Z,12.7
2022-09-25T07:43:42.602Z,12.7
2022-09-25T07:48:43.163Z,12.7
2022-09-25T07:53:42.449Z,12.8
2022-09-25T07:58:42.548Z,12.8
2022-09-25T08:03:42.656Z,12.9
2022-09-25T08:08:42.943Z,12.9
2022-09-25T08:13:43.337Z,12.9
2022-09-25T08:18:42.547Z,12.9
2022-09-25T08:23:47.487Z,12.9
2022-09-25T08:28:42.416Z,12.9
2022-09-25T08:33:42.777Z,12.9
2022-09-25T08:38:43.043Z,12.9
2022-09-25T08:43:43.218Z,13
2022-09-25T08:48:42.596Z,13
2022-09-25T08:53:43.007Z,13.1
2022-09-25T08:58:43.073Z,13.1
2022-09-25T09:03:42.487Z,13.2
2022-09-25T09:08:43.294Z,13.2
2022-09-25T09:13:42.694Z,13.3
2022-09-25T09:18:42.743Z,13.3
2022-09-25T09:23:43.123Z,13.4
2022-09-25T09:28:43.330Z,13.4
2022-09-25T09:33:42.663Z,13.5
2022-09-25T09:38:42.846Z,13.5
2022-09-25T09:43:43.127Z,13.4
2022-09-25T09:48:42.464Z,13.4
2022-09-25T09:53:42.689Z,13.4
2022-09-25T09:58:42.847Z,13.4
2022-09-25T10:03:42.649Z,13.4
2022-09-25T10:08:42.962Z,13.4
2022-09-25T10:13:43.347Z,13.5
2022-09-25T10:18:42.435Z,13.5
2022-09-25T10:23:42.507Z,13.6
2022-09-25T10:28:42.713Z,13.6
2022-09-25T10:33:42.877Z,13.6
2022-09-25T10:38:43.128Z,13.6
2022-09-25T10:43:43.308Z,13.6
2022-09-25T10:48:43.455Z,13.6
2022-09-25T10:53:42.751Z,13.6
2022-09-25T10:58:42.989Z,13.6
2022-09-25T11:03:43.193Z,13.7
2022-09-25T11:08:43.431Z,13.7
2022-09-25T11:13:42.674Z,13.6
2022-09-25T11:18:42.842Z,13.6
2022-09-25T11:23:43.053Z,13.6
2022-09-25T11:28:43.459Z,13.6
2022-09-25T11:33:42.559Z,13.6
2022-09-25T11:38:42.632Z,13.6
2022-09-25T11:43:42.772Z,13.5
2022-09-25T11:48:42.934Z,13.5
2022-09-25T11:53:43.154Z,13.4
2022-09-25T11:58:43.271Z,13.4
2022-09-25T12:03:43.340Z,13.3
2022-09-25T12:08:42.586Z,13.3
2022-09-25T12:13:42.905Z,13.3
2022-09-25T12:18:43.287Z,13.3
2022-09-25T12:23:43.395Z,13.2
2022-09-25T12:28:42.762Z,13.2
2022-09-25T12:33:43.164Z,13.1
2022-09-25T12:38:43.279Z,13.1
2022-09-25T12:43:42.704Z,13.1
2022-09-25T12:48:42.869Z,13.1
2022-09-25T12:53:43.004Z,13.1
2022-09-25T12:58:43.039Z,13.1
2022-09-25T13:03:43.164Z,13.2
2022-09-25T13:08:43.307Z,13.2
2022-09-25T13:13:43.508Z,13.1
2022-09-25T13:18:42.802Z,13.1
2022-09-25T13:23:43.182Z,12.9
2022-09-25T13:28:43.387Z,12.9
2022-09-25T13:33:43.519Z,12.8
2022-09-25T13:38:42.789Z,12.8
2022-09-25T13:43:42.933Z,12.8
2022-09-25T13:48:43.026Z,12.8
2022-09-25T13:53:43.116Z,12.8
2022-09-25T13:58:43.343Z,12.8
2022-09-25T14:03:43.342Z,12.8
2022-09-25T14:08:43.487Z,12.8
2022-09-25T14:13:42.634Z,13
2022-09-25T14:18:42.795Z,13
2022-09-25T14:23:42.902Z,13.2
2022-09-25T14:28:43.210Z,13.2
2022-09-25T14:33:43.384Z,13.3
2022-09-25T14:38:42.745Z,13.3
2022-09-25T14:43:43.364Z,13.3
2022-09-25T14:48:42.860Z,13.3
2022-09-25T14:53:43.129Z,13.3
2022-09-25T14:58:43.411Z,13.3
2022-09-25T15:03:42.953Z,13.2
2022-09-25T15:08:43.447Z,13.2
2022-09-25T15:13:42.793Z,13.1
2022-09-25T15:18:42.728Z,13.1
2022-09-25T15:23:43.145Z,13.1
2022-09-25T15:28:43.513Z,13.1
2022-09-25T15:33:43.773Z,13.1
2022-09-25T15:38:43.249Z,13.1
2022-09-25T15:43:43.076Z,13
2022-09-25T15:48:43.363Z,13
2022-09-25T15:53:42.828Z,13
2022-09-25T15:58:43.054Z,13
2022-09-25T16:03:43.190Z,13
2022-09-25T16:08:43.350Z,13
2022-09-25T16:13:43.237Z,12.9
2022-09-25T16:18:43.268Z,12.9
2022-09-25T16:23:43.510Z,12.9
2022-09-25T16:28:42.737Z,12.9
2022-09-25T16:33:42.912Z,12.9
2022-09-25T16:38:43.176Z,12.9
2022-09-25T16:43:43.614Z,12.9
2022-09-25T16:48:42.836Z,12.9
2022-09-25T16:53:43.154Z,12.9
2022-09-25T16:58:43.293Z,12.9
2022-09-25T17:03:43.504Z,12.8
2022-09-25T17:08:42.911Z,12.8
2022-09-25T17:13:42.964Z,12.7
2022-09-25T17:18:43.294Z,12.7
2022-09-25T17:23:43.493Z,12.6
2022-09-25T17:28:42.603Z,12.6
2022-09-25T17:33:42.706Z,12.4
2022-09-25T17:38:42.826Z,12.4
2022-09-25T17:43:42.960Z,12.2
2022-09-25T17:48:43.155Z,12.2
2022-09-25T17:53:43.313Z,12
2022-09-25T17:58:43.435Z,12
2022-09-25T18:03:42.787Z,11.7
2022-09-25T18:08:42.941Z,11.7
2022-09-25T18:13:43.181Z,11.5
2022-09-25T18:18:43.507Z,11.5
2022-09-25T18:23:42.810Z,11.2
2022-09-25T18:28:42.962Z,11.2
2022-09-25T18:33:47.158Z,11.1
2022-09-25T18:38:42.930Z,11.1
2022-09-25T18:43:42.979Z,10.9
2022-09-25T18:48:43.194Z,10.9
2022-09-25T18:53:43.563Z,10.7
2022-09-25T18:58:43.606Z,10.7
2022-09-25T19:03:42.966Z,10.6
2022-09-25T19:08:43.045Z,10.6
2022-09-25T19:13:43.425Z,10.4
2022-09-25T19:18:43.705Z,10.4
2022-09-25T19:23:42.790Z,10.2
2022-09-25T19:28:42.962Z,10.2
2022-09-25T19:33:43.088Z,10
2022-09-25T19:38:43.420Z,10
2022-09-25T19:43:43.608Z,9.8
2022-09-25T19:48:42.848Z,9.8
2022-09-25T19:53:42.978Z,9.6
2022-09-25T19:58:43.174Z,9.6
2022-09-25T20:03:43.251Z,9.4
2022-09-25T20:08:43.536Z,9.4
2022-09-25T20:13:43.716Z,9.3
2022-09-25T20:18:42.889Z,9.3
2022-09-25T20:23:42.916Z,9.1
2022-09-25T20:28:43.111Z,9.1
2022-09-25T20:33:43.419Z,8.9
2022-09-25T20:38:43.658Z,8.9
2022-09-25T20:43:43.066Z,8.7
2022-09-25T20:48:43.427Z,8.7
2022-09-25T20:53:43.792Z,8.6
2022-09-25T20:58:43.041Z,8.6
2022-09-25T21:03:43.773Z,8.3
2022-09-25T21:08:43.338Z,8.3
2022-09-25T21:13:43.640Z,8.2
2022-09-25T21:18:42.759Z,8.2
2022-09-25T21:23:43.184Z,8.1
2022-09-25T21:28:43.409Z,8.1
2022-09-25T21:33:42.798Z,7.9
2022-09-25T21:38:43.335Z,7.9
2022-09-25T21:43:42.971Z,7.7
2022-09-25T21:48:43.276Z,7.7
2022-09-25T21:53:43.520Z,7.6
2022-09-25T21:58:43.571Z,7.6
2022-09-25T22:03:43.221Z,7.5
2022-09-25T22:08:43.480Z,7.5
2022-09-25T22:13:43.050Z,7.4
2022-09-25T22:18:43.177Z,7.4
2022-09-25T22:23:43.318Z,7.3
2022-09-25T22:28:43.675Z,7.3
2022-09-25T22:33:43.795Z,7.3
2022-09-25T22:38:43.029Z,7.3
2022-09-25T22:43:43.259Z,7.3
2022-09-25T22:48:43.487Z,7.3
2022-09-25T22:53:43.119Z,7.2
2022-09-25T22:58:43.253Z,7.2
2022-09-25T23:03:43.430Z,7.2
2022-09-25T23:08:43.021Z,7.2
2022-09-25T23:13:43.233Z,7.1
2022-09-25T23:18:43.507Z,7.1
2022-09-25T23:23:43.824Z,7.1
2022-09-25T23:28:42.975Z,7.1
2022-09-25T23:33:43.072Z,7.1
2022-09-25T23:38:43.087Z,7.1
2022-09-25T23:43:43.195Z,7
2022-09-25T23:48:43.326Z,7
2022-09-25T23:53:43.433Z,7
2022-09-25T23:58:43.464Z,7
