createdAt,value
2024-03-02T00:00:56.397Z,98200.50
2024-03-02T00:03:25.441Z,98215.47
2024-03-02T00:05:52.242Z,98211.16
2024-03-02T00:08:18.750Z,98206.66
2024-03-02T00:10:45.263Z,98204.75
2024-03-02T00:13:12.443Z,98205.44
2024-03-02T00:15:39.522Z,98205.31
2024-03-02T00:18:06.101Z,98208.16
2024-03-02T00:20:32.735Z,98197.44
2024-03-02T00:22:59.493Z,98197.44
2024-03-02T00:25:27.188Z,98202.00
2024-03-02T00:27:53.804Z,98201.16
2024-03-02T00:30:21.652Z,98199.97
2024-03-02T00:32:48.863Z,98207.59
2024-03-02T00:35:16.182Z,98202.06
2024-03-02T00:37:43.935Z,98205.13
2024-03-02T00:40:10.653Z,98200.63
2024-03-02T00:42:37.323Z,98199.69
2024-03-02T00:45:04.919Z,98195.94
2024-03-02T00:47:31.598Z,98196.50
2024-03-02T00:49:58.054Z,98201.38
2024-03-02T00:52:24.713Z,98201.47
2024-03-02T00:54:51.371Z,98197.72
2024-03-02T00:57:19.049Z,98191.81
2024-03-02T00:59:48.001Z,98190.38
2024-03-02T01:02:15.228Z,98195.72
2024-03-02T01:04:41.989Z,98196.50
2024-03-02T01:07:09.127Z,98182.81
2024-03-02T01:09:36.030Z,98191.22
2024-03-02T01:12:02.531Z,98178.84
2024-03-02T01:14:29.372Z,98185.44
2024-03-02T01:16:58.609Z,98185.47
2024-03-02T01:19:26.766Z,98184.72
2024-03-02T01:21:53.582Z,98183.03
2024-03-02T01:24:20.525Z,98186.47
2024-03-02T01:26:47.125Z,98187.22
2024-03-02T01:29:13.985Z,98182.66
2024-03-02T01:31:40.977Z,98183.00
2024-03-02T01:34:07.654Z,98185.13
2024-03-02T01:36:34.271Z,98187.59
2024-03-02T01:39:00.974Z,98190.03
2024-03-02T01:41:27.401Z,98185.41
2024-03-02T01:43:54.335Z,98181.94
2024-03-02T01:46:20.882Z,98187.94
2024-03-02T01:48:47.424Z,98188.69
2024-03-02T01:51:14.546Z,98188.69
2024-03-02T01:53:41.233Z,98183.53
2024-03-02T01:56:07.966Z,98169.47
2024-03-02T01:58:35.714Z,98178.28
2024-03-02T02:01:02.524Z,98171.53
2024-03-02T02:03:29.145Z,98169.75
2024-03-02T02:05:56.209Z,98176.78
2024-03-02T02:08:22.749Z,98173.59
2024-03-02T02:10:49.309Z,98174.63
2024-03-02T02:13:15.717Z,98166.34
2024-03-02T02:15:42.482Z,98165.41
2024-03-02T02:18:09.170Z,98153.63
2024-03-02T02:20:35.859Z,98165.16
2024-03-02T02:23:02.533Z,98158.88
2024-03-02T02:25:29.227Z,98161.59
2024-03-02T02:27:55.920Z,98156.09
2024-03-02T02:30:22.534Z,98143.91
2024-03-02T02:32:49.291Z,98147.06
2024-03-02T02:35:16.241Z,98145.09
2024-03-02T02:37:43.034Z,98147.72
2024-03-02T02:40:09.554Z,98142.97
2024-03-02T02:42:37.196Z,98140.72
2024-03-02T02:45:04.272Z,98137.81
2024-03-02T02:47:31.951Z,98145.13
2024-03-02T02:49:58.583Z,98144.75
2024-03-02T02:52:25.123Z,98145.50
2024-03-02T02:54:53.104Z,98151.50
2024-03-02T02:57:19.915Z,98150.84
2024-03-02T02:59:46.473Z,98146.16
2024-03-02T03:02:15.983Z,98141.94
2024-03-02T03:04:44.395Z,98139.78
2024-03-02T03:07:11.089Z,98141.38
2024-03-02T03:09:37.972Z,98140.25
2024-03-02T03:12:07.883Z,98134.03
2024-03-02T03:14:37.510Z,98141.91
2024-03-02T03:17:04.124Z,98139.69
2024-03-02T03:19:31.158Z,98147.47
2024-03-02T03:21:58.519Z,98140.44
2024-03-02T03:24:25.528Z,98146.25
2024-03-02T03:26:55.292Z,98144.56
2024-03-02T03:29:21.801Z,98150.38
2024-03-02T03:31:48.392Z,98148.88
2024-03-02T03:34:14.969Z,98150.56
2024-03-02T03:36:41.656Z,98146.06
2024-03-02T03:39:08.214Z,98154.03
2024-03-02T03:41:34.623Z,98153.19
2024-03-02T03:44:01.420Z,98158.09
2024-03-02T03:46:28.438Z,98150.00
2024-03-02T03:48:55.699Z,98159.38
2024-03-02T03:51:22.270Z,98156.66
2024-03-02T03:53:48.812Z,98155.81
2024-03-02T03:56:16.406Z,98158.81
2024-03-02T03:58:43.116Z,98159.28
2024-03-02T04:01:09.769Z,98166.41
2024-03-02T04:03:36.574Z,98160.13
2024-03-02T04:06:04.312Z,98162.75
2024-03-02T04:08:31.466Z,98157.88
2024-03-02T04:10:58.175Z,98159.56
2024-03-02T04:13:25.421Z,98155.34
2024-03-02T04:15:51.932Z,98155.81
2024-03-02T04:18:18.448Z,98150.38
2024-03-02T04:20:45.259Z,98158.91
2024-03-02T04:23:11.825Z,98165.09
2024-03-02T04:25:38.323Z,98168.66
2024-03-02T04:28:06.412Z,98168.94
2024-03-02T04:30:33.006Z,98171.75
2024-03-02T04:32:59.574Z,98179.53
2024-03-02T04:35:26.937Z,98177.84
2024-03-02T04:37:53.605Z,98171.75
2024-03-02T04:40:20.098Z,98178.88
2024-03-02T04:42:46.946Z,98179.06
2024-03-02T04:45:13.592Z,98186.19
2024-03-02T04:47:40.130Z,98182.63
2024-03-02T04:50:07.417Z,98185.25
2024-03-02T04:52:33.918Z,98186.19
2024-03-02T04:55:00.469Z,98189.97
2024-03-02T04:57:27.395Z,98194.47
2024-03-02T04:59:54.033Z,98197.00
2024-03-02T05:02:20.848Z,98201.91
2024-03-02T05:04:47.436Z,98206.97
2024-03-02T05:07:13.979Z,98205.09
2024-03-02T05:09:40.464Z,98208.47
2024-03-02T05:12:06.952Z,98207.63
2024-03-02T05:14:33.587Z,98213.53
2024-03-02T05:17:00.316Z,98217.84
2024-03-02T05:19:26.766Z,98213.53
2024-03-02T05:21:53.360Z,98218.59
2024-03-02T05:24:20.179Z,98218.59
2024-03-02T05:32:28.044Z,98220.28
2024-03-02T05:34:56.925Z,98228.91
2024-03-02T05:37:23.568Z,98225.34
2024-03-02T05:39:50.241Z,98223.28
2024-03-02T05:42:16.923Z,98224.78
2024-03-02T05:44:45.605Z,98227.41
2024-03-02T05:47:12.412Z,98226.47
2024-03-02T05:49:39.654Z,98221.78
2024-03-02T05:52:06.425Z,98228.53
2024-03-02T05:54:37.869Z,98222.44
2024-03-02T05:57:04.467Z,98230.97
2024-03-02T05:59:31.009Z,98226.47
2024-03-02T06:01:57.583Z,98234.34
2024-03-02T06:04:24.213Z,98242.06
2024-03-02T06:06:51.825Z,98243.75
2024-03-02T06:09:19.472Z,98255.00
2024-03-02T06:11:46.269Z,98259.31
2024-03-02T06:14:12.746Z,98265.50
2024-03-02T06:16:39.350Z,98265.31
2024-03-02T06:19:07.030Z,98261.94
2024-03-02T06:21:33.781Z,98251.13
2024-03-02T06:24:00.291Z,98259.19
2024-03-02T06:26:26.857Z,98246.44
2024-03-02T06:28:53.633Z,98251.41
2024-03-02T06:31:20.450Z,98254.59
2024-03-02T06:33:47.172Z,98258.16
2024-03-02T06:36:16.115Z,98250.38
2024-03-02T06:38:43.724Z,98242.22
2024-03-02T06:41:10.433Z,98251.03
2024-03-02T06:43:36.945Z,98255.84
2024-03-02T06:46:03.556Z,98250.13
2024-03-02T06:48:31.045Z,98246.66
2024-03-02T06:50:58.353Z,98251.81
2024-03-02T06:53:24.858Z,98255.41
2024-03-02T06:55:51.267Z,98261.38
2024-03-02T06:58:17.679Z,98263.84
2024-03-02T07:00:46.766Z,98256.91
2024-03-02T07:03:13.833Z,98265.53
2024-03-02T07:05:40.454Z,98262.13
2024-03-02T07:08:07.081Z,98263.84
2024-03-02T07:10:34.058Z,98270.59
2024-03-02T07:13:00.909Z,98269.66
2024-03-02T07:15:27.637Z,98256.03
2024-03-02T07:17:54.202Z,98265.53
2024-03-02T07:20:23.278Z,98274.16
2024-03-02T07:22:50.306Z,98269.09
2024-03-02T07:27:46.745Z,98259.22
2024-03-02T07:30:13.610Z,98272.28
2024-03-02T07:32:41.472Z,98268.72
2024-03-02T07:35:08.081Z,98273.78
2024-03-02T07:37:35.016Z,98274.53
2024-03-02T07:40:01.758Z,98286.34
2024-03-02T07:42:30.772Z,98287.78
2024-03-02T07:44:57.337Z,98291.66
2024-03-02T07:47:24.653Z,98291.41
2024-03-02T07:49:51.596Z,98285.50
2024-03-02T07:52:18.083Z,98296.66
2024-03-02T07:54:45.530Z,98299.56
2024-03-02T07:57:11.948Z,98294.69
2024-03-02T07:59:39.547Z,98299.28
2024-03-02T08:02:06.455Z,98295.31
2024-03-02T08:04:33.257Z,98303.38
2024-03-02T08:06:59.949Z,98302.72
2024-03-02T08:09:27.631Z,98302.75
2024-03-02T08:11:54.735Z,98293.63
2024-03-02T08:14:21.557Z,98298.53
2024-03-02T08:16:48.245Z,98295.97
2024-03-02T08:19:15.338Z,98295.41
2024-03-02T08:21:42.230Z,98303.84
2024-03-02T08:24:09.098Z,98298.78
2024-03-02T08:26:36.828Z,98298.00
2024-03-02T08:29:03.547Z,98298.84
2024-03-02T08:34:10.850Z,98300.25
2024-03-02T08:36:37.760Z,98303.84
2024-03-02T08:39:04.890Z,98297.63
2024-03-02T08:41:31.902Z,98298.59
2024-03-02T08:43:59.117Z,98297.56
2024-03-02T08:46:25.915Z,98301.59
2024-03-02T08:48:52.365Z,98289.56
2024-03-02T08:51:21.150Z,98297.00
2024-03-02T08:53:48.027Z,98294.38
2024-03-02T08:56:14.674Z,98291.44
2024-03-02T08:58:41.354Z,98290.72
2024-03-02T09:01:08.016Z,98291.16
2024-03-02T09:03:34.931Z,98290.91
2024-03-02T09:06:02.320Z,98297.09
2024-03-02T09:08:28.966Z,98287.97
2024-03-02T09:10:56.565Z,98289.75
2024-03-02T09:13:23.001Z,98293.13
2024-03-02T09:15:49.566Z,98296.59
2024-03-02T09:18:16.054Z,98293.31
2024-03-02T09:20:42.656Z,98290.69
2024-03-02T09:23:12.140Z,98295.47
2024-03-02T09:25:39.880Z,98292.88
2024-03-02T09:28:06.478Z,98285.19
2024-03-02T09:30:33.667Z,98285.94
2024-03-02T09:35:33.985Z,98276.03
2024-03-02T09:38:01.100Z,98269.44
2024-03-02T09:40:27.625Z,98281.03
2024-03-02T09:42:54.667Z,98276.41
2024-03-02T09:45:23.878Z,98279.13
2024-03-02T09:47:50.499Z,98267.22
2024-03-02T09:50:17.912Z,98270.50
2024-03-02T09:52:45.390Z,98271.97
2024-03-02T09:55:14.512Z,98267.97
2024-03-02T09:57:43.666Z,98265.44
2024-03-02T10:00:10.566Z,98271.78
2024-03-02T10:02:37.417Z,98262.66
2024-03-02T10:05:07.888Z,98266.44
2024-03-02T10:07:35.340Z,98261.50
2024-03-02T10:10:02.135Z,98250.13
2024-03-02T10:12:30.165Z,98252.97
2024-03-02T10:14:57.269Z,98256.88
2024-03-02T10:17:25.873Z,98259.81
2024-03-02T10:19:53.332Z,98266.97
2024-03-02T10:22:24.088Z,98263.72
2024-03-02T10:24:59.544Z,98263.94
2024-03-02T10:27:27.014Z,98268.69
2024-03-02T10:29:53.881Z,98255.94
2024-03-02T10:32:20.438Z,98255.09
2024-03-02T10:34:46.883Z,98262.47
2024-03-02T10:37:13.821Z,98261.53
2024-03-02T10:39:41.532Z,98258.66
2024-03-02T10:42:08.334Z,98254.69
2024-03-02T10:44:35.317Z,98253.09
2024-03-02T10:47:01.860Z,98254.47
2024-03-02T10:49:28.542Z,98250.97
2024-03-02T10:51:56.806Z,98252.78
2024-03-02T10:54:30.075Z,98251.69
2024-03-02T10:56:57.071Z,98242.88
2024-03-02T10:59:23.609Z,98239.19
2024-03-02T11:01:50.239Z,98246.22
2024-03-02T11:04:17.907Z,98248.13
2024-03-02T11:06:44.482Z,98248.22
2024-03-02T11:09:11.563Z,98244.97
2024-03-02T11:11:38.164Z,98244.31
2024-03-02T11:14:04.608Z,98240.34
2024-03-02T11:16:31.133Z,98237.81
2024-03-02T11:18:59.924Z,98239.50
2024-03-02T11:21:26.779Z,98238.53
2024-03-02T11:23:54.566Z,98241.25
2024-03-02T11:26:21.097Z,98237.38
2024-03-02T11:28:47.568Z,98239.06
2024-03-02T11:31:14.395Z,98240.34
2024-03-02T11:33:40.990Z,98232.63
2024-03-02T11:36:09.007Z,98237.97
2024-03-02T11:38:37.143Z,98240.63
2024-03-02T11:41:06.190Z,98236.94
2024-03-02T11:43:32.720Z,98238.00
2024-03-02T11:45:59.705Z,98237.56
2024-03-02T11:48:28.889Z,98241.38
2024-03-02T11:50:55.500Z,98238.44
2024-03-02T11:53:24.194Z,98243.50
2024-03-02T11:55:53.150Z,98234.66
2024-03-02T11:58:19.818Z,98239.16
2024-03-02T12:00:46.609Z,98243.28
2024-03-02T12:03:13.167Z,98244.22
2024-03-02T12:05:40.524Z,98246.97
2024-03-02T12:08:08.168Z,98251.28
2024-03-02T12:10:35.247Z,98250.22
2024-03-02T12:13:02.202Z,98244.31
2024-03-02T12:15:28.779Z,98245.72
2024-03-02T12:17:55.393Z,98242.97
2024-03-02T12:20:22.398Z,98244.97
2024-03-02T12:22:50.014Z,98237.38
2024-03-02T12:25:16.706Z,98242.44
2024-03-02T12:27:44.277Z,98240.72
2024-03-02T12:30:10.741Z,98245.69
2024-03-02T12:32:37.673Z,98244.63
2024-03-02T12:35:04.074Z,98243.28
2024-03-02T12:37:30.653Z,98240.19
2024-03-02T12:39:57.262Z,98247.16
2024-03-02T12:42:23.864Z,98236.13
2024-03-02T12:44:50.370Z,98240.31
2024-03-02T12:47:17.030Z,98231.38
2024-03-02T12:49:43.557Z,98232.56
2024-03-02T12:52:10.321Z,98233.34
2024-03-02T12:54:37.404Z,98226.50
2024-03-02T12:57:03.945Z,98232.72
2024-03-02T12:59:30.479Z,98227.00
2024-03-02T13:01:57.158Z,98226.72
2024-03-02T13:04:24.688Z,98228.25
2024-03-02T13:06:51.287Z,98226.56
2024-03-02T13:09:18.179Z,98214.31
2024-03-02T13:11:44.726Z,98223.59
2024-03-02T13:14:11.271Z,98225.59
2024-03-02T13:16:44.453Z,98226.84
2024-03-02T13:19:14.697Z,98224.38
2024-03-02T13:21:41.625Z,98221.09
2024-03-02T13:24:08.226Z,98207.75
2024-03-02T13:26:35.103Z,98219.66
2024-03-02T13:29:02.268Z,98212.13
2024-03-02T13:31:28.728Z,98223.00
2024-03-02T13:33:56.067Z,98224.88
2024-03-02T13:36:22.832Z,98216.19
2024-03-02T13:38:49.494Z,98213.84
2024-03-02T13:41:16.136Z,98211.38
2024-03-02T13:43:43.356Z,98208.34
2024-03-02T13:46:09.950Z,98205.97
2024-03-02T13:48:37.453Z,98205.00
2024-03-02T13:51:04.217Z,98207.28
2024-03-02T13:53:30.706Z,98199.63
2024-03-02T13:55:58.072Z,98205.53
2024-03-02T13:58:24.497Z,98205.06
2024-03-02T14:00:52.550Z,98205.19
2024-03-02T14:03:19.249Z,98201.63
2024-03-02T14:05:46.211Z,98199.69
2024-03-02T14:08:13.544Z,98194.19
2024-03-02T14:10:40.009Z,98202.34
2024-03-02T14:13:06.840Z,98205.81
2024-03-02T14:15:33.938Z,98206.69
2024-03-02T14:18:00.768Z,98207.41
2024-03-02T14:20:27.682Z,98211.50
2024-03-02T14:22:55.094Z,98207.03
2024-03-02T14:25:21.614Z,98195.13
2024-03-02T14:28:08.431Z,98205.06
2024-03-02T14:30:38.719Z,98210.19
2024-03-02T14:33:05.216Z,98213.28
2024-03-02T14:35:34.174Z,98199.19
2024-03-02T14:38:01.783Z,98211.81
2024-03-02T14:40:28.271Z,98207.59
2024-03-02T14:42:59.141Z,98204.00
2024-03-02T14:45:26.308Z,98213.66
2024-03-02T14:47:52.915Z,98212.63
2024-03-02T14:50:19.892Z,98212.25
2024-03-02T14:52:46.897Z,98217.38
2024-03-02T14:55:14.081Z,98212.31
2024-03-02T14:57:40.652Z,98215.31
2024-03-02T15:00:12.101Z,98211.94
2024-03-02T15:02:38.815Z,98211.34
2024-03-02T15:05:06.435Z,98216.41
2024-03-02T15:07:33.140Z,98214.78
2024-03-02T15:09:59.703Z,98222.19
2024-03-02T15:12:26.220Z,98218.38
2024-03-02T15:14:53.083Z,98218.59
2024-03-02T15:17:19.787Z,98218.44
2024-03-02T15:19:46.588Z,98222.00
2024-03-02T15:22:14.402Z,98211.78
2024-03-02T15:24:41.403Z,98211.06
2024-03-02T15:27:07.873Z,98218.31
2024-03-02T15:29:34.486Z,98213.22
2024-03-02T15:32:00.941Z,98215.22
2024-03-02T15:34:27.652Z,98212.28
2024-03-02T15:36:54.396Z,98213.56
2024-03-02T15:39:21.281Z,98220.28
2024-03-02T15:41:49.816Z,98216.06
2024-03-02T15:44:19.808Z,98219.88
2024-03-02T15:46:46.583Z,98220.50
2024-03-02T15:49:13.364Z,98211.44
2024-03-02T15:51:39.901Z,98209.34
2024-03-02T15:54:06.503Z,98215.25
2024-03-02T15:56:33.337Z,98215.16
2024-03-02T15:58:59.911Z,98219.16
2024-03-02T16:01:28.699Z,98208.69
2024-03-02T16:03:57.256Z,98206.41
2024-03-02T16:06:23.996Z,98208.50
2024-03-02T16:08:50.585Z,98207.66
2024-03-02T16:11:17.647Z,98216.69
2024-03-02T16:13:44.161Z,98209.44
2024-03-02T16:16:10.743Z,98211.75
2024-03-02T16:18:37.350Z,98212.72
2024-03-02T16:21:03.838Z,98211.25
2024-03-02T16:23:30.751Z,98216.72
2024-03-02T16:25:57.926Z,98213.78
2024-03-02T16:28:25.788Z,98213.59
2024-03-02T16:30:52.687Z,98216.00
2024-03-02T16:33:19.356Z,98218.84
2024-03-02T16:35:45.859Z,98222.00
2024-03-02T16:38:13.129Z,98220.94
2024-03-02T16:40:39.754Z,98219.78
2024-03-02T16:43:06.473Z,98221.78
2024-03-02T16:45:33.458Z,98217.53
2024-03-02T16:48:00.974Z,98224.31
2024-03-02T16:50:27.514Z,98225.97
2024-03-02T16:52:54.346Z,98228.03
2024-03-02T16:55:21.407Z,98234.59
2024-03-02T16:57:48.270Z,98240.41
2024-03-02T17:00:15.360Z,98235.22
2024-03-02T17:02:41.905Z,98232.00
2024-03-02T17:05:09.569Z,98231.34
2024-03-02T17:07:40.515Z,98240.63
2024-03-02T17:10:09.173Z,98233.38
2024-03-02T17:12:35.991Z,98236.31
2024-03-02T17:15:02.739Z,98247.59
2024-03-02T17:17:29.612Z,98246.00
2024-03-02T17:19:56.463Z,98239.28
2024-03-02T17:22:23.325Z,98236.53
2024-03-02T17:24:50.643Z,98240.63
2024-03-02T17:27:17.335Z,98240.72
2024-03-02T17:29:44.062Z,98230.56
2024-03-02T17:32:10.927Z,98234.38
2024-03-02T17:34:37.649Z,98236.19
2024-03-02T17:37:04.469Z,98234.84
2024-03-02T17:39:31.221Z,98233.34
2024-03-02T17:41:57.684Z,98234.41
2024-03-02T17:44:24.533Z,98237.50
2024-03-02T17:46:51.403Z,98239.69
2024-03-02T17:49:20.693Z,98240.13
2024-03-02T17:51:47.584Z,98237.50
2024-03-02T17:54:14.174Z,98239.47
2024-03-02T17:56:40.729Z,98244.09
2024-03-02T17:59:08.455Z,98239.75
2024-03-02T18:01:34.872Z,98237.34
2024-03-02T18:04:01.450Z,98238.00
2024-03-02T18:06:28.875Z,98241.06
2024-03-02T18:08:55.609Z,98239.47
2024-03-02T18:11:22.852Z,98243.88
2024-03-02T18:13:49.533Z,98246.38
2024-03-02T18:16:16.420Z,98242.63
2024-03-02T18:18:43.236Z,98239.03
2024-03-02T18:21:09.835Z,98234.50
2024-03-02T18:23:36.289Z,98235.44
2024-03-02T18:26:03.200Z,98228.41
2024-03-02T18:28:30.854Z,98234.53
2024-03-02T18:30:57.448Z,98235.25
2024-03-02T18:33:23.942Z,98237.06
2024-03-02T18:35:50.492Z,98236.31
2024-03-02T18:38:16.979Z,98234.13
2024-03-02T18:40:43.455Z,98228.09
2024-03-02T18:43:09.968Z,98232.53
2024-03-02T18:45:36.569Z,98235.06
2024-03-02T18:48:03.804Z,98236.13
2024-03-02T18:50:31.988Z,98234.22
2024-03-02T18:52:58.614Z,98231.25
2024-03-02T18:55:25.411Z,98238.44
2024-03-02T18:57:56.715Z,98239.28
2024-03-02T19:00:23.641Z,98245.91
2024-03-02T19:02:50.241Z,98239.38
2024-03-02T19:05:16.966Z,98240.13
2024-03-02T19:07:46.049Z,98243.59
2024-03-02T19:10:12.685Z,98240.00
2024-03-02T19:12:42.212Z,98242.31
2024-03-02T19:15:11.876Z,98244.75
2024-03-02T19:17:39.269Z,98242.44
2024-03-02T19:25:45.359Z,98250.78
2024-03-02T19:28:12.845Z,98244.84
2024-03-02T19:30:40.928Z,98229.34
2024-03-02T19:33:19.050Z,98229.50
2024-03-02T19:35:45.634Z,98229.38
2024-03-02T19:38:12.649Z,98227.56
2024-03-02T19:40:39.405Z,98223.16
2024-03-02T19:43:06.694Z,98229.44
2024-03-02T19:45:34.627Z,98231.81
2024-03-02T19:48:01.288Z,98235.94
2024-03-02T19:50:29.513Z,98238.00
2024-03-02T19:52:56.095Z,98228.66
2024-03-02T19:55:22.993Z,98228.75
2024-03-02T19:57:49.811Z,98231.91
2024-03-02T20:00:16.550Z,98230.41
2024-03-02T20:02:43.691Z,98225.78
2024-03-02T20:05:10.622Z,98223.25
2024-03-02T20:07:37.524Z,98221.81
2024-03-02T20:10:04.142Z,98224.94
2024-03-02T20:12:30.739Z,98226.22
2024-03-02T20:15:05.176Z,98228.09
2024-03-02T20:17:31.929Z,98225.72
2024-03-02T20:19:58.966Z,98223.25
2024-03-02T20:22:26.017Z,98215.56
2024-03-02T20:24:52.960Z,98218.53
2024-03-02T20:27:21.413Z,98228.66
2024-03-02T20:29:48.338Z,98219.91
2024-03-02T20:32:15.102Z,98220.31
2024-03-02T20:34:43.172Z,98226.09
2024-03-02T20:37:10.458Z,98221.03
2024-03-02T20:39:37.051Z,98215.91
2024-03-02T20:42:05.566Z,98220.63
2024-03-02T20:44:34.687Z,98218.09
2024-03-02T20:47:01.429Z,98209.06
2024-03-02T20:49:29.087Z,98202.72
2024-03-02T20:51:56.428Z,98200.69
2024-03-02T20:54:23.819Z,98208.91
2024-03-02T20:56:50.942Z,98209.38
2024-03-02T20:59:17.754Z,98209.25
2024-03-02T21:01:46.445Z,98200.63
2024-03-02T21:04:14.530Z,98195.47
2024-03-02T21:06:41.295Z,98196.63
2024-03-02T21:09:07.996Z,98202.19
2024-03-02T21:11:35.407Z,98191.84
2024-03-02T21:14:02.063Z,98187.16
2024-03-02T21:16:29.486Z,98196.16
2024-03-02T21:21:47.470Z,98186.50
2024-03-02T21:24:14.935Z,98185.88
2024-03-02T21:26:41.690Z,98181.91
2024-03-02T21:29:08.746Z,98180.09
2024-03-02T21:31:35.672Z,98176.72
2024-03-02T21:34:02.236Z,98180.19
2024-03-02T21:36:28.900Z,98178.63
2024-03-02T21:38:56.093Z,98183.13
2024-03-02T21:41:22.851Z,98177.34
2024-03-02T21:43:50.320Z,98178.81
2024-03-02T21:46:16.875Z,98172.69
2024-03-02T21:48:43.596Z,98179.44
2024-03-02T21:51:10.619Z,98189.44
2024-03-02T21:53:37.961Z,98185.13
2024-03-02T21:56:05.852Z,98179.84
2024-03-02T21:58:32.830Z,98175.22
2024-03-02T22:00:59.389Z,98173.13
2024-03-02T22:03:26.002Z,98166.38
2024-03-02T22:05:53.002Z,98169.53
2024-03-02T22:08:19.761Z,98172.19
2024-03-02T22:10:46.377Z,98170.19
2024-03-02T22:13:13.036Z,98167.66
2024-03-02T22:15:40.352Z,98168.16
2024-03-02T22:18:07.779Z,98150.59
2024-03-02T22:20:37.492Z,98152.47
2024-03-02T22:23:05.818Z,98158.94
2024-03-02T22:25:32.302Z,98153.13
2024-03-02T22:27:59.360Z,98158.31
2024-03-02T22:30:25.830Z,98159.16
2024-03-02T22:32:52.497Z,98161.31
2024-03-02T22:35:22.479Z,98148.63
2024-03-02T22:37:51.499Z,98154.84
2024-03-02T22:40:18.093Z,98163.03
2024-03-02T22:45:37.482Z,98151.25
2024-03-02T22:48:04.774Z,98149.88
2024-03-02T22:50:31.397Z,98143.78
2024-03-02T22:53:00.368Z,98152.00
2024-03-02T22:55:27.112Z,98152.00
2024-03-02T22:57:54.140Z,98147.78
2024-03-02T23:00:22.858Z,98144.53
2024-03-02T23:02:49.506Z,98140.16
2024-03-02T23:05:16.412Z,98142.13
2024-03-02T23:07:43.001Z,98144.84
2024-03-02T23:10:11.298Z,98137.34
2024-03-02T23:12:38.517Z,98134.16
2024-03-02T23:15:05.022Z,98137.16
2024-03-02T23:17:32.212Z,98135.69
2024-03-02T23:19:58.746Z,98135.59
2024-03-02T23:22:26.310Z,98136.84
2024-03-02T23:24:52.966Z,98136.22
2024-03-02T23:27:19.999Z,98134.00
2024-03-02T23:29:46.767Z,98132.75
2024-03-02T23:32:13.861Z,98133.16
2024-03-02T23:34:40.938Z,98125.41
2024-03-02T23:37:07.834Z,98123.66
2024-03-02T23:39:34.970Z,98128.41
2024-03-02T23:42:01.697Z,98119.78
2024-03-02T23:44:28.304Z,98110.78
2024-03-02T23:46:54.794Z,98110.72
2024-03-02T23:49:21.457Z,98111.25
2024-03-02T23:51:48.131Z,98108.81
2024-03-02T23:54:15.243Z,98107.34
2024-03-02T23:56:41.839Z,98097.97
2024-03-02T23:59:10.334Z,98097.53
