createdAt,value
2023-02-24T00:00:28.297Z,7.10
2023-02-24T00:02:28.445Z,7.00
2023-02-24T00:04:28.295Z,7.00
2023-02-24T00:06:28.309Z,7.00
2023-02-24T00:08:28.413Z,7.00
2023-02-24T00:10:58.384Z,7.00
2023-02-24T00:12:58.268Z,7.00
2023-02-24T00:14:58.279Z,6.90
2023-02-24T00:16:58.510Z,6.90
2023-02-24T00:18:58.303Z,6.90
2023-02-24T00:20:58.278Z,6.90
2023-02-24T00:22:58.361Z,6.90
2023-02-24T00:24:58.363Z,6.80
2023-02-24T00:26:58.415Z,6.80
2023-02-24T00:28:58.421Z,6.80
2023-02-24T00:30:58.610Z,6.80
2023-02-24T00:32:58.346Z,6.80
2023-02-24T00:34:58.379Z,6.80
2023-02-24T00:39:01.794Z,6.80
2023-02-24T00:41:01.470Z,6.70
2023-02-24T00:43:01.504Z,6.80
2023-02-24T00:45:01.466Z,6.70
2023-02-24T00:47:01.383Z,6.70
2023-02-24T00:49:01.408Z,6.70
2023-02-24T00:51:01.416Z,6.70
2023-02-24T00:53:01.420Z,6.70
2023-02-24T00:55:01.456Z,6.70
2023-02-24T00:57:01.433Z,6.70
2023-02-24T00:59:01.419Z,6.70
2023-02-24T01:01:01.381Z,6.70
2023-02-24T01:03:01.412Z,6.70
2023-02-24T01:05:01.379Z,6.70
2023-02-24T01:07:01.395Z,6.70
2023-02-24T01:09:01.402Z,6.70
2023-02-24T01:11:01.375Z,6.70
2023-02-24T01:13:01.399Z,6.80
2023-02-24T01:15:01.409Z,6.80
2023-02-24T01:17:01.522Z,6.80
2023-02-24T01:19:01.446Z,6.80
2023-02-24T01:21:01.428Z,6.70
2023-02-24T01:23:01.481Z,6.70
2023-02-24T01:25:01.490Z,6.70
2023-02-24T01:27:01.411Z,6.70
2023-02-24T01:29:01.424Z,6.80
2023-02-24T01:31:01.535Z,6.70
2023-02-24T01:33:01.640Z,6.70
2023-02-24T01:35:01.399Z,6.70
2023-02-24T01:37:01.459Z,6.70
2023-02-24T01:39:01.428Z,6.70
2023-02-24T01:41:01.413Z,6.70
2023-02-24T01:43:01.515Z,6.70
2023-02-24T01:45:01.426Z,6.70
2023-02-24T01:47:01.441Z,6.70
2023-02-24T01:49:01.437Z,6.80
2023-02-24T01:51:01.425Z,6.80
2023-02-24T01:53:01.484Z,6.80
2023-02-24T01:55:01.443Z,6.80
2023-02-24T01:57:02.515Z,6.80
2023-02-24T01:59:01.694Z,6.80
2023-02-24T02:01:01.485Z,6.80
2023-02-24T02:03:03.081Z,6.70
2023-02-24T02:05:01.454Z,6.70
2023-02-24T02:07:01.514Z,6.70
2023-02-24T02:09:01.451Z,6.70
2023-02-24T02:11:01.445Z,6.70
2023-02-24T02:13:31.510Z,6.70
2023-02-24T02:15:31.558Z,6.70
2023-02-24T02:17:31.449Z,6.70
2023-02-24T02:19:31.494Z,6.70
2023-02-24T02:21:31.436Z,6.70
2023-02-24T02:23:31.497Z,6.70
2023-02-24T02:25:31.494Z,6.70
2023-02-24T02:27:31.531Z,6.60
2023-02-24T02:29:31.463Z,6.60
2023-02-24T02:31:31.546Z,6.60
2023-02-24T02:33:31.629Z,6.60
2023-02-24T02:35:31.497Z,6.60
2023-02-24T02:37:31.479Z,6.50
2023-02-24T02:39:31.534Z,6.50
2023-02-24T02:41:31.441Z,6.60
2023-02-24T02:43:31.478Z,6.50
2023-02-24T02:45:31.448Z,6.60
2023-02-24T02:47:31.516Z,6.60
2023-02-24T02:49:31.464Z,6.60
2023-02-24T02:51:31.521Z,6.60
2023-02-24T02:53:31.563Z,6.60
2023-02-24T02:55:31.469Z,6.60
2023-02-24T02:57:31.478Z,6.60
2023-02-24T02:59:31.490Z,6.60
2023-02-24T03:01:31.583Z,6.60
2023-02-24T03:03:31.465Z,6.60
2023-02-24T03:05:31.472Z,6.60
2023-02-24T03:07:31.465Z,6.60
2023-02-24T03:09:31.568Z,6.60
2023-02-24T03:11:31.461Z,6.70
2023-02-24T03:13:31.480Z,6.70
2023-02-24T03:15:31.472Z,6.60
2023-02-24T03:17:31.605Z,6.60
2023-02-24T03:19:31.466Z,6.70
2023-02-24T03:21:31.464Z,6.80
2023-02-24T03:23:31.448Z,6.80
2023-02-24T03:25:31.524Z,6.80
2023-02-24T03:27:31.490Z,6.80
2023-02-24T03:29:31.580Z,6.80
2023-02-24T03:31:31.645Z,6.80
2023-02-24T03:33:31.475Z,6.80
2023-02-24T03:35:31.470Z,6.80
2023-02-24T03:37:31.484Z,6.80
2023-02-24T03:39:31.599Z,6.80
2023-02-24T03:41:31.483Z,6.80
2023-02-24T03:43:31.483Z,6.70
2023-02-24T03:45:31.484Z,6.70
2023-02-24T03:47:31.495Z,6.70
2023-02-24T03:49:31.495Z,6.70
2023-02-24T03:51:31.492Z,6.70
2023-02-24T03:53:31.533Z,6.80
2023-02-24T03:55:31.497Z,6.80
2023-02-24T03:57:31.480Z,6.80
2023-02-24T03:59:31.501Z,6.80
2023-02-24T04:01:31.489Z,6.80
2023-02-24T04:04:01.542Z,6.80
2023-02-24T04:06:01.510Z,6.80
2023-02-24T04:08:01.548Z,6.80
2023-02-24T04:10:01.490Z,6.70
2023-02-24T04:12:01.573Z,6.80
2023-02-24T04:14:01.539Z,6.80
2023-02-24T04:16:01.527Z,6.80
2023-02-24T04:18:01.495Z,6.80
2023-02-24T04:20:01.596Z,6.80
2023-02-24T04:22:01.495Z,6.70
2023-02-24T04:24:01.561Z,6.70
2023-02-24T04:26:01.527Z,6.70
2023-02-24T04:28:01.514Z,6.70
2023-02-24T04:30:01.509Z,6.70
2023-02-24T04:32:01.592Z,6.70
2023-02-24T04:34:01.528Z,6.70
2023-02-24T04:36:01.499Z,6.70
2023-02-24T04:38:01.511Z,6.70
2023-02-24T04:40:01.532Z,6.70
2023-02-24T04:42:01.725Z,6.70
2023-02-24T04:44:01.502Z,6.70
2023-02-24T04:46:01.532Z,6.70
2023-02-24T04:48:01.517Z,6.70
2023-02-24T04:50:01.520Z,6.70
2023-02-24T04:52:01.576Z,6.70
2023-02-24T04:54:01.536Z,6.70
2023-02-24T04:56:01.585Z,6.70
2023-02-24T04:58:01.524Z,6.70
2023-02-24T05:00:01.528Z,6.60
2023-02-24T05:02:01.646Z,6.70
2023-02-24T05:04:01.553Z,6.70
2023-02-24T05:06:01.525Z,6.60
2023-02-24T05:08:01.570Z,6.60
2023-02-24T05:10:01.533Z,6.60
2023-02-24T05:12:01.542Z,6.60
2023-02-24T05:14:01.618Z,6.60
2023-02-24T05:16:01.574Z,6.60
2023-02-24T05:18:01.549Z,6.60
2023-02-24T05:20:01.523Z,6.60
2023-02-24T05:22:01.540Z,6.70
2023-02-24T05:24:01.553Z,6.70
2023-02-24T05:26:01.635Z,6.70
2023-02-24T05:28:01.547Z,6.60
2023-02-24T05:30:01.545Z,6.60
2023-02-24T05:32:01.649Z,6.60
2023-02-24T05:34:01.595Z,6.60
2023-02-24T05:36:01.535Z,6.60
2023-02-24T05:38:01.538Z,6.60
2023-02-24T05:40:01.604Z,6.60
2023-02-24T05:42:01.549Z,6.60
2023-02-24T05:44:01.573Z,6.60
2023-02-24T05:46:01.566Z,6.60
2023-02-24T05:48:01.574Z,6.60
2023-02-24T05:50:01.679Z,6.60
2023-02-24T05:52:01.570Z,6.60
2023-02-24T05:54:31.619Z,6.50
2023-02-24T05:56:31.571Z,6.50
2023-02-24T05:58:31.568Z,6.60
2023-02-24T06:00:31.559Z,6.60
2023-02-24T06:02:31.577Z,6.50
2023-02-24T06:04:31.566Z,6.50
2023-02-24T06:06:31.616Z,6.40
2023-02-24T06:08:31.559Z,6.50
2023-02-24T06:10:31.621Z,6.50
2023-02-24T06:12:31.571Z,6.50
2023-02-24T06:14:31.683Z,6.50
2023-02-24T06:16:31.681Z,6.50
2023-02-24T06:18:31.588Z,6.50
2023-02-24T06:20:31.747Z,6.50
2023-02-24T06:22:31.578Z,6.50
2023-02-24T06:24:31.599Z,6.50
2023-02-24T06:26:31.641Z,6.50
2023-02-24T06:28:31.575Z,6.50
2023-02-24T06:30:31.693Z,6.50
2023-02-24T06:32:31.680Z,6.50
2023-02-24T06:34:31.603Z,6.50
2023-02-24T06:36:31.591Z,6.40
2023-02-24T06:38:31.580Z,6.40
2023-02-24T06:40:31.663Z,6.40
2023-02-24T06:42:31.581Z,6.50
2023-02-24T06:44:31.685Z,6.40
2023-02-24T06:46:31.601Z,6.40
2023-02-24T06:48:31.594Z,6.40
2023-02-24T06:50:31.634Z,6.40
2023-02-24T06:52:31.601Z,6.40
2023-02-24T06:54:31.588Z,6.40
2023-02-24T06:56:32.512Z,6.40
2023-02-24T06:58:31.690Z,6.40
2023-02-24T07:00:31.703Z,6.40
2023-02-24T07:02:31.633Z,6.40
2023-02-24T07:04:31.763Z,6.40
2023-02-24T07:06:31.627Z,6.40
2023-02-24T07:08:31.646Z,6.40
2023-02-24T07:10:31.730Z,6.40
2023-02-24T07:12:31.634Z,6.40
2023-02-24T07:14:31.884Z,6.40
2023-02-24T07:16:31.731Z,6.40
2023-02-24T07:18:31.735Z,6.40
2023-02-24T07:20:31.702Z,6.50
2023-02-24T07:22:31.620Z,6.40
2023-02-24T07:24:31.640Z,6.40
2023-02-24T07:26:31.738Z,6.40
2023-02-24T07:28:31.781Z,6.40
2023-02-24T07:30:31.939Z,6.50
2023-02-24T07:32:31.805Z,6.50
2023-02-24T07:34:31.687Z,6.50
2023-02-24T07:38:31.671Z,6.50
2023-02-24T07:40:31.678Z,6.60
2023-02-24T07:46:39.908Z,6.60
2023-02-24T07:48:39.957Z,6.70
2023-02-24T07:50:39.954Z,6.70
2023-02-24T07:52:39.962Z,6.80
2023-02-24T07:54:39.993Z,6.80
2023-02-24T07:56:40.015Z,6.80
2023-02-24T07:58:39.896Z,6.80
2023-02-24T08:00:40.025Z,6.80
2023-02-24T08:02:40.019Z,6.80
2023-02-24T08:04:39.903Z,6.80
2023-02-24T08:06:40.008Z,6.80
2023-02-24T08:08:39.984Z,6.90
2023-02-24T08:10:40.002Z,6.90
2023-02-24T08:12:39.910Z,6.90
2023-02-24T08:14:39.926Z,7.00
2023-02-24T08:16:40.037Z,7.00
2023-02-24T08:18:39.960Z,7.00
2023-02-24T08:21:09.991Z,7.00
2023-02-24T08:23:10.017Z,7.00
2023-02-24T08:25:09.976Z,7.00
2023-02-24T08:27:10.019Z,7.00
2023-02-24T08:29:09.948Z,7.00
2023-02-24T08:31:10.209Z,7.00
2023-02-24T08:33:09.967Z,6.90
2023-02-24T08:35:09.955Z,6.90
2023-02-24T08:37:09.983Z,6.90
2023-02-24T08:39:09.984Z,6.80
2023-02-24T08:41:10.010Z,6.90
2023-02-24T08:43:10.060Z,6.90
2023-02-24T08:45:09.931Z,6.90
2023-02-24T08:47:09.924Z,6.90
2023-02-24T08:49:09.984Z,6.90
2023-02-24T08:51:09.999Z,7.00
2023-02-24T08:53:09.995Z,7.00
2023-02-24T08:55:10.012Z,7.00
2023-02-24T08:57:09.931Z,7.00
2023-02-24T08:59:09.922Z,7.00
2023-02-24T09:01:10.145Z,7.00
2023-02-24T09:03:09.931Z,7.00
2023-02-24T09:05:12.387Z,7.10
2023-02-24T09:07:11.877Z,7.20
2023-02-24T09:09:10.051Z,7.10
2023-02-24T09:11:10.022Z,7.10
2023-02-24T09:13:09.976Z,7.10
2023-02-24T09:15:09.973Z,7.10
2023-02-24T09:17:09.935Z,7.10
2023-02-24T09:19:10.148Z,7.10
2023-02-24T09:21:09.997Z,7.20
2023-02-24T09:23:10.014Z,7.20
2023-02-24T09:25:10.044Z,7.20
2023-02-24T09:27:10.060Z,7.20
2023-02-24T09:29:10.031Z,7.20
2023-02-24T09:31:10.527Z,7.20
2023-02-24T09:33:10.149Z,7.20
2023-02-24T09:35:09.947Z,7.30
2023-02-24T09:37:10.206Z,7.20
2023-02-24T09:39:10.029Z,7.20
2023-02-24T09:41:29.151Z,7.20
2023-02-24T09:43:10.171Z,7.20
2023-02-24T09:45:09.988Z,7.20
2023-02-24T09:47:10.076Z,7.20
2023-02-24T09:49:09.988Z,7.30
2023-02-24T09:51:10.037Z,7.30
2023-02-24T09:53:11.483Z,7.30
2023-02-24T09:55:10.134Z,7.30
2023-02-24T09:57:10.095Z,7.40
2023-02-24T09:59:10.082Z,7.40
2023-02-24T10:01:10.065Z,7.40
2023-02-24T10:03:10.021Z,7.30
2023-02-24T10:05:10.006Z,7.30
2023-02-24T10:07:10.088Z,7.40
2023-02-24T10:09:10.056Z,7.40
2023-02-24T10:11:10.089Z,7.50
2023-02-24T10:13:10.064Z,7.50
2023-02-24T10:15:10.127Z,7.50
2023-02-24T10:17:09.997Z,7.50
2023-02-24T10:19:40.014Z,7.50
2023-02-24T10:21:40.027Z,7.50
2023-02-24T10:23:40.776Z,7.50
2023-02-24T10:25:40.073Z,7.50
2023-02-24T10:27:40.084Z,7.40
2023-02-24T10:29:40.196Z,7.40
2023-02-24T10:31:40.270Z,7.60
2023-02-24T10:33:39.990Z,7.60
2023-02-24T10:35:40.028Z,7.80
2023-02-24T10:37:40.061Z,7.80
2023-02-24T10:39:40.135Z,8.00
2023-02-24T10:41:40.079Z,8.10
2023-02-24T10:43:40.157Z,8.20
2023-02-24T10:45:40.014Z,8.00
2023-02-24T10:47:40.029Z,8.00
2023-02-24T10:49:40.038Z,7.90
2023-02-24T10:51:40.032Z,7.90
2023-02-24T10:53:40.068Z,7.60
2023-02-24T10:55:40.093Z,7.60
2023-02-24T10:57:50.346Z,7.60
2023-02-24T10:59:40.145Z,7.60
2023-02-24T11:01:40.153Z,7.50
2023-02-24T11:03:40.045Z,7.60
2023-02-24T11:05:40.053Z,7.60
2023-02-24T11:07:40.046Z,7.50
2023-02-24T11:09:40.068Z,7.40
2023-02-24T11:11:40.080Z,7.40
2023-02-24T11:13:40.112Z,7.40
2023-02-24T11:15:40.151Z,7.40
2023-02-24T11:17:40.134Z,7.40
2023-02-24T11:19:40.068Z,7.40
2023-02-24T11:21:41.525Z,7.40
2023-02-24T11:23:40.123Z,7.20
2023-02-24T11:25:40.269Z,7.20
2023-02-24T11:27:40.105Z,7.20
2023-02-24T11:29:40.127Z,7.20
2023-02-24T11:31:40.289Z,7.20
2023-02-24T11:33:40.047Z,7.20
2023-02-24T11:35:40.041Z,7.20
2023-02-24T11:37:41.879Z,7.10
2023-02-24T11:39:40.090Z,7.10
2023-02-24T11:41:40.124Z,7.20
2023-02-24T11:43:40.328Z,7.20
2023-02-24T11:45:40.031Z,7.20
2023-02-24T11:47:40.213Z,7.20
2023-02-24T11:49:40.088Z,7.20
2023-02-24T11:51:40.093Z,7.30
2023-02-24T11:53:40.124Z,7.30
2023-02-24T11:55:40.151Z,7.30
2023-02-24T11:57:40.139Z,7.30
2023-02-24T11:59:40.165Z,7.20
2023-02-24T12:01:40.139Z,7.10
2023-02-24T12:03:40.146Z,7.10
2023-02-24T12:05:40.152Z,7.10
2023-02-24T12:07:40.079Z,7.10
2023-02-24T12:09:40.123Z,7.00
2023-02-24T12:11:40.143Z,7.00
2023-02-24T12:13:40.143Z,6.90
2023-02-24T12:15:40.159Z,7.00
2023-02-24T12:18:11.366Z,7.00
2023-02-24T12:20:10.086Z,7.10
2023-02-24T12:22:10.072Z,7.10
2023-02-24T12:24:10.117Z,7.10
2023-02-24T12:26:10.150Z,7.10
2023-02-24T12:28:10.151Z,7.20
2023-02-24T12:30:10.171Z,7.20
2023-02-24T12:32:10.374Z,7.20
2023-02-24T12:34:10.172Z,7.20
2023-02-24T12:36:10.095Z,7.20
2023-02-24T12:38:10.172Z,7.20
2023-02-24T12:40:10.114Z,7.20
2023-02-24T12:42:10.177Z,7.20
2023-02-24T12:44:10.161Z,7.20
2023-02-24T12:46:10.294Z,7.20
2023-02-24T12:48:10.212Z,7.10
2023-02-24T12:50:10.230Z,7.20
2023-02-24T12:52:10.135Z,7.30
2023-02-24T12:54:10.084Z,7.30
2023-02-24T12:56:10.958Z,7.40
2023-02-24T12:58:10.178Z,7.40
2023-02-24T13:00:10.151Z,8.10
2023-02-24T13:02:10.227Z,8.40
2023-02-24T13:04:10.204Z,8.40
2023-02-24T13:06:10.108Z,8.40
2023-02-24T13:08:10.100Z,8.50
2023-02-24T13:10:10.142Z,8.50
2023-02-24T13:12:10.144Z,8.50
2023-02-24T13:14:10.162Z,8.60
2023-02-24T13:16:10.137Z,8.60
2023-02-24T13:18:10.125Z,8.60
2023-02-24T13:20:10.209Z,8.50
2023-02-24T13:22:10.144Z,8.50
2023-02-24T13:24:10.115Z,8.60
2023-02-24T13:26:10.194Z,8.60
2023-02-24T13:28:10.181Z,8.50
2023-02-24T13:30:10.200Z,8.50
2023-02-24T13:32:10.313Z,8.50
2023-02-24T13:34:10.192Z,8.50
2023-02-24T13:36:10.100Z,8.40
2023-02-24T13:38:10.142Z,8.40
2023-02-24T13:40:10.259Z,8.40
2023-02-24T13:42:10.181Z,8.30
2023-02-24T13:44:10.211Z,8.20
2023-02-24T13:46:10.282Z,8.20
2023-02-24T13:48:10.237Z,8.00
2023-02-24T13:50:10.300Z,8.00
2023-02-24T13:52:10.152Z,7.90
2023-02-24T13:54:10.156Z,7.90
2023-02-24T13:56:10.162Z,7.90
2023-02-24T13:58:10.219Z,7.80
2023-02-24T14:00:10.237Z,7.80
2023-02-24T14:02:10.264Z,7.80
2023-02-24T14:04:10.165Z,7.70
2023-02-24T14:06:10.251Z,7.70
2023-02-24T14:08:10.127Z,7.70
2023-02-24T14:10:12.331Z,7.70
2023-02-24T14:12:10.180Z,7.70
2023-02-24T14:14:10.223Z,7.70
2023-02-24T14:16:40.222Z,7.60
2023-02-24T14:18:40.247Z,7.60
2023-02-24T14:20:40.260Z,7.60
2023-02-24T14:22:40.204Z,7.60
2023-02-24T14:24:40.227Z,7.60
2023-02-24T14:26:40.246Z,7.60
2023-02-24T14:28:40.305Z,7.60
2023-02-24T14:30:40.239Z,7.60
2023-02-24T14:32:40.374Z,7.60
2023-02-24T14:34:40.385Z,7.60
2023-02-24T14:36:40.248Z,7.60
2023-02-24T14:38:40.161Z,7.60
2023-02-24T14:40:40.204Z,7.60
2023-02-24T14:42:40.260Z,7.60
2023-02-24T14:44:40.273Z,7.50
2023-02-24T14:46:40.341Z,7.50
2023-02-24T14:48:40.359Z,7.50
2023-02-24T14:50:40.224Z,7.60
2023-02-24T14:52:40.278Z,7.60
2023-02-24T14:54:40.260Z,7.60
2023-02-24T14:56:48.072Z,7.60
2023-02-24T14:58:28.970Z,7.60
2023-02-24T15:00:28.952Z,7.60
2023-02-24T15:02:28.993Z,7.60
2023-02-24T15:04:29.012Z,7.70
2023-02-24T15:06:29.059Z,7.70
2023-02-24T15:08:29.036Z,7.70
2023-02-24T15:10:29.057Z,7.70
2023-02-24T15:12:29.070Z,7.60
2023-02-24T15:14:29.085Z,7.60
2023-02-24T15:16:29.091Z,7.60
2023-02-24T15:18:29.022Z,7.60
2023-02-24T15:20:29.026Z,7.50
2023-02-24T15:22:29.052Z,7.50
2023-02-24T15:24:29.040Z,7.50
2023-02-24T15:26:29.079Z,7.50
2023-02-24T15:28:59.071Z,7.50
2023-02-24T15:30:59.067Z,7.40
2023-02-24T15:32:59.213Z,7.40
2023-02-24T15:34:59.391Z,7.40
2023-02-24T15:36:59.056Z,7.30
2023-02-24T15:38:59.051Z,7.30
2023-02-24T15:40:59.058Z,7.30
2023-02-24T15:42:58.989Z,7.20
2023-02-24T15:44:58.970Z,7.20
2023-02-24T15:46:59.053Z,7.20
2023-02-24T15:48:59.091Z,7.20
2023-02-24T15:50:59.089Z,7.10
2023-02-24T15:52:59.140Z,7.20
2023-02-24T15:54:59.125Z,7.00
2023-02-24T15:56:59.073Z,7.00
2023-02-24T15:58:59.166Z,7.00
2023-02-24T16:00:59.155Z,6.90
2023-02-24T16:02:59.066Z,6.80
2023-02-24T16:04:59.081Z,6.80
2023-02-24T16:06:59.073Z,6.80
2023-02-24T16:08:59.168Z,6.80
2023-02-24T16:10:59.074Z,6.70
2023-02-24T16:12:58.988Z,6.70
2023-02-24T16:14:59.076Z,6.70
2023-02-24T16:16:59.005Z,6.70
2023-02-24T16:18:59.047Z,6.60
2023-02-24T16:20:59.080Z,6.60
2023-02-24T16:22:59.164Z,6.60
2023-02-24T16:24:59.057Z,6.60
2023-02-24T16:26:59.091Z,6.60
2023-02-24T16:28:59.002Z,6.60
2023-02-24T16:30:59.140Z,6.50
2023-02-24T16:32:59.196Z,6.50
2023-02-24T16:34:59.047Z,6.50
2023-02-24T16:36:59.045Z,6.50
2023-02-24T16:38:59.104Z,6.50
2023-02-24T16:40:59.074Z,6.50
2023-02-24T16:42:59.099Z,6.50
2023-02-24T16:44:59.068Z,6.40
2023-02-24T16:46:59.034Z,6.40
2023-02-24T16:48:59.083Z,6.40
2023-02-24T16:50:59.061Z,6.40
2023-02-24T16:52:59.072Z,6.40
2023-02-24T16:54:59.083Z,6.40
2023-02-24T16:56:58.994Z,6.40
2023-02-24T16:58:59.021Z,6.40
2023-02-24T17:00:59.262Z,6.30
2023-02-24T17:02:59.033Z,6.30
2023-02-24T17:04:59.109Z,6.30
2023-02-24T17:06:59.076Z,6.30
2023-02-24T17:08:59.095Z,6.30
2023-02-24T17:10:59.093Z,6.30
2023-02-24T17:12:59.133Z,6.30
2023-02-24T17:14:59.025Z,6.30
2023-02-24T17:16:59.097Z,6.20
2023-02-24T17:18:59.069Z,6.20
2023-02-24T17:21:29.084Z,6.20
2023-02-24T17:23:29.175Z,6.20
2023-02-24T17:25:29.110Z,6.20
2023-02-24T17:27:29.127Z,6.20
2023-02-24T17:29:29.178Z,6.20
2023-02-24T17:31:29.212Z,6.20
2023-02-24T17:33:29.074Z,6.20
2023-02-24T17:35:29.084Z,6.10
2023-02-24T17:37:29.094Z,6.20
2023-02-24T17:39:29.170Z,6.10
2023-02-24T17:41:29.117Z,6.10
2023-02-24T17:43:29.154Z,6.10
2023-02-24T17:45:29.041Z,6.10
2023-02-24T17:47:29.051Z,6.10
2023-02-24T17:49:29.064Z,6.10
2023-02-24T17:51:29.090Z,6.20
2023-02-24T17:53:29.119Z,6.20
2023-02-24T17:55:29.129Z,6.20
2023-02-24T17:57:29.016Z,6.20
2023-02-24T17:59:29.167Z,6.20
2023-02-24T18:01:29.153Z,6.20
2023-02-24T18:03:29.125Z,6.20
2023-02-24T18:05:29.075Z,6.10
2023-02-24T18:07:29.102Z,6.10
2023-02-24T18:09:29.152Z,6.10
2023-02-24T18:11:29.142Z,6.10
2023-02-24T18:13:29.185Z,6.10
2023-02-24T18:15:29.168Z,6.00
2023-02-24T18:17:29.095Z,6.00
2023-02-24T18:19:29.098Z,6.00
2023-02-24T18:21:29.126Z,6.00
2023-02-24T18:23:29.141Z,6.00
2023-02-24T18:25:29.143Z,6.00
2023-02-24T18:27:29.158Z,6.00
2023-02-24T18:29:29.151Z,6.00
2023-02-24T18:31:29.280Z,6.00
2023-02-24T18:33:29.243Z,6.00
2023-02-24T18:35:29.123Z,6.00
2023-02-24T18:37:29.126Z,6.00
2023-02-24T18:39:29.115Z,6.00
2023-02-24T18:41:29.168Z,6.00
2023-02-24T18:43:29.146Z,6.00
2023-02-24T18:45:29.190Z,6.00
2023-02-24T18:47:29.116Z,6.00
2023-02-24T18:49:29.134Z,6.00
2023-02-24T18:51:29.257Z,6.00
2023-02-24T18:53:29.136Z,6.00
2023-02-24T18:55:29.131Z,6.00
2023-02-24T18:57:29.084Z,6.00
2023-02-24T18:59:29.075Z,6.00
2023-02-24T19:01:29.323Z,6.00
2023-02-24T19:03:29.114Z,6.00
2023-02-24T19:05:37.999Z,6.00
2023-02-24T19:07:29.159Z,6.00
2023-02-24T19:09:29.171Z,6.00
2023-02-24T19:11:29.196Z,6.00
2023-02-24T19:13:59.092Z,6.00
2023-02-24T19:15:59.249Z,6.00
2023-02-24T19:17:59.163Z,6.00
2023-02-24T19:19:59.136Z,6.00
2023-02-24T19:21:59.150Z,6.00
2023-02-24T19:23:59.192Z,6.00
2023-02-24T19:25:59.158Z,6.00
2023-02-24T19:27:59.169Z,6.00
2023-02-24T19:29:59.110Z,6.00
2023-02-24T19:31:59.231Z,6.00
2023-02-24T19:33:59.202Z,6.00
2023-02-24T19:35:59.152Z,5.90
2023-02-24T19:37:59.169Z,5.90
2023-02-24T19:39:59.233Z,5.90
2023-02-24T19:41:59.216Z,5.90
2023-02-24T19:43:59.206Z,5.80
2023-02-24T19:45:59.141Z,5.80
2023-02-24T19:47:59.103Z,5.80
2023-02-24T19:49:59.161Z,5.80
2023-02-24T19:51:59.177Z,5.80
2023-02-24T19:53:59.172Z,5.70
2023-02-24T19:55:59.194Z,5.70
2023-02-24T19:57:59.190Z,5.70
2023-02-24T19:59:59.122Z,5.70
2023-02-24T20:01:59.239Z,5.70
2023-02-24T20:03:59.132Z,5.60
2023-02-24T20:05:59.167Z,5.60
2023-02-24T20:07:59.169Z,5.60
2023-02-24T20:09:59.198Z,5.60
2023-02-24T20:11:59.180Z,5.50
2023-02-24T20:13:59.207Z,5.50
2023-02-24T20:15:59.156Z,5.50
2023-02-24T20:17:59.134Z,5.50
2023-02-24T20:19:59.148Z,5.40
2023-02-24T20:21:59.189Z,5.40
2023-02-24T20:23:59.176Z,5.40
2023-02-24T20:25:59.206Z,5.40
2023-02-24T20:27:59.198Z,5.40
2023-02-24T20:29:59.227Z,5.30
2023-02-24T20:31:59.348Z,5.30
2023-02-24T20:33:59.178Z,5.30
2023-02-24T20:35:59.180Z,5.20
2023-02-24T20:37:59.198Z,5.20
2023-02-24T20:39:59.240Z,5.20
2023-02-24T20:41:59.245Z,5.20
2023-02-24T20:43:59.248Z,5.20
2023-02-24T20:45:59.316Z,5.20
2023-02-24T20:47:59.165Z,5.10
2023-02-24T20:49:59.173Z,5.20
2023-02-24T20:51:59.187Z,5.20
2023-02-24T20:53:59.232Z,5.20
2023-02-24T20:55:59.208Z,5.20
2023-02-24T20:57:59.134Z,5.20
2023-02-24T21:00:03.604Z,5.20
2023-02-24T21:01:59.171Z,5.20
2023-02-24T21:04:29.225Z,5.20
2023-02-24T21:06:29.212Z,5.10
2023-02-24T21:08:29.280Z,4.90
2023-02-24T21:10:29.213Z,4.90
2023-02-24T21:12:29.241Z,4.90
2023-02-24T21:14:29.268Z,4.90
2023-02-24T21:16:29.267Z,4.40
2023-02-24T21:18:29.198Z,4.30
2023-02-24T21:20:29.185Z,4.30
2023-02-24T21:22:29.204Z,4.10
2023-02-24T21:24:29.242Z,4.10
2023-02-24T21:26:29.276Z,3.90
2023-02-24T21:28:29.378Z,3.80
2023-02-24T21:30:29.291Z,3.80
2023-02-24T21:32:29.349Z,3.80
2023-02-24T21:34:29.228Z,3.80
2023-02-24T21:36:29.195Z,3.60
2023-02-24T21:38:29.216Z,3.50
2023-02-24T21:40:29.253Z,3.50
2023-02-24T21:42:29.272Z,3.40
2023-02-24T21:44:29.237Z,0.00
2023-02-24T21:46:29.335Z,3.20
2023-02-24T21:48:29.228Z,3.20
2023-02-24T21:50:29.216Z,3.10
2023-02-24T21:52:29.310Z,3.10
2023-02-24T21:54:29.341Z,2.90
2023-02-24T21:56:29.363Z,2.90
2023-02-24T21:58:29.349Z,2.90
2023-02-24T22:00:29.432Z,2.70
2023-02-24T22:02:29.371Z,2.70
2023-02-24T22:04:39.759Z,2.70
2023-02-24T22:06:39.766Z,2.70
2023-02-24T22:08:39.810Z,2.70
2023-02-24T22:10:39.809Z,2.60
2023-02-24T22:12:39.791Z,2.60
2023-02-24T22:14:39.860Z,2.50
2023-02-24T22:16:39.868Z,2.50
2023-02-24T22:18:39.757Z,2.50
2023-02-24T22:20:39.774Z,2.50
2023-02-24T22:22:39.776Z,2.40
2023-02-24T22:24:40.047Z,2.40
2023-02-24T22:26:39.839Z,2.40
2023-02-24T22:28:39.810Z,2.40
2023-02-24T22:30:39.787Z,2.40
2023-02-24T22:32:40.854Z,2.30
2023-02-24T22:34:39.775Z,2.30
2023-02-24T22:36:39.766Z,2.30
2023-02-24T22:38:39.815Z,2.30
2023-02-24T22:40:39.812Z,2.20
2023-02-24T22:42:39.819Z,2.10
2023-02-24T22:44:39.832Z,2.10
2023-02-24T22:46:39.849Z,2.10
2023-02-24T22:48:39.878Z,2.10
2023-02-24T22:50:39.777Z,2.10
2023-02-24T22:52:39.792Z,2.10
2023-02-24T22:54:39.831Z,2.10
2023-02-24T22:56:39.859Z,2.10
2023-02-24T22:58:39.845Z,2.10
2023-02-24T23:00:39.938Z,2.10
2023-02-24T23:02:39.745Z,2.10
2023-02-24T23:04:39.867Z,2.10
2023-02-24T23:06:39.818Z,2.10
2023-02-24T23:08:39.823Z,2.10
2023-02-24T23:10:39.860Z,2.10
2023-02-24T23:12:39.853Z,2.10
2023-02-24T23:14:39.923Z,2.10
2023-02-24T23:16:39.782Z,2.10
2023-02-24T23:18:39.890Z,2.10
2023-02-24T23:20:39.776Z,2.10
2023-02-24T23:22:39.836Z,2.10
2023-02-24T23:24:39.816Z,2.10
2023-02-24T23:26:39.846Z,2.10
2023-02-24T23:28:39.855Z,2.10
2023-02-24T23:31:09.925Z,2.10
2023-02-24T23:33:09.867Z,2.10
2023-02-24T23:35:09.949Z,2.10
2023-02-24T23:37:09.884Z,2.10
2023-02-24T23:39:09.976Z,2.10
2023-02-24T23:41:09.946Z,2.10
2023-02-24T23:43:09.961Z,2.10
2023-02-24T23:45:09.903Z,2.10
2023-02-24T23:47:09.923Z,2.10
2023-02-24T23:49:10.021Z,2.10
2023-02-24T23:51:09.843Z,2.10
2023-02-24T23:53:09.850Z,2.10
2023-02-24T23:55:09.877Z,2.10
2023-02-24T23:57:09.909Z,2.10
2023-02-24T23:59:09.919Z,2.10
