createdAt,value
2019-03-24T00:02:05.767Z,99.90
2019-03-24T00:04:34.184Z,99.90
2019-03-24T00:07:02.599Z,99.90
2019-03-24T00:09:31.009Z,99.90
2019-03-24T00:11:59.420Z,99.90
2019-03-24T00:14:29.468Z,99.90
2019-03-24T00:16:57.888Z,99.90
2019-03-24T00:19:26.300Z,99.90
2019-03-24T00:21:54.705Z,99.90
2019-03-24T00:24:23.119Z,99.90
2019-03-24T00:26:51.521Z,99.90
2019-03-24T00:29:19.937Z,99.90
2019-03-24T00:31:48.400Z,99.90
2019-03-24T00:34:16.879Z,99.90
2019-03-24T00:36:45.303Z,99.90
2019-03-24T00:39:13.708Z,99.90
2019-03-24T00:41:42.126Z,99.90
2019-03-24T00:44:10.619Z,99.90
2019-03-24T00:46:39.032Z,99.90
2019-03-24T00:49:07.444Z,99.90
2019-03-24T00:51:35.857Z,99.90
2019-03-24T00:54:04.425Z,99.90
2019-03-24T00:56:32.829Z,99.90
2019-03-24T00:59:01.243Z,99.90
2019-03-24T01:01:29.652Z,99.90
2019-03-24T01:03:58.064Z,99.90
2019-03-24T01:06:26.475Z,99.90
2019-03-24T01:08:54.895Z,99.90
2019-03-24T01:11:23.316Z,99.90
2019-03-24T01:13:51.721Z,99.90
2019-03-24T01:16:20.137Z,99.90
2019-03-24T01:18:48.535Z,99.90
2019-03-24T01:21:16.955Z,99.90
2019-03-24T01:23:45.364Z,99.90
2019-03-24T01:26:13.772Z,99.90
2019-03-24T01:28:42.268Z,99.90
2019-03-24T01:31:10.680Z,99.90
2019-03-24T01:33:39.097Z,99.90
2019-03-24T01:36:07.508Z,99.90
2019-03-24T01:38:35.921Z,99.90
2019-03-24T01:41:04.475Z,99.90
2019-03-24T01:43:32.883Z,99.90
2019-03-24T01:46:01.293Z,99.90
2019-03-24T01:48:29.691Z,99.90
2019-03-24T01:50:58.111Z,99.90
2019-03-24T01:53:26.593Z,99.90
2019-03-24T01:55:55.020Z,99.90
2019-03-24T01:58:23.434Z,99.90
2019-03-24T02:00:51.979Z,99.90
2019-03-24T02:03:20.397Z,99.90
2019-03-24T02:05:48.807Z,99.90
2019-03-24T02:08:17.235Z,99.90
2019-03-24T02:10:45.643Z,99.90
2019-03-24T02:13:14.064Z,99.90
2019-03-24T02:15:42.478Z,99.90
2019-03-24T02:18:10.891Z,99.90
2019-03-24T02:20:39.319Z,99.90
2019-03-24T02:23:07.731Z,99.90
2019-03-24T02:25:36.145Z,99.90
2019-03-24T02:28:04.629Z,99.90
2019-03-24T02:30:33.033Z,99.90
2019-03-24T02:33:01.453Z,99.90
2019-03-24T02:35:29.872Z,99.90
2019-03-24T02:37:58.298Z,99.90
2019-03-24T02:40:26.706Z,99.90
2019-03-24T02:42:55.132Z,99.90
2019-03-24T02:45:23.606Z,99.90
2019-03-24T02:47:52.021Z,99.90
2019-03-24T02:50:20.428Z,99.90
2019-03-24T02:52:48.849Z,99.90
2019-03-24T02:55:17.265Z,99.90
2019-03-24T02:57:45.678Z,99.90
2019-03-24T03:00:14.622Z,99.90
2019-03-24T03:02:43.029Z,99.90
2019-03-24T03:05:11.985Z,99.90
2019-03-24T03:07:40.391Z,99.90
2019-03-24T03:10:10.371Z,99.90
2019-03-24T03:12:38.853Z,99.90
2019-03-24T03:15:08.402Z,99.90
2019-03-24T03:17:36.827Z,99.90
2019-03-24T03:20:08.064Z,99.90
2019-03-24T03:22:36.493Z,99.90
2019-03-24T03:25:08.412Z,99.90
2019-03-24T03:27:36.950Z,99.90
2019-03-24T03:30:07.162Z,99.90
2019-03-24T03:32:35.645Z,99.90
2019-03-24T03:35:06.773Z,99.90
2019-03-24T03:37:35.169Z,99.90
2019-03-24T03:40:05.450Z,99.90
2019-03-24T03:42:33.853Z,99.90
2019-03-24T03:45:02.259Z,99.90
2019-03-24T03:47:30.700Z,99.90
2019-03-24T03:49:59.353Z,99.90
2019-03-24T03:52:27.756Z,99.90
2019-03-24T03:54:56.165Z,99.90
2019-03-24T03:57:24.576Z,99.90
2019-03-24T03:59:52.997Z,99.90
2019-03-24T04:02:21.414Z,99.90
2019-03-24T04:04:49.841Z,99.90
2019-03-24T04:07:18.239Z,99.90
2019-03-24T04:09:46.672Z,99.90
2019-03-24T04:12:15.086Z,99.90
2019-03-24T04:14:43.500Z,99.90
2019-03-24T04:17:11.979Z,99.90
2019-03-24T04:19:40.387Z,99.90
2019-03-24T04:22:08.780Z,99.90
2019-03-24T04:24:37.201Z,99.90
2019-03-24T04:27:05.614Z,99.90
2019-03-24T04:29:34.032Z,99.90
2019-03-24T04:32:02.435Z,99.90
2019-03-24T04:34:30.855Z,99.90
2019-03-24T04:36:59.270Z,99.90
2019-03-24T04:39:27.676Z,99.90
2019-03-24T04:41:56.079Z,99.90
2019-03-24T04:44:24.495Z,99.90
2019-03-24T04:46:52.913Z,99.90
2019-03-24T04:49:21.324Z,99.90
2019-03-24T04:51:49.727Z,99.90
2019-03-24T04:54:18.132Z,99.90
2019-03-24T04:56:46.556Z,99.90
2019-03-24T04:59:14.975Z,99.90
2019-03-24T05:01:43.389Z,99.90
2019-03-24T05:04:11.810Z,99.90
2019-03-24T05:06:40.722Z,99.90
2019-03-24T05:09:09.143Z,99.90
2019-03-24T05:11:37.559Z,99.90
2019-03-24T05:14:05.960Z,99.90
2019-03-24T05:16:34.380Z,99.90
2019-03-24T05:19:02.781Z,99.90
2019-03-24T05:21:31.190Z,99.90
2019-03-24T05:23:59.598Z,99.90
2019-03-24T05:26:28.018Z,99.90
2019-03-24T05:28:56.419Z,99.90
2019-03-24T05:31:24.843Z,99.90
2019-03-24T05:33:53.256Z,99.90
2019-03-24T05:36:21.680Z,99.90
2019-03-24T05:38:50.104Z,99.90
2019-03-24T05:41:18.517Z,99.90
2019-03-24T05:43:46.936Z,99.90
2019-03-24T05:46:15.346Z,99.90
2019-03-24T05:48:44.336Z,99.90
2019-03-24T05:51:12.759Z,99.90
2019-03-24T05:53:41.172Z,99.90
2019-03-24T05:56:09.581Z,99.90
2019-03-24T05:58:37.991Z,99.90
2019-03-24T06:01:06.416Z,99.90
2019-03-24T06:03:34.826Z,99.90
2019-03-24T06:06:03.240Z,99.90
2019-03-24T06:08:31.647Z,99.90
2019-03-24T06:11:00.074Z,99.90
2019-03-24T06:13:28.471Z,99.90
2019-03-24T06:15:56.888Z,99.90
2019-03-24T06:18:25.310Z,99.90
2019-03-24T06:20:53.729Z,99.90
2019-03-24T06:23:22.143Z,99.90
2019-03-24T06:25:50.552Z,99.90
2019-03-24T06:28:18.972Z,99.90
2019-03-24T06:30:47.377Z,99.90
2019-03-24T06:33:15.796Z,99.90
2019-03-24T06:35:44.196Z,99.90
2019-03-24T06:38:12.622Z,99.90
2019-03-24T06:40:41.043Z,99.90
2019-03-24T06:43:09.463Z,99.90
2019-03-24T06:45:37.866Z,99.90
2019-03-24T06:48:06.288Z,99.90
2019-03-24T06:50:34.704Z,99.90
2019-03-24T06:53:03.128Z,99.90
2019-03-24T06:55:31.537Z,99.90
2019-03-24T06:57:59.959Z,99.90
2019-03-24T07:00:28.372Z,99.90
2019-03-24T07:02:56.791Z,99.90
2019-03-24T07:05:25.211Z,99.90
2019-03-24T07:07:53.619Z,99.90
2019-03-24T07:10:22.037Z,99.90
2019-03-24T07:12:51.490Z,99.90
2019-03-24T07:15:20.035Z,99.90
2019-03-24T07:17:48.447Z,99.90
2019-03-24T07:20:17.001Z,99.90
2019-03-24T07:22:45.411Z,99.90
2019-03-24T07:25:13.839Z,99.90
2019-03-24T07:27:42.243Z,99.90
2019-03-24T07:30:11.187Z,99.90
2019-03-24T07:32:39.616Z,99.90
2019-03-24T07:35:08.460Z,99.90
2019-03-24T07:37:37.021Z,99.90
2019-03-24T07:40:07.259Z,99.90
2019-03-24T07:42:35.686Z,99.90
2019-03-24T07:45:06.046Z,99.90
2019-03-24T07:47:34.455Z,99.90
2019-03-24T07:50:03.247Z,99.90
2019-03-24T07:52:31.663Z,99.90
2019-03-24T07:55:00.207Z,99.90
2019-03-24T07:57:28.739Z,99.90
2019-03-24T07:59:57.155Z,99.90
2019-03-24T08:02:25.571Z,99.90
2019-03-24T08:04:53.979Z,99.90
2019-03-24T08:07:22.389Z,99.90
2019-03-24T08:09:50.813Z,99.90
2019-03-24T08:12:19.229Z,99.90
2019-03-24T08:14:47.649Z,99.90
2019-03-24T08:17:16.072Z,99.90
2019-03-24T08:19:44.484Z,99.90
2019-03-24T08:22:12.912Z,99.90
2019-03-24T08:24:41.315Z,99.90
2019-03-24T08:27:09.737Z,99.90
2019-03-24T08:29:38.159Z,99.90
2019-03-24T08:32:06.589Z,99.90
2019-03-24T08:34:35.005Z,99.90
2019-03-24T08:37:03.419Z,99.90
2019-03-24T08:39:31.844Z,99.90
2019-03-24T08:42:00.256Z,99.90
2019-03-24T08:44:28.677Z,99.90
2019-03-24T08:46:57.157Z,99.90
2019-03-24T08:49:25.579Z,99.90
2019-03-24T08:51:54.008Z,99.90
2019-03-24T08:54:22.435Z,99.90
2019-03-24T08:56:50.856Z,99.90
2019-03-24T08:59:19.352Z,99.90
2019-03-24T09:01:47.760Z,99.90
2019-03-24T09:04:16.180Z,99.90
2019-03-24T09:06:44.595Z,99.90
2019-03-24T09:09:13.022Z,99.90
2019-03-24T09:11:41.438Z,99.90
2019-03-24T09:14:09.852Z,99.90
2019-03-24T09:16:38.272Z,99.90
2019-03-24T09:19:06.692Z,99.90
2019-03-24T09:21:35.103Z,99.90
2019-03-24T09:24:03.588Z,99.90
2019-03-24T09:26:32.024Z,99.90
2019-03-24T09:29:00.438Z,99.90
2019-03-24T09:31:28.847Z,99.90
2019-03-24T09:33:57.274Z,99.90
2019-03-24T09:36:25.707Z,99.90
2019-03-24T09:38:54.132Z,99.90
2019-03-24T09:41:22.558Z,99.90
2019-03-24T09:43:50.980Z,99.90
2019-03-24T09:46:19.392Z,99.90
2019-03-24T09:48:47.816Z,99.90
2019-03-24T09:51:16.238Z,99.90
2019-03-24T09:53:44.659Z,99.90
2019-03-24T09:56:13.072Z,99.90
2019-03-24T09:58:41.496Z,99.90
2019-03-24T10:01:10.771Z,99.90
2019-03-24T10:03:39.184Z,99.90
2019-03-24T10:06:07.627Z,99.90
2019-03-24T10:08:46.614Z,99.90
2019-03-24T10:11:06.176Z,99.90
2019-03-24T10:13:34.667Z,99.90
2019-03-24T10:16:03.088Z,99.90
2019-03-24T10:18:31.507Z,99.90
2019-03-24T10:20:59.935Z,99.90
2019-03-24T10:23:28.349Z,99.90
2019-03-24T10:25:56.771Z,99.90
2019-03-24T10:28:25.188Z,99.90
2019-03-24T10:30:53.599Z,99.90
2019-03-24T10:33:22.014Z,99.90
2019-03-24T10:35:50.441Z,99.90
2019-03-24T10:38:18.875Z,99.90
2019-03-24T10:40:47.345Z,99.90
2019-03-24T10:43:15.759Z,99.90
2019-03-24T10:45:44.180Z,98.90
2019-03-24T10:48:12.630Z,99.60
2019-03-24T10:50:41.042Z,98.80
2019-03-24T10:53:09.468Z,97.60
2019-03-24T10:55:37.972Z,97.30
2019-03-24T10:58:06.447Z,97.30
2019-03-24T11:00:42.398Z,97.30
2019-03-24T11:03:10.807Z,97.40
2019-03-24T11:05:39.372Z,96.90
2019-03-24T11:08:07.929Z,97.40
2019-03-24T11:10:36.408Z,96.10
2019-03-24T11:13:04.973Z,95.90
2019-03-24T11:15:33.376Z,95.00
2019-03-24T11:18:01.806Z,94.50
2019-03-24T11:20:30.209Z,95.70
2019-03-24T11:22:58.628Z,94.40
2019-03-24T11:25:27.044Z,93.70
2019-03-24T11:27:55.459Z,90.40
2019-03-24T11:30:24.013Z,82.90
2019-03-24T11:32:52.436Z,80.30
2019-03-24T11:35:20.845Z,81.60
2019-03-24T11:37:50.852Z,85.10
2019-03-24T11:40:19.345Z,77.90
2019-03-24T11:42:47.762Z,78.30
2019-03-24T11:45:16.494Z,79.50
2019-03-24T11:47:44.903Z,79.10
2019-03-24T11:50:13.776Z,77.60
2019-03-24T11:52:42.183Z,78.80
2019-03-24T11:55:10.965Z,80.00
2019-03-24T11:57:39.377Z,82.80
2019-03-24T12:00:19.195Z,79.30
2019-03-24T12:02:47.608Z,78.20
2019-03-24T12:05:16.101Z,81.10
2019-03-24T12:07:44.507Z,79.60
2019-03-24T12:10:13.281Z,76.70
2019-03-24T12:12:41.687Z,74.60
2019-03-24T12:15:11.134Z,77.50
2019-03-24T12:17:39.559Z,76.40
2019-03-24T12:20:08.801Z,75.50
2019-03-24T12:22:37.293Z,81.70
2019-03-24T12:25:06.259Z,76.10
2019-03-24T12:27:34.764Z,76.70
2019-03-24T12:30:04.441Z,74.90
2019-03-24T12:32:32.875Z,77.80
2019-03-24T12:35:01.304Z,75.90
2019-03-24T12:37:29.715Z,76.40
2019-03-24T12:39:58.220Z,77.30
2019-03-24T12:42:26.621Z,78.80
2019-03-24T12:44:55.050Z,73.60
2019-03-24T12:47:23.473Z,76.30
2019-03-24T12:49:51.892Z,79.60
2019-03-24T12:52:20.319Z,75.30
2019-03-24T12:54:48.719Z,75.60
2019-03-24T12:57:17.144Z,72.90
2019-03-24T12:59:45.563Z,74.20
2019-03-24T13:02:13.981Z,74.20
2019-03-24T13:04:42.405Z,70.90
2019-03-24T13:07:10.807Z,70.50
2019-03-24T13:09:39.267Z,70.90
2019-03-24T13:12:07.744Z,72.60
2019-03-24T13:14:36.168Z,70.10
2019-03-24T13:17:04.654Z,71.80
2019-03-24T13:19:33.072Z,70.30
2019-03-24T13:22:01.479Z,71.30
2019-03-24T13:24:29.900Z,70.50
2019-03-24T13:26:58.315Z,69.20
2019-03-24T13:29:26.736Z,70.50
2019-03-24T13:31:55.155Z,70.50
2019-03-24T13:34:23.567Z,69.70
2019-03-24T13:36:51.994Z,71.40
2019-03-24T13:39:20.473Z,69.50
2019-03-24T13:41:48.908Z,70.90
2019-03-24T13:44:17.321Z,71.00
2019-03-24T13:46:45.744Z,68.30
2019-03-24T13:49:14.153Z,68.30
2019-03-24T13:51:42.584Z,67.20
2019-03-24T13:54:11.063Z,69.40
2019-03-24T13:56:39.558Z,68.60
2019-03-24T13:59:07.967Z,67.90
2019-03-24T14:01:36.387Z,70.60
2019-03-24T14:04:04.803Z,68.60
2019-03-24T14:06:33.215Z,67.60
2019-03-24T14:09:01.629Z,67.80
2019-03-24T14:11:30.036Z,68.50
2019-03-24T14:13:58.458Z,67.50
2019-03-24T14:16:26.872Z,69.10
2019-03-24T14:18:55.296Z,68.40
2019-03-24T14:21:23.717Z,65.50
2019-03-24T14:23:52.139Z,66.40
2019-03-24T14:26:20.559Z,66.70
2019-03-24T14:28:48.996Z,65.10
2019-03-24T14:31:17.463Z,64.00
2019-03-24T14:33:45.888Z,64.90
2019-03-24T14:36:14.314Z,64.50
2019-03-24T14:38:42.725Z,62.90
2019-03-24T14:41:11.144Z,63.50
2019-03-24T14:43:39.561Z,64.30
2019-03-24T14:46:07.979Z,63.50
2019-03-24T14:48:36.399Z,64.80
2019-03-24T14:51:04.880Z,63.10
2019-03-24T14:53:33.300Z,63.70
2019-03-24T14:56:01.708Z,62.60
2019-03-24T14:58:30.132Z,63.60
2019-03-24T15:00:58.538Z,65.10
2019-03-24T15:03:26.960Z,64.50
2019-03-24T15:05:55.369Z,63.30
2019-03-24T15:08:23.787Z,64.90
2019-03-24T15:10:52.199Z,63.10
2019-03-24T15:13:20.624Z,64.10
2019-03-24T15:15:49.079Z,63.70
2019-03-24T15:18:17.549Z,63.90
2019-03-24T15:20:45.957Z,64.50
2019-03-24T15:23:14.382Z,65.10
2019-03-24T15:25:42.783Z,65.30
2019-03-24T15:28:11.283Z,65.00
2019-03-24T15:30:39.696Z,64.40
2019-03-24T15:33:08.122Z,66.20
2019-03-24T15:35:36.524Z,64.80
2019-03-24T15:38:08.602Z,64.50
2019-03-24T15:40:35.148Z,66.50
2019-03-24T15:43:03.644Z,65.20
2019-03-24T15:45:32.068Z,65.70
2019-03-24T15:48:00.558Z,66.30
2019-03-24T15:50:28.982Z,65.40
2019-03-24T15:52:57.420Z,66.30
2019-03-24T15:55:25.900Z,65.70
2019-03-24T15:57:54.303Z,65.10
2019-03-24T16:00:28.627Z,66.80
2019-03-24T16:02:57.043Z,67.10
2019-03-24T16:05:25.465Z,66.70
2019-03-24T16:07:53.880Z,66.90
2019-03-24T16:10:22.296Z,68.40
2019-03-24T16:12:50.721Z,67.40
2019-03-24T16:15:19.140Z,66.40
2019-03-24T16:17:47.565Z,67.20
2019-03-24T16:20:15.978Z,68.10
2019-03-24T16:22:44.409Z,66.70
2019-03-24T16:25:12.820Z,66.40
2019-03-24T16:27:41.234Z,66.70
2019-03-24T16:30:09.988Z,67.00
2019-03-24T16:32:38.415Z,67.20
2019-03-24T16:35:06.959Z,67.20
2019-03-24T16:37:35.373Z,67.80
2019-03-24T16:40:07.086Z,67.70
2019-03-24T16:42:35.504Z,67.20
2019-03-24T16:45:05.056Z,67.60
2019-03-24T16:47:33.471Z,68.00
2019-03-24T16:50:01.897Z,69.00
2019-03-24T16:52:30.312Z,70.20
2019-03-24T16:54:58.750Z,70.90
2019-03-24T16:57:27.215Z,72.30
2019-03-24T16:59:55.648Z,73.30
2019-03-24T17:02:24.060Z,74.20
2019-03-24T17:04:52.475Z,75.60
2019-03-24T17:07:20.889Z,77.40
2019-03-24T17:09:49.314Z,80.80
2019-03-24T17:12:17.728Z,82.40
2019-03-24T17:14:46.152Z,84.20
2019-03-24T17:17:14.581Z,86.80
2019-03-24T17:19:43.001Z,89.30
2019-03-24T17:22:11.431Z,90.50
2019-03-24T17:24:39.845Z,91.40
2019-03-24T17:27:08.263Z,92.10
2019-03-24T17:29:36.680Z,92.50
2019-03-24T17:32:05.185Z,93.20
2019-03-24T17:34:33.604Z,93.70
2019-03-24T17:37:02.024Z,94.20
2019-03-24T17:39:30.437Z,94.60
2019-03-24T17:41:58.866Z,95.20
2019-03-24T17:44:27.280Z,96.00
2019-03-24T17:46:55.704Z,96.60
2019-03-24T17:49:24.116Z,96.70
2019-03-24T17:52:00.420Z,97.30
2019-03-24T17:54:22.677Z,97.90
2019-03-24T17:56:51.091Z,98.60
2019-03-24T17:59:19.507Z,99.60
2019-03-24T18:01:47.928Z,99.90
2019-03-24T18:04:16.444Z,99.90
2019-03-24T18:06:44.923Z,99.90
2019-03-24T18:09:13.338Z,99.90
2019-03-24T18:11:41.759Z,99.90
2019-03-24T18:14:10.176Z,99.90
2019-03-24T18:16:38.621Z,99.90
2019-03-24T18:19:07.033Z,99.90
2019-03-24T18:21:35.440Z,99.90
2019-03-24T18:24:03.937Z,99.90
2019-03-24T18:26:32.355Z,99.90
2019-03-24T18:29:00.768Z,99.90
2019-03-24T18:31:29.209Z,99.90
2019-03-24T18:33:57.627Z,99.90
2019-03-24T18:36:26.068Z,99.90
2019-03-24T18:38:54.477Z,99.90
2019-03-24T18:41:22.901Z,99.90
2019-03-24T18:43:51.321Z,99.90
2019-03-24T18:46:19.763Z,99.90
2019-03-24T18:48:48.179Z,99.90
2019-03-24T18:51:16.627Z,99.90
2019-03-24T18:53:45.042Z,99.90
2019-03-24T18:56:13.454Z,99.90
2019-03-24T18:58:41.863Z,99.90
2019-03-24T19:01:10.283Z,99.90
2019-03-24T19:03:38.697Z,99.90
2019-03-24T19:06:07.125Z,99.90
2019-03-24T19:08:35.553Z,99.90
2019-03-24T19:11:04.037Z,99.90
2019-03-24T19:13:32.468Z,99.90
2019-03-24T19:16:00.882Z,99.90
2019-03-24T19:18:29.316Z,99.90
2019-03-24T19:20:57.711Z,99.90
2019-03-24T19:23:26.137Z,99.90
2019-03-24T19:25:54.543Z,99.90
2019-03-24T19:28:22.968Z,99.90
2019-03-24T19:30:51.379Z,99.90
2019-03-24T19:33:20.474Z,99.90
2019-03-24T19:35:49.250Z,99.90
2019-03-24T19:38:17.983Z,99.90
2019-03-24T19:40:46.410Z,99.90
2019-03-24T19:43:14.823Z,99.90
2019-03-24T19:45:43.247Z,99.90
2019-03-24T19:48:11.665Z,99.90
2019-03-24T19:50:40.084Z,99.90
2019-03-24T19:53:08.563Z,99.90
2019-03-24T19:55:36.983Z,99.90
2019-03-24T19:58:05.473Z,99.90
2019-03-24T20:00:33.900Z,99.90
2019-03-24T20:03:02.308Z,99.90
2019-03-24T20:05:30.735Z,99.90
2019-03-24T20:07:59.154Z,99.90
2019-03-24T20:10:27.596Z,99.90
2019-03-24T20:12:56.016Z,99.90
2019-03-24T20:15:24.515Z,99.90
2019-03-24T20:17:52.937Z,99.90
2019-03-24T20:20:21.356Z,99.90
2019-03-24T20:22:56.316Z,99.90
2019-03-24T20:25:19.907Z,99.90
2019-03-24T20:27:48.347Z,99.90
2019-03-24T20:30:17.195Z,99.90
2019-03-24T20:32:45.615Z,99.90
2019-03-24T20:35:14.036Z,99.90
2019-03-24T20:37:42.463Z,99.90
2019-03-24T20:40:11.120Z,99.90
2019-03-24T20:42:39.541Z,99.90
2019-03-24T20:45:09.496Z,99.90
2019-03-24T20:47:37.937Z,99.90
2019-03-24T20:50:07.680Z,99.90
2019-03-24T20:52:36.183Z,99.90
2019-03-24T20:55:06.391Z,99.90
2019-03-24T20:57:34.820Z,99.90
2019-03-24T21:00:03.463Z,99.90
2019-03-24T21:02:31.876Z,99.90
2019-03-24T21:05:00.463Z,99.90
2019-03-24T21:07:28.895Z,99.90
2019-03-24T21:09:57.323Z,99.90
2019-03-24T21:12:25.731Z,99.90
2019-03-24T21:14:54.156Z,99.90
2019-03-24T21:17:22.560Z,99.90
2019-03-24T21:19:50.984Z,99.90
2019-03-24T21:22:19.394Z,99.90
2019-03-24T21:24:47.829Z,99.90
2019-03-24T21:27:16.237Z,99.90
2019-03-24T21:29:44.662Z,99.90
2019-03-24T21:32:13.064Z,99.90
2019-03-24T21:34:41.483Z,99.90
2019-03-24T21:37:09.895Z,99.90
2019-03-24T21:39:38.317Z,99.90
2019-03-24T21:42:06.805Z,99.90
2019-03-24T21:44:35.220Z,99.90
2019-03-24T21:47:03.649Z,99.90
2019-03-24T21:49:32.049Z,99.90
2019-03-24T21:52:00.467Z,99.90
2019-03-24T21:54:28.872Z,99.90
2019-03-24T21:56:57.299Z,99.90
2019-03-24T21:59:25.711Z,99.90
2019-03-24T22:01:54.144Z,99.90
2019-03-24T22:04:22.555Z,99.90
2019-03-24T22:06:50.978Z,99.90
2019-03-24T22:09:19.396Z,99.90
2019-03-24T22:11:47.816Z,99.90
2019-03-24T22:14:16.222Z,99.90
2019-03-24T22:16:44.710Z,99.90
2019-03-24T22:19:13.132Z,99.90
2019-03-24T22:21:41.550Z,99.90
2019-03-24T22:24:09.956Z,99.90
2019-03-24T22:26:38.372Z,99.90
2019-03-24T22:29:06.791Z,99.90
2019-03-24T22:31:35.208Z,99.90
2019-03-24T22:34:03.959Z,99.90
2019-03-24T22:36:32.377Z,99.90
2019-03-24T22:39:00.788Z,99.90
2019-03-24T22:41:29.200Z,99.90
2019-03-24T22:43:57.625Z,99.90
2019-03-24T22:46:26.039Z,99.90
2019-03-24T22:48:54.461Z,99.90
2019-03-24T22:51:22.869Z,99.90
2019-03-24T22:53:51.286Z,99.90
2019-03-24T22:56:19.758Z,99.90
2019-03-24T22:58:48.185Z,99.90
2019-03-24T23:01:17.696Z,99.90
2019-03-24T23:03:46.112Z,99.90
2019-03-24T23:06:14.600Z,99.90
2019-03-24T23:08:43.151Z,99.90
2019-03-24T23:11:11.576Z,99.90
2019-03-24T23:13:39.988Z,99.90
2019-03-24T23:16:08.406Z,99.90
2019-03-24T23:18:36.814Z,99.90
2019-03-24T23:21:05.231Z,99.90
2019-03-24T23:23:33.651Z,99.90
2019-03-24T23:26:02.076Z,99.90
2019-03-24T23:28:30.496Z,99.90
2019-03-24T23:30:58.918Z,99.90
2019-03-24T23:33:27.331Z,99.90
2019-03-24T23:35:56.183Z,99.90
2019-03-24T23:38:24.557Z,99.90
2019-03-24T23:40:52.969Z,99.90
2019-03-24T23:43:21.375Z,99.90
2019-03-24T23:45:49.787Z,99.90
2019-03-24T23:48:18.213Z,99.90
2019-03-24T23:50:46.684Z,99.90
2019-03-24T23:53:16.746Z,99.90
2019-03-24T23:55:47.792Z,99.90
2019-03-24T23:58:16.819Z,99.90
