createdAt,value
2024-03-02T00:00:41.386Z,100135.62
2024-03-02T00:03:10.877Z,100145.83
2024-03-02T00:05:37.899Z,100141.54
2024-03-02T00:08:07.719Z,100139.90
2024-03-02T00:10:57.597Z,100138.47
2024-03-02T00:13:24.457Z,100148.43
2024-03-02T00:15:56.465Z,100142.33
2024-03-02T00:18:34.039Z,100143.91
2024-03-02T00:21:01.906Z,100143.64
2024-03-02T00:23:32.239Z,100142.48
2024-03-02T00:26:01.484Z,100148.73
2024-03-02T00:28:35.451Z,100143.00
2024-03-02T00:31:10.348Z,100143.00
2024-03-02T00:33:40.060Z,100146.63
2024-03-02T00:36:07.993Z,100144.81
2024-03-02T00:38:36.343Z,100146.17
2024-03-02T00:41:09.960Z,100145.58
2024-03-02T00:43:37.078Z,100146.55
2024-03-02T00:46:03.957Z,100147.10
2024-03-02T00:48:32.716Z,100144.53
2024-03-02T00:50:59.566Z,100143.22
2024-03-02T00:53:27.602Z,100137.64
2024-03-02T00:55:54.433Z,100145.39
2024-03-02T00:58:21.203Z,100140.28
2024-03-02T01:00:48.219Z,100140.16
2024-03-02T01:03:15.025Z,100137.70
2024-03-02T01:05:44.743Z,100139.73
2024-03-02T01:08:12.265Z,100140.45
2024-03-02T01:10:39.186Z,100140.84
2024-03-02T01:13:06.049Z,100138.42
2024-03-02T01:15:32.966Z,100136.18
2024-03-02T01:17:59.847Z,100138.59
2024-03-02T01:20:26.988Z,100133.83
2024-03-02T01:22:54.473Z,100126.80
2024-03-02T01:25:21.555Z,100126.80
2024-03-02T01:27:50.363Z,100126.48
2024-03-02T01:30:17.952Z,100124.09
2024-03-02T01:32:44.717Z,100121.64
2024-03-02T01:35:11.488Z,100123.77
2024-03-02T01:37:38.253Z,100116.21
2024-03-02T01:40:10.445Z,100118.09
2024-03-02T01:42:40.598Z,100120.79
2024-03-02T01:45:09.217Z,100113.57
2024-03-02T01:47:36.615Z,100107.99
2024-03-02T01:50:03.622Z,100110.25
2024-03-02T01:52:30.780Z,100106.52
2024-03-02T01:54:58.232Z,100109.37
2024-03-02T01:57:25.263Z,100105.10
2024-03-02T01:59:52.281Z,100107.31
2024-03-02T02:02:19.346Z,100107.14
2024-03-02T02:04:46.127Z,100103.23
2024-03-02T02:07:12.981Z,100100.86
2024-03-02T02:09:39.755Z,100103.95
2024-03-02T02:12:07.994Z,100109.04
2024-03-02T02:14:35.017Z,100107.00
2024-03-02T02:17:01.900Z,100110.44
2024-03-02T02:19:28.907Z,100103.95
2024-03-02T02:21:56.697Z,100102.69
2024-03-02T02:24:23.436Z,100105.91
2024-03-02T02:26:50.190Z,100096.98
2024-03-02T02:29:16.957Z,100104.44
2024-03-02T02:31:43.731Z,100104.10
2024-03-02T02:34:10.649Z,100105.26
2024-03-02T02:36:42.864Z,100105.30
2024-03-02T02:39:14.698Z,100102.30
2024-03-02T02:41:41.519Z,100103.10
2024-03-02T02:44:08.330Z,100102.70
2024-03-02T02:46:35.165Z,100103.46
2024-03-02T02:49:02.034Z,100100.72
2024-03-02T02:51:28.895Z,100102.46
2024-03-02T02:53:55.685Z,100105.41
2024-03-02T02:56:22.551Z,100106.30
2024-03-02T02:58:49.354Z,100109.30
2024-03-02T03:01:20.471Z,100106.88
2024-03-02T03:03:47.396Z,100102.54
2024-03-02T03:06:14.256Z,100104.39
2024-03-02T03:08:41.033Z,100103.33
2024-03-02T03:11:07.893Z,100101.61
2024-03-02T03:13:35.814Z,100099.75
2024-03-02T03:16:02.712Z,100105.14
2024-03-02T03:18:30.384Z,100104.59
2024-03-02T03:20:57.150Z,100106.72
2024-03-02T03:23:23.888Z,100101.54
2024-03-02T03:25:50.742Z,100105.69
2024-03-02T03:28:17.416Z,100100.82
2024-03-02T03:30:44.325Z,100110.08
2024-03-02T03:33:11.126Z,100112.16
2024-03-02T03:35:38.815Z,100111.95
2024-03-02T03:38:05.543Z,100112.21
2024-03-02T03:40:32.300Z,100114.58
2024-03-02T03:42:59.492Z,100110.73
2024-03-02T03:45:27.946Z,100111.34
2024-03-02T03:47:56.071Z,100111.07
2024-03-02T03:50:23.002Z,100109.31
2024-03-02T03:52:49.771Z,100110.96
2024-03-02T03:55:16.478Z,100109.38
2024-03-02T03:57:43.845Z,100116.20
2024-03-02T04:00:11.609Z,100112.96
2024-03-02T04:02:41.921Z,100110.73
2024-03-02T04:05:12.101Z,100115.98
2024-03-02T04:07:41.520Z,100116.27
2024-03-02T04:10:10.626Z,100118.24
2024-03-02T04:12:38.054Z,100116.98
2024-03-02T04:15:08.545Z,100122.74
2024-03-02T04:17:36.940Z,100130.38
2024-03-02T04:20:06.251Z,100131.92
2024-03-02T04:22:34.779Z,100133.73
2024-03-02T04:25:02.390Z,100137.96
2024-03-02T04:27:29.350Z,100141.20
2024-03-02T04:29:56.151Z,100137.07
2024-03-02T04:32:22.982Z,100139.31
2024-03-02T04:34:49.740Z,100140.73
2024-03-02T04:37:16.603Z,100144.14
2024-03-02T04:39:43.396Z,100148.52
2024-03-02T04:42:10.236Z,100145.38
2024-03-02T04:44:38.160Z,100147.88
2024-03-02T04:47:05.761Z,100152.30
2024-03-02T04:49:32.725Z,100149.77
2024-03-02T04:51:59.697Z,100150.81
2024-03-02T04:54:26.827Z,100153.34
2024-03-02T04:56:53.624Z,100156.04
2024-03-02T04:59:20.407Z,100159.16
2024-03-02T05:01:48.680Z,100157.73
2024-03-02T05:04:16.010Z,100158.66
2024-03-02T05:06:42.867Z,100166.39
2024-03-02T05:09:10.111Z,100167.86
2024-03-02T05:11:57.441Z,100166.00
2024-03-02T05:14:24.296Z,100171.70
2024-03-02T05:16:51.010Z,100178.18
2024-03-02T05:19:17.741Z,100181.63
2024-03-02T05:21:44.990Z,100175.48
2024-03-02T05:24:11.818Z,100181.33
2024-03-02T05:26:38.599Z,100180.40
2024-03-02T05:29:05.345Z,100184.38
2024-03-02T05:31:32.131Z,100183.34
2024-03-02T05:33:58.975Z,100182.58
2024-03-02T05:36:26.091Z,100186.63
2024-03-02T05:38:53.584Z,100184.98
2024-03-02T05:41:20.298Z,100188.48
2024-03-02T05:43:47.025Z,100186.17
2024-03-02T05:46:13.886Z,100186.82
2024-03-02T05:48:40.640Z,100183.53
2024-03-02T05:51:07.524Z,100191.25
2024-03-02T05:53:34.982Z,100192.95
2024-03-02T05:56:04.328Z,100194.02
2024-03-02T05:58:44.269Z,100194.23
2024-03-02T06:01:11.157Z,100203.13
2024-03-02T06:03:38.085Z,100206.96
2024-03-02T06:06:05.347Z,100212.52
2024-03-02T06:08:32.236Z,100220.35
2024-03-02T06:10:59.445Z,100223.88
2024-03-02T06:13:27.711Z,100220.66
2024-03-02T06:15:54.692Z,100218.46
2024-03-02T06:18:21.547Z,100221.28
2024-03-02T06:20:48.275Z,100221.16
2024-03-02T06:23:15.146Z,100223.85
2024-03-02T06:25:41.843Z,100222.73
2024-03-02T06:28:08.673Z,100223.47
2024-03-02T06:30:35.600Z,100229.36
2024-03-02T06:33:02.526Z,100230.87
2024-03-02T06:35:29.281Z,100237.80
2024-03-02T06:37:56.070Z,100237.52
2024-03-02T06:40:23.308Z,100238.66
2024-03-02T06:42:50.302Z,100239.63
2024-03-02T06:45:17.147Z,100241.77
2024-03-02T06:47:44.053Z,100242.96
2024-03-02T06:50:11.174Z,100247.27
2024-03-02T06:52:38.020Z,100254.12
2024-03-02T06:55:05.451Z,100255.84
2024-03-02T06:57:32.312Z,100255.70
2024-03-02T07:00:00.168Z,100258.25
2024-03-02T07:02:28.082Z,100261.53
2024-03-02T07:04:55.420Z,100264.03
2024-03-02T07:07:22.161Z,100269.09
2024-03-02T07:09:49.532Z,100270.23
2024-03-02T07:12:16.502Z,100272.94
2024-03-02T07:15:02.473Z,100276.27
2024-03-02T07:17:29.504Z,100281.66
2024-03-02T07:19:56.305Z,100283.74
2024-03-02T07:22:24.104Z,100288.41
2024-03-02T07:24:51.458Z,100289.85
2024-03-02T07:27:19.046Z,100296.00
2024-03-02T07:29:45.984Z,100294.14
2024-03-02T07:32:12.819Z,100300.98
2024-03-02T07:34:39.501Z,100302.05
2024-03-02T07:37:07.239Z,100302.50
2024-03-02T07:39:34.779Z,100306.84
2024-03-02T07:42:01.794Z,100306.54
2024-03-02T07:44:28.709Z,100312.55
2024-03-02T07:46:55.476Z,100314.86
2024-03-02T07:49:22.379Z,100319.48
2024-03-02T07:51:49.211Z,100322.52
2024-03-02T07:54:16.164Z,100328.48
2024-03-02T07:56:42.951Z,100322.90
2024-03-02T07:59:10.038Z,100326.86
2024-03-02T08:01:37.184Z,100331.81
2024-03-02T08:04:05.371Z,100329.83
2024-03-02T08:06:32.421Z,100333.11
2024-03-02T08:09:00.887Z,100336.27
2024-03-02T08:11:28.566Z,100336.76
2024-03-02T08:13:56.281Z,100338.33
2024-03-02T08:16:24.620Z,100341.10
2024-03-02T08:18:52.623Z,100348.59
2024-03-02T08:21:19.779Z,100351.21
2024-03-02T08:23:47.089Z,100352.24
2024-03-02T08:26:14.041Z,100353.34
2024-03-02T08:28:41.777Z,100355.83
2024-03-02T08:31:09.108Z,100355.96
2024-03-02T08:33:38.658Z,100360.29
2024-03-02T08:36:06.816Z,100361.98
2024-03-02T08:38:34.073Z,100367.46
2024-03-02T08:41:01.039Z,100367.09
2024-03-02T08:43:28.016Z,100368.58
2024-03-02T08:45:54.889Z,100370.27
2024-03-02T08:48:22.332Z,100369.66
2024-03-02T08:50:49.340Z,100373.38
2024-03-02T08:53:19.766Z,100371.34
2024-03-02T08:55:47.630Z,100367.73
2024-03-02T08:58:14.582Z,100366.81
2024-03-02T09:00:42.046Z,100365.87
2024-03-02T09:03:09.174Z,100365.80
2024-03-02T09:05:35.961Z,100368.36
2024-03-02T09:08:04.976Z,100364.61
2024-03-02T09:10:32.260Z,100367.59
2024-03-02T09:12:59.791Z,100366.52
2024-03-02T09:15:26.786Z,100368.40
2024-03-02T09:17:53.879Z,100371.02
2024-03-02T09:20:20.707Z,100372.81
2024-03-02T09:22:48.899Z,100369.04
2024-03-02T09:25:17.466Z,100373.63
2024-03-02T09:27:44.633Z,100374.53
2024-03-02T09:30:12.051Z,100377.16
2024-03-02T09:32:39.049Z,100378.42
2024-03-02T09:35:06.504Z,100381.81
2024-03-02T09:37:33.287Z,100382.87
2024-03-02T09:40:00.540Z,100382.07
2024-03-02T09:42:27.674Z,100382.06
2024-03-02T09:44:54.662Z,100382.48
2024-03-02T09:47:21.447Z,100383.73
2024-03-02T09:49:48.728Z,100386.20
2024-03-02T09:52:16.402Z,100385.73
2024-03-02T09:54:43.162Z,100392.30
2024-03-02T09:57:10.835Z,100390.23
2024-03-02T09:59:37.706Z,100393.92
2024-03-02T10:02:05.187Z,100394.03
2024-03-02T10:04:37.139Z,100394.34
2024-03-02T10:07:17.060Z,100398.44
2024-03-02T10:09:48.434Z,100399.75
2024-03-02T10:12:17.219Z,100399.55
2024-03-02T10:14:45.000Z,100399.95
2024-03-02T10:17:17.003Z,100396.14
2024-03-02T10:19:43.797Z,100398.21
2024-03-02T10:22:11.930Z,100397.42
2024-03-02T10:24:46.741Z,100401.15
2024-03-02T10:27:24.647Z,100399.92
2024-03-02T10:29:51.533Z,100398.73
2024-03-02T10:32:18.440Z,100401.00
2024-03-02T10:34:49.180Z,100401.30
2024-03-02T10:37:16.474Z,100399.02
2024-03-02T10:39:44.214Z,100400.92
2024-03-02T10:42:11.223Z,100399.40
2024-03-02T10:44:38.368Z,100400.21
2024-03-02T10:47:06.803Z,100400.08
2024-03-02T10:49:34.635Z,100398.16
2024-03-02T10:52:02.285Z,100397.70
2024-03-02T10:54:37.234Z,100394.23
2024-03-02T10:57:07.093Z,100392.08
2024-03-02T10:59:40.251Z,100397.44
2024-03-02T11:02:10.226Z,100395.65
2024-03-02T11:04:38.502Z,100393.39
2024-03-02T11:07:13.520Z,100397.48
2024-03-02T11:09:46.181Z,100395.55
2024-03-02T11:12:39.879Z,100396.30
2024-03-02T11:15:13.110Z,100396.25
2024-03-02T11:17:41.914Z,100391.63
2024-03-02T11:20:10.283Z,100394.92
2024-03-02T11:22:38.056Z,100395.05
2024-03-02T11:25:05.264Z,100394.27
2024-03-02T11:27:47.681Z,100394.87
2024-03-02T11:30:36.005Z,100397.34
2024-03-02T11:33:12.574Z,100395.34
2024-03-02T11:35:44.707Z,100394.98
2024-03-02T11:38:12.088Z,100389.42
2024-03-02T11:40:41.090Z,100388.64
2024-03-02T11:43:11.968Z,100383.73
2024-03-02T11:45:44.403Z,100380.39
2024-03-02T11:48:15.330Z,100377.20
2024-03-02T11:50:48.604Z,100373.02
2024-03-02T11:53:15.638Z,100377.95
2024-03-02T11:55:47.610Z,100381.94
2024-03-02T11:58:15.702Z,100378.15
2024-03-02T12:00:42.684Z,100373.73
2024-03-02T12:03:13.277Z,100370.01
2024-03-02T12:05:40.759Z,100367.28
2024-03-02T12:08:08.969Z,100365.25
2024-03-02T12:10:37.538Z,100357.54
2024-03-02T12:13:07.799Z,100357.08
2024-03-02T12:15:40.566Z,100352.98
2024-03-02T12:18:07.878Z,100349.24
2024-03-02T12:20:35.361Z,100346.94
2024-03-02T12:23:05.287Z,100341.20
2024-03-02T12:25:34.652Z,100343.65
2024-03-02T12:28:03.843Z,100333.64
2024-03-02T12:30:32.556Z,100331.85
2024-03-02T12:32:59.589Z,100330.67
2024-03-02T12:35:26.894Z,100329.95
2024-03-02T12:37:55.279Z,100334.84
2024-03-02T12:40:24.312Z,100335.23
2024-03-02T12:42:52.830Z,100326.70
2024-03-02T12:45:25.814Z,100326.20
2024-03-02T12:47:53.709Z,100328.48
2024-03-02T12:50:22.025Z,100334.03
2024-03-02T12:52:56.310Z,100336.83
2024-03-02T12:55:24.613Z,100336.02
2024-03-02T12:57:53.409Z,100341.54
2024-03-02T13:00:22.401Z,100344.52
2024-03-02T13:02:50.914Z,100344.05
2024-03-02T13:05:17.988Z,100342.52
2024-03-02T13:07:46.334Z,100343.42
2024-03-02T13:10:13.725Z,100338.30
2024-03-02T13:12:40.987Z,100345.37
2024-03-02T13:15:07.964Z,100349.63
2024-03-02T13:17:38.960Z,100342.27
2024-03-02T13:20:12.216Z,100346.91
2024-03-02T13:22:39.564Z,100340.40
2024-03-02T13:25:07.767Z,100335.90
2024-03-02T13:27:35.241Z,100332.63
2024-03-02T13:30:04.201Z,100333.98
2024-03-02T13:32:32.619Z,100330.98
2024-03-02T13:34:59.536Z,100332.09
2024-03-02T13:37:26.397Z,100329.67
2024-03-02T13:39:53.289Z,100332.51
2024-03-02T13:42:20.142Z,100331.61
2024-03-02T13:44:49.436Z,100320.39
2024-03-02T13:47:16.637Z,100317.58
2024-03-02T13:49:48.291Z,100310.14
2024-03-02T13:52:17.780Z,100299.30
2024-03-02T13:54:46.348Z,100293.48
2024-03-02T13:57:13.513Z,100292.50
2024-03-02T13:59:41.964Z,100293.80
2024-03-02T14:02:10.267Z,100291.89
2024-03-02T14:04:40.156Z,100294.38
2024-03-02T14:07:10.321Z,100299.02
2024-03-02T14:09:37.811Z,100299.69
2024-03-02T14:12:06.889Z,100302.15
2024-03-02T14:14:34.216Z,100307.91
2024-03-02T14:17:04.960Z,100303.85
2024-03-02T14:19:32.561Z,100315.15
2024-03-02T14:22:00.336Z,100310.45
2024-03-02T14:24:45.959Z,100314.84
2024-03-02T14:27:25.170Z,100314.26
2024-03-02T14:29:59.827Z,100313.84
2024-03-02T14:32:26.469Z,100318.50
2024-03-02T14:34:53.260Z,100322.89
2024-03-02T14:37:20.388Z,100325.39
2024-03-02T14:39:47.306Z,100320.84
2024-03-02T14:42:14.218Z,100316.23
2024-03-02T14:44:41.062Z,100318.52
2024-03-02T14:47:08.675Z,100318.42
2024-03-02T14:49:38.028Z,100320.58
2024-03-02T14:52:05.801Z,100319.98
2024-03-02T14:54:33.861Z,100323.13
2024-03-02T14:57:00.782Z,100323.59
2024-03-02T14:59:29.312Z,100327.23
2024-03-02T15:01:56.125Z,100331.98
2024-03-02T15:04:23.200Z,100331.38
2024-03-02T15:06:49.991Z,100326.05
2024-03-02T15:09:19.726Z,100321.88
2024-03-02T15:11:47.455Z,100325.75
2024-03-02T15:14:14.801Z,100327.48
2024-03-02T15:16:43.221Z,100326.36
2024-03-02T15:19:10.158Z,100324.27
2024-03-02T15:21:37.071Z,100327.47
2024-03-02T15:24:04.261Z,100328.77
2024-03-02T15:26:31.021Z,100329.75
2024-03-02T15:29:00.329Z,100330.78
2024-03-02T15:31:27.495Z,100327.88
2024-03-02T15:33:56.975Z,100324.53
2024-03-02T15:36:24.589Z,100323.59
2024-03-02T15:38:51.608Z,100325.97
2024-03-02T15:41:18.483Z,100327.65
2024-03-02T15:43:45.327Z,100332.09
2024-03-02T15:46:12.212Z,100334.10
2024-03-02T15:48:39.167Z,100331.18
2024-03-02T15:51:06.976Z,100332.83
2024-03-02T15:53:34.094Z,100330.05
2024-03-02T15:56:00.800Z,100327.06
2024-03-02T15:58:27.684Z,100323.41
2024-03-02T16:00:54.973Z,100323.98
2024-03-02T16:03:21.874Z,100327.56
2024-03-02T16:05:48.542Z,100328.17
2024-03-02T16:08:15.318Z,100327.16
2024-03-02T16:10:42.087Z,100322.89
2024-03-02T16:13:08.893Z,100320.45
2024-03-02T16:15:35.678Z,100321.98
2024-03-02T16:18:03.189Z,100319.10
2024-03-02T16:20:30.149Z,100319.33
2024-03-02T16:22:57.051Z,100315.14
2024-03-02T16:25:26.089Z,100314.41
2024-03-02T16:27:53.395Z,100321.13
2024-03-02T16:30:21.289Z,100321.33
2024-03-02T16:32:48.966Z,100322.90
2024-03-02T16:35:16.577Z,100323.86
2024-03-02T16:37:43.832Z,100324.41
2024-03-02T16:40:11.635Z,100327.77
2024-03-02T16:42:38.547Z,100332.84
2024-03-02T16:45:05.942Z,100336.62
2024-03-02T16:47:32.929Z,100331.25
2024-03-02T16:50:00.781Z,100331.05
2024-03-02T16:52:31.153Z,100329.59
2024-03-02T16:54:59.605Z,100331.81
2024-03-02T16:57:29.830Z,100334.23
2024-03-02T16:59:56.630Z,100336.33
2024-03-02T17:02:26.572Z,100343.79
2024-03-02T17:04:54.587Z,100343.79
2024-03-02T17:07:21.765Z,100349.88
2024-03-02T17:09:48.678Z,100354.55
2024-03-02T17:12:15.418Z,100353.45
2024-03-02T17:14:42.146Z,100353.83
2024-03-02T17:17:08.921Z,100352.62
2024-03-02T17:19:35.689Z,100353.34
2024-03-02T17:22:02.534Z,100355.16
2024-03-02T17:24:29.385Z,100362.10
2024-03-02T17:26:58.640Z,100365.81
2024-03-02T17:29:25.905Z,100370.64
2024-03-02T17:31:52.734Z,100373.76
2024-03-02T17:34:19.701Z,100376.63
2024-03-02T17:36:46.423Z,100380.27
2024-03-02T17:39:13.341Z,100384.05
2024-03-02T17:41:40.170Z,100386.02
2024-03-02T17:44:07.281Z,100385.39
2024-03-02T17:46:34.010Z,100387.34
2024-03-02T17:49:01.104Z,100392.33
2024-03-02T17:51:28.031Z,100392.20
2024-03-02T17:53:54.879Z,100397.44
2024-03-02T17:56:21.656Z,100399.02
2024-03-02T17:58:49.384Z,100403.05
2024-03-02T18:01:16.685Z,100405.52
2024-03-02T18:03:43.653Z,100409.64
2024-03-02T18:06:10.461Z,100407.23
2024-03-02T18:08:39.343Z,100407.30
2024-03-02T18:11:07.943Z,100405.55
2024-03-02T18:13:35.207Z,100406.88
2024-03-02T18:16:05.954Z,100405.84
2024-03-02T18:18:33.003Z,100414.65
2024-03-02T18:20:59.976Z,100415.94
2024-03-02T18:23:26.901Z,100409.29
2024-03-02T18:25:53.667Z,100401.54
2024-03-02T18:28:20.486Z,100398.90
2024-03-02T18:30:47.483Z,100402.98
2024-03-02T18:33:14.383Z,100405.36
2024-03-02T18:35:41.199Z,100407.92
2024-03-02T18:38:07.885Z,100406.77
2024-03-02T18:40:34.734Z,100406.34
2024-03-02T18:43:03.471Z,100403.42
2024-03-02T18:45:30.646Z,100409.75
2024-03-02T18:47:58.276Z,100412.35
2024-03-02T18:50:26.521Z,100409.61
2024-03-02T18:52:53.877Z,100410.70
2024-03-02T18:55:20.760Z,100412.00
2024-03-02T18:57:48.118Z,100419.40
2024-03-02T19:00:15.288Z,100424.64
2024-03-02T19:02:42.975Z,100429.13
2024-03-02T19:05:10.844Z,100426.58
2024-03-02T19:07:38.237Z,100427.00
2024-03-02T19:10:05.999Z,100426.77
2024-03-02T19:12:33.990Z,100430.16
2024-03-02T19:15:02.269Z,100431.23
2024-03-02T19:17:29.872Z,100423.95
2024-03-02T19:19:57.298Z,100420.81
2024-03-02T19:22:25.632Z,100417.59
2024-03-02T19:24:52.601Z,100418.40
2024-03-02T19:27:19.370Z,100422.77
2024-03-02T19:29:46.203Z,100420.90
2024-03-02T19:32:15.454Z,100416.69
2024-03-02T19:34:47.925Z,100421.16
2024-03-02T19:37:14.932Z,100423.02
2024-03-02T19:39:43.823Z,100421.59
2024-03-02T19:42:10.846Z,100418.65
2024-03-02T19:44:37.720Z,100419.89
2024-03-02T19:47:04.633Z,100424.23
2024-03-02T19:49:31.570Z,100425.73
2024-03-02T19:51:58.661Z,100426.30
2024-03-02T19:54:25.372Z,100428.46
2024-03-02T19:56:55.677Z,100427.60
2024-03-02T19:59:23.159Z,100424.26
2024-03-02T20:01:50.636Z,100420.04
2024-03-02T20:04:17.840Z,100415.63
2024-03-02T20:06:44.753Z,100415.02
2024-03-02T20:09:12.771Z,100414.80
2024-03-02T20:11:39.887Z,100409.86
2024-03-02T20:14:06.868Z,100410.99
2024-03-02T20:16:33.734Z,100413.73
2024-03-02T20:19:00.663Z,100411.57
2024-03-02T20:21:27.546Z,100408.01
2024-03-02T20:23:54.340Z,100413.70
2024-03-02T20:26:22.541Z,100417.08
2024-03-02T20:28:53.358Z,100420.11
2024-03-02T20:31:23.740Z,100428.05
2024-03-02T20:33:50.593Z,100429.84
2024-03-02T20:36:17.482Z,100429.59
2024-03-02T20:38:44.252Z,100430.30
2024-03-02T20:41:18.644Z,100430.50
2024-03-02T20:43:46.443Z,100431.29
2024-03-02T20:46:14.236Z,100429.86
2024-03-02T20:48:42.011Z,100428.83
2024-03-02T20:51:09.507Z,100429.32
2024-03-02T20:53:36.397Z,100429.70
2024-03-02T20:56:03.301Z,100431.66
2024-03-02T20:58:30.348Z,100427.50
2024-03-02T21:00:57.228Z,100424.66
2024-03-02T21:03:23.971Z,100429.00
2024-03-02T21:05:50.826Z,100431.78
2024-03-02T21:08:17.537Z,100436.52
2024-03-02T21:10:46.301Z,100437.60
2024-03-02T21:13:14.680Z,100439.23
2024-03-02T21:15:41.866Z,100443.06
2024-03-02T21:18:08.665Z,100447.21
2024-03-02T21:20:35.442Z,100442.83
2024-03-02T21:23:02.356Z,100443.22
2024-03-02T21:25:34.964Z,100443.13
2024-03-02T21:28:02.567Z,100438.44
2024-03-02T21:30:31.775Z,100441.73
2024-03-02T21:32:59.018Z,100443.48
2024-03-02T21:35:28.284Z,100442.82
2024-03-02T21:37:55.563Z,100445.84
2024-03-02T21:40:22.412Z,100448.13
2024-03-02T21:42:49.907Z,100443.75
2024-03-02T21:45:18.812Z,100439.75
2024-03-02T21:47:45.811Z,100442.41
2024-03-02T21:50:12.941Z,100441.37
2024-03-02T21:52:39.693Z,100441.81
2024-03-02T21:55:07.022Z,100450.64
2024-03-02T21:57:33.967Z,100452.33
2024-03-02T22:00:00.838Z,100449.52
2024-03-02T22:02:27.704Z,100445.31
2024-03-02T22:04:54.503Z,100440.34
2024-03-02T22:07:21.271Z,100438.66
2024-03-02T22:09:48.178Z,100436.02
2024-03-02T22:12:15.002Z,100432.35
2024-03-02T22:14:41.763Z,100435.79
2024-03-02T22:17:08.592Z,100435.50
2024-03-02T22:19:35.524Z,100437.95
2024-03-02T22:22:02.348Z,100436.71
2024-03-02T22:24:29.343Z,100434.99
2024-03-02T22:26:57.160Z,100431.86
2024-03-02T22:29:23.986Z,100435.58
2024-03-02T22:31:50.800Z,100445.15
2024-03-02T22:34:17.779Z,100452.06
2024-03-02T22:36:44.727Z,100450.60
2024-03-02T22:39:11.498Z,100452.44
2024-03-02T22:41:38.294Z,100452.74
2024-03-02T22:44:05.302Z,100448.89
2024-03-02T22:46:32.044Z,100449.31
2024-03-02T22:48:58.828Z,100449.05
2024-03-02T22:51:27.844Z,100451.41
2024-03-02T22:53:54.630Z,100448.91
2024-03-02T22:56:22.049Z,100447.17
2024-03-02T22:58:48.883Z,100448.29
2024-03-02T23:01:15.854Z,100439.26
2024-03-02T23:03:43.212Z,100433.10
2024-03-02T23:06:10.183Z,100432.45
2024-03-02T23:08:40.500Z,100431.95
2024-03-02T23:11:07.835Z,100436.86
2024-03-02T23:13:35.014Z,100435.63
2024-03-02T23:16:01.830Z,100436.27
2024-03-02T23:18:28.731Z,100430.01
2024-03-02T23:20:55.640Z,100427.14
2024-03-02T23:23:22.537Z,100432.27
2024-03-02T23:25:49.676Z,100435.48
2024-03-02T23:28:17.178Z,100436.67
2024-03-02T23:30:44.596Z,100429.85
2024-03-02T23:33:12.525Z,100425.91
2024-03-02T23:35:39.425Z,100426.80
2024-03-02T23:38:06.754Z,100428.21
2024-03-02T23:40:39.412Z,100426.56
2024-03-02T23:43:06.291Z,100427.30
2024-03-02T23:45:33.101Z,100424.39
2024-03-02T23:48:00.022Z,100427.92
2024-03-02T23:50:26.894Z,100433.31
2024-03-02T23:52:53.754Z,100426.27
2024-03-02T23:55:21.941Z,100423.64
2024-03-02T23:57:49.648Z,100421.33
