createdAt,value
2018-06-22T00:01:46.558Z,12.20
2018-06-22T00:04:20.930Z,12.20
2018-06-22T00:06:55.226Z,12.00
2018-06-22T00:09:29.531Z,12.10
2018-06-22T00:12:03.793Z,12.20
2018-06-22T00:14:38.093Z,12.10
2018-06-22T00:17:12.351Z,12.10
2018-06-22T00:19:46.659Z,12.00
2018-06-22T00:22:20.972Z,12.10
2018-06-22T00:24:55.345Z,12.20
2018-06-22T00:27:29.569Z,12.10
2018-06-22T00:30:03.931Z,12.10
2018-06-22T00:32:38.282Z,12.00
2018-06-22T00:35:12.529Z,11.90
2018-06-22T00:37:46.650Z,12.00
2018-06-22T00:40:21.106Z,12.00
2018-06-22T00:45:29.394Z,11.80
2018-06-22T00:48:03.551Z,11.80
2018-06-22T00:50:37.871Z,11.90
2018-06-22T00:53:23.627Z,12.00
2018-06-22T00:55:57.913Z,12.00
2018-06-22T00:58:32.234Z,12.00
2018-06-22T01:01:06.390Z,11.90
2018-06-22T01:03:40.591Z,12.00
2018-06-22T01:06:15.005Z,11.90
2018-06-22T01:08:49.298Z,11.80
2018-06-22T01:11:23.673Z,11.90
2018-06-22T01:13:57.904Z,11.80
2018-06-22T01:16:32.238Z,11.90
2018-06-22T01:19:06.762Z,11.90
2018-06-22T01:21:41.542Z,12.10
2018-06-22T01:24:15.666Z,12.00
2018-06-22T01:26:50.063Z,12.00
2018-06-22T01:29:30.794Z,11.90
2018-06-22T01:32:05.014Z,12.00
2018-06-22T01:34:39.374Z,11.90
2018-06-22T01:39:48.044Z,11.90
2018-06-22T01:42:22.324Z,12.00
2018-06-22T01:44:56.641Z,12.00
2018-06-22T01:47:30.951Z,12.00
2018-06-22T01:50:05.334Z,11.90
2018-06-22T01:52:39.522Z,11.80
2018-06-22T01:57:48.061Z,11.90
2018-06-22T02:00:22.281Z,11.90
2018-06-22T02:02:56.691Z,11.90
2018-06-22T02:05:30.985Z,12.00
2018-06-22T02:08:05.451Z,12.00
2018-06-22T02:10:39.663Z,12.10
2018-06-22T02:13:14.132Z,11.80
2018-06-22T02:15:48.375Z,11.70
2018-06-22T02:18:22.652Z,11.80
2018-06-22T02:23:31.234Z,11.90
2018-06-22T02:26:05.779Z,11.70
2018-06-22T02:28:40.035Z,11.90
2018-06-22T02:31:14.387Z,11.90
2018-06-22T02:33:48.955Z,11.90
2018-06-22T02:36:23.237Z,12.00
2018-06-22T02:38:57.662Z,11.90
2018-06-22T02:41:32.088Z,11.90
2018-06-22T02:44:06.375Z,12.10
2018-06-22T02:46:40.687Z,12.00
2018-06-22T02:49:15.096Z,12.00
2018-06-22T02:51:49.494Z,11.90
2018-06-22T02:54:23.803Z,11.90
2018-06-22T02:56:58.050Z,12.00
2018-06-22T02:59:32.432Z,11.90
2018-06-22T03:02:06.750Z,11.90
2018-06-22T03:04:41.087Z,11.80
2018-06-22T03:07:15.319Z,11.80
2018-06-22T03:09:49.725Z,11.90
2018-06-22T03:12:23.986Z,11.80
2018-06-22T03:14:58.259Z,11.80
2018-06-22T03:17:32.695Z,11.90
2018-06-22T03:20:07.075Z,11.90
2018-06-22T03:25:15.344Z,11.90
2018-06-22T03:27:49.770Z,11.90
2018-06-22T03:30:24.355Z,11.90
2018-06-22T03:32:58.470Z,11.90
2018-06-22T03:35:32.883Z,11.90
2018-06-22T03:38:07.211Z,12.00
2018-06-22T03:40:41.570Z,12.00
2018-06-22T03:43:15.733Z,12.00
2018-06-22T03:45:50.073Z,11.90
2018-06-22T03:48:24.401Z,12.00
2018-06-22T03:50:58.833Z,11.90
2018-06-22T03:53:33.097Z,12.00
2018-06-22T03:56:07.818Z,11.90
2018-06-22T03:58:42.019Z,12.00
2018-06-22T04:01:16.290Z,11.90
2018-06-22T04:03:50.727Z,12.00
2018-06-22T04:06:24.994Z,12.00
2018-06-22T04:08:59.421Z,11.90
2018-06-22T04:11:33.746Z,12.10
2018-06-22T04:14:08.000Z,12.00
2018-06-22T04:16:42.299Z,11.90
2018-06-22T04:19:16.574Z,11.90
2018-06-22T04:21:50.776Z,11.80
2018-06-22T04:24:25.115Z,11.80
2018-06-22T04:26:59.498Z,11.90
2018-06-22T04:29:33.905Z,11.80
2018-06-22T04:32:08.343Z,11.80
2018-06-22T04:34:42.744Z,11.80
2018-06-22T04:37:17.146Z,11.70
2018-06-22T04:39:51.450Z,11.80
2018-06-22T04:42:25.818Z,11.80
2018-06-22T04:44:59.966Z,11.80
2018-06-22T04:47:34.252Z,11.80
2018-06-22T04:50:08.578Z,11.80
2018-06-22T04:52:43.031Z,11.60
2018-06-22T04:55:17.423Z,11.50
2018-06-22T04:57:51.629Z,11.60
2018-06-22T05:00:25.781Z,11.60
2018-06-22T05:03:00.114Z,11.30
2018-06-22T05:05:34.507Z,11.40
2018-06-22T05:08:08.816Z,11.30
2018-06-22T05:10:43.379Z,11.50
2018-06-22T05:13:17.662Z,11.50
2018-06-22T05:15:52.068Z,11.30
2018-06-22T05:18:26.543Z,11.50
2018-06-22T05:21:00.802Z,11.40
2018-06-22T05:23:35.116Z,11.20
2018-06-22T05:26:09.359Z,11.50
2018-06-22T05:28:43.690Z,11.30
2018-06-22T05:31:18.154Z,11.30
2018-06-22T05:33:52.303Z,11.30
2018-06-22T05:36:26.666Z,11.30
2018-06-22T05:39:01.079Z,11.20
2018-06-22T05:41:35.576Z,11.30
2018-06-22T05:44:10.219Z,11.40
2018-06-22T05:46:44.470Z,11.40
2018-06-22T05:49:18.781Z,11.30
2018-06-22T05:51:53.126Z,11.30
2018-06-22T05:54:27.690Z,11.20
2018-06-22T05:57:01.978Z,11.10
2018-06-22T05:59:36.178Z,10.90
2018-06-22T06:02:10.539Z,11.10
2018-06-22T06:04:44.970Z,11.00
2018-06-22T06:07:19.340Z,11.10
2018-06-22T06:09:53.690Z,11.10
2018-06-22T06:12:28.115Z,11.20
2018-06-22T06:15:02.367Z,11.20
2018-06-22T06:17:36.630Z,11.20
2018-06-22T06:20:11.478Z,11.30
2018-06-22T06:22:45.778Z,11.50
2018-06-22T06:27:54.102Z,11.50
2018-06-22T06:30:28.442Z,11.40
2018-06-22T06:33:02.766Z,11.50
2018-06-22T06:35:37.102Z,11.20
2018-06-22T06:38:11.456Z,11.40
2018-06-22T06:40:45.906Z,11.50
2018-06-22T06:43:20.234Z,11.40
2018-06-22T06:45:54.663Z,11.40
2018-06-22T06:48:28.971Z,11.30
2018-06-22T06:51:03.301Z,11.30
2018-06-22T06:53:37.706Z,11.50
2018-06-22T06:56:11.818Z,11.50
2018-06-22T06:58:46.291Z,11.60
2018-06-22T07:01:20.602Z,11.70
2018-06-22T07:03:54.971Z,11.80
2018-06-22T07:06:29.347Z,11.70
2018-06-22T07:09:04.083Z,11.80
2018-06-22T07:11:38.266Z,11.80
2018-06-22T07:14:12.603Z,11.80
2018-06-22T07:16:47.018Z,12.00
2018-06-22T07:19:21.389Z,12.20
2018-06-22T07:21:55.734Z,12.30
2018-06-22T07:24:30.204Z,12.30
2018-06-22T07:27:04.450Z,12.40
2018-06-22T07:29:38.800Z,12.50
2018-06-22T07:32:13.170Z,12.50
2018-06-22T07:34:47.435Z,12.80
2018-06-22T07:37:21.767Z,12.80
2018-06-22T07:39:56.103Z,12.80
2018-06-22T07:42:30.622Z,13.00
2018-06-22T07:45:04.924Z,12.90
2018-06-22T07:47:39.231Z,12.70
2018-06-22T07:50:13.431Z,12.70
2018-06-22T07:52:47.734Z,12.70
2018-06-22T07:55:22.040Z,12.90
2018-06-22T07:57:56.385Z,13.00
2018-06-22T08:00:30.642Z,13.10
2018-06-22T08:03:05.143Z,13.20
2018-06-22T08:05:39.595Z,13.20
2018-06-22T08:08:15.639Z,13.00
2018-06-22T08:10:49.980Z,13.00
2018-06-22T08:13:24.401Z,13.10
2018-06-22T08:15:58.603Z,13.00
2018-06-22T08:18:32.990Z,12.80
2018-06-22T08:21:07.272Z,12.90
2018-06-22T08:23:41.528Z,13.10
2018-06-22T08:26:15.902Z,13.00
2018-06-22T08:28:50.115Z,13.10
2018-06-22T08:31:24.363Z,13.20
2018-06-22T08:33:58.831Z,13.40
2018-06-22T08:36:32.974Z,13.40
2018-06-22T08:39:08.201Z,13.40
2018-06-22T08:41:42.408Z,13.60
2018-06-22T08:44:16.729Z,13.80
2018-06-22T08:46:51.034Z,13.80
2018-06-22T08:49:25.395Z,14.00
2018-06-22T08:51:59.809Z,14.20
2018-06-22T08:54:34.110Z,14.20
2018-06-22T08:57:08.282Z,14.10
2018-06-22T08:59:42.701Z,14.50
2018-06-22T09:02:17.086Z,14.50
2018-06-22T09:04:51.535Z,14.40
2018-06-22T09:07:26.035Z,14.50
2018-06-22T09:10:00.315Z,14.80
2018-06-22T09:12:34.787Z,14.70
2018-06-22T09:15:09.006Z,14.60
2018-06-22T09:17:43.259Z,14.70
2018-06-22T09:20:17.519Z,15.00
2018-06-22T09:22:51.815Z,15.10
2018-06-22T09:25:26.555Z,15.50
2018-06-22T09:28:00.854Z,15.50
2018-06-22T09:30:35.118Z,15.40
2018-06-22T09:33:09.409Z,15.10
2018-06-22T09:35:43.687Z,15.00
2018-06-22T09:38:18.114Z,14.60
2018-06-22T09:40:52.403Z,14.50
2018-06-22T09:43:26.770Z,14.30
2018-06-22T09:46:01.107Z,14.40
2018-06-22T09:48:35.385Z,14.60
2018-06-22T09:51:09.543Z,14.80
2018-06-22T09:53:43.879Z,14.90
2018-06-22T09:56:18.327Z,14.80
2018-06-22T09:58:52.678Z,15.40
2018-06-22T10:01:26.854Z,15.40
2018-06-22T10:04:01.239Z,15.40
2018-06-22T10:06:35.549Z,15.10
2018-06-22T10:09:11.682Z,15.50
2018-06-22T10:11:45.919Z,15.60
2018-06-22T10:14:20.302Z,15.50
2018-06-22T10:16:54.996Z,15.10
2018-06-22T10:19:29.330Z,14.70
2018-06-22T10:22:03.710Z,14.30
2018-06-22T10:24:38.134Z,14.10
2018-06-22T10:27:12.532Z,14.10
2018-06-22T10:29:46.761Z,14.30
2018-06-22T10:32:21.098Z,14.70
2018-06-22T10:34:55.475Z,15.10
2018-06-22T10:37:29.886Z,15.30
2018-06-22T10:40:04.611Z,15.30
2018-06-22T10:42:38.866Z,15.40
2018-06-22T10:45:13.162Z,15.40
2018-06-22T10:47:47.551Z,15.50
2018-06-22T10:50:21.791Z,15.60
2018-06-22T10:52:55.994Z,15.90
2018-06-22T10:55:30.304Z,16.10
2018-06-22T10:58:05.525Z,16.40
2018-06-22T11:00:39.633Z,17.00
2018-06-22T11:03:14.058Z,16.80
2018-06-22T11:05:48.335Z,16.00
2018-06-22T11:08:22.580Z,15.40
2018-06-22T11:10:56.955Z,15.10
2018-06-22T11:13:31.536Z,15.20
2018-06-22T11:16:06.079Z,15.60
2018-06-22T11:18:40.254Z,15.60
2018-06-22T11:21:14.492Z,15.50
2018-06-22T11:23:48.750Z,15.50
2018-06-22T11:26:23.007Z,15.60
2018-06-22T11:28:57.358Z,15.80
2018-06-22T11:31:31.654Z,16.00
2018-06-22T11:34:06.051Z,16.00
2018-06-22T11:36:40.364Z,15.80
2018-06-22T11:39:14.666Z,15.40
2018-06-22T11:41:49.054Z,15.30
2018-06-22T11:44:23.258Z,14.70
2018-06-22T11:46:57.602Z,15.10
2018-06-22T11:49:31.946Z,15.20
2018-06-22T11:52:06.419Z,15.20
2018-06-22T11:54:40.707Z,15.30
2018-06-22T11:57:15.074Z,15.20
2018-06-22T11:59:49.318Z,15.80
2018-06-22T12:02:23.594Z,15.70
2018-06-22T12:04:57.873Z,16.00
2018-06-22T12:07:32.150Z,16.10
2018-06-22T12:10:06.570Z,16.20
2018-06-22T12:12:40.860Z,16.40
2018-06-22T12:15:15.137Z,16.30
2018-06-22T12:17:49.500Z,16.10
2018-06-22T12:20:23.791Z,16.50
2018-06-22T12:22:58.074Z,16.40
2018-06-22T12:25:32.369Z,16.20
2018-06-22T12:28:06.742Z,16.40
2018-06-22T12:33:15.149Z,17.20
2018-06-22T12:35:49.330Z,17.00
2018-06-22T12:38:23.523Z,17.70
2018-06-22T12:40:57.991Z,18.00
2018-06-22T12:43:32.301Z,18.00
2018-06-22T12:46:06.719Z,17.70
2018-06-22T12:48:41.080Z,18.00
2018-06-22T12:51:15.327Z,17.60
2018-06-22T12:53:49.646Z,17.70
2018-06-22T12:56:23.902Z,17.60
2018-06-22T12:58:58.198Z,17.80
2018-06-22T13:01:32.498Z,18.30
2018-06-22T13:04:06.989Z,18.90
2018-06-22T13:06:41.204Z,18.50
2018-06-22T13:09:15.465Z,18.50
2018-06-22T13:11:49.802Z,18.20
2018-06-22T13:14:23.962Z,18.10
2018-06-22T13:16:58.200Z,17.80
2018-06-22T13:22:06.591Z,18.90
2018-06-22T13:24:40.870Z,18.90
2018-06-22T13:27:15.034Z,18.60
2018-06-22T13:29:49.397Z,18.50
2018-06-22T13:32:23.798Z,18.40
2018-06-22T13:34:58.214Z,18.00
2018-06-22T13:37:32.610Z,17.90
2018-06-22T13:40:06.915Z,17.90
2018-06-22T13:42:41.160Z,18.50
2018-06-22T13:45:15.474Z,18.70
2018-06-22T13:47:49.795Z,19.20
2018-06-22T13:50:24.177Z,19.80
2018-06-22T13:52:58.426Z,19.50
2018-06-22T13:55:32.858Z,19.70
2018-06-22T13:58:07.237Z,19.90
2018-06-22T14:00:41.555Z,20.20
2018-06-22T14:03:18.702Z,20.60
2018-06-22T14:05:58.407Z,20.10
2018-06-22T14:08:32.522Z,19.70
2018-06-22T14:11:06.935Z,19.70
2018-06-22T14:13:43.038Z,19.30
2018-06-22T14:16:17.351Z,18.90
2018-06-22T14:18:51.476Z,18.50
2018-06-22T14:21:25.706Z,18.50
2018-06-22T14:24:00.013Z,18.70
2018-06-22T14:26:34.294Z,19.10
2018-06-22T14:29:08.572Z,19.60
2018-06-22T14:31:43.060Z,19.20
2018-06-22T14:34:17.278Z,20.00
2018-06-22T14:36:51.551Z,19.80
2018-06-22T14:39:25.915Z,19.50
2018-06-22T14:42:00.186Z,19.40
2018-06-22T14:44:34.453Z,18.90
2018-06-22T14:47:08.749Z,19.10
2018-06-22T14:49:43.157Z,19.40
2018-06-22T14:52:17.434Z,19.20
2018-06-22T14:54:57.215Z,19.10
2018-06-22T14:57:36.941Z,19.70
2018-06-22T15:00:16.526Z,20.30
2018-06-22T15:03:54.614Z,20.60
2018-06-22T15:06:34.199Z,20.80
2018-06-22T15:09:09.551Z,21.10
2018-06-22T15:11:43.798Z,21.10
2018-06-22T15:14:18.059Z,21.00
2018-06-22T15:16:52.229Z,20.50
2018-06-22T15:19:26.462Z,20.70
2018-06-22T15:22:00.734Z,20.30
2018-06-22T15:27:10.562Z,20.50
2018-06-22T15:29:45.026Z,20.70
2018-06-22T15:32:19.312Z,20.50
2018-06-22T15:34:58.863Z,20.70
2018-06-22T15:40:17.986Z,21.20
2018-06-22T15:42:57.610Z,20.60
2018-06-22T15:45:37.198Z,20.80
2018-06-22T15:48:16.741Z,20.60
2018-06-22T15:50:56.302Z,20.90
2018-06-22T15:53:35.802Z,21.20
2018-06-22T15:56:10.860Z,20.70
2018-06-22T15:58:45.079Z,20.50
2018-06-22T16:01:19.475Z,20.60
2018-06-22T16:03:59.042Z,20.80
2018-06-22T16:06:33.399Z,21.20
2018-06-22T16:09:08.977Z,20.60
2018-06-22T16:11:43.325Z,20.20
2018-06-22T16:14:22.984Z,19.40
2018-06-22T16:17:02.758Z,19.00
2018-06-22T16:19:42.306Z,19.10
2018-06-22T16:22:21.947Z,18.80
2018-06-22T16:25:01.675Z,18.70
2018-06-22T16:27:40.582Z,18.90
2018-06-22T16:30:14.829Z,18.50
2018-06-22T16:32:49.102Z,18.80
2018-06-22T16:35:23.836Z,19.10
2018-06-22T16:37:58.110Z,19.40
2018-06-22T16:40:32.262Z,19.40
2018-06-22T16:43:06.523Z,19.80
2018-06-22T16:45:40.846Z,19.90
2018-06-22T16:48:15.150Z,19.90
2018-06-22T16:50:49.559Z,20.20
2018-06-22T16:53:23.936Z,20.00
2018-06-22T16:55:58.374Z,20.70
2018-06-22T16:58:37.555Z,19.90
2018-06-22T17:01:12.134Z,19.30
2018-06-22T17:03:46.350Z,19.10
2018-06-22T17:06:20.645Z,19.10
2018-06-22T17:09:00.395Z,18.80
2018-06-22T17:11:39.926Z,18.70
2018-06-22T17:14:19.578Z,18.70
2018-06-22T17:19:04.273Z,18.30
2018-06-22T17:21:38.424Z,18.30
2018-06-22T17:24:12.711Z,18.60
2018-06-22T17:26:47.014Z,18.10
2018-06-22T17:29:21.290Z,18.20
2018-06-22T17:31:55.722Z,18.40
2018-06-22T17:34:30.097Z,18.60
2018-06-22T17:37:04.429Z,18.50
2018-06-22T17:39:38.722Z,18.50
2018-06-22T17:42:13.010Z,18.40
2018-06-22T17:44:47.286Z,18.30
2018-06-22T17:47:21.706Z,18.20
2018-06-22T17:49:59.374Z,17.90
2018-06-22T17:52:33.802Z,18.00
2018-06-22T17:55:08.158Z,17.80
2018-06-22T17:57:42.418Z,17.70
2018-06-22T18:00:22.074Z,17.70
2018-06-22T18:03:01.602Z,17.80
2018-06-22T18:05:41.130Z,17.60
2018-06-22T18:08:20.786Z,17.40
2018-06-22T18:11:00.319Z,17.30
2018-06-22T18:13:34.591Z,17.20
2018-06-22T18:18:42.834Z,17.50
2018-06-22T18:21:17.110Z,17.20
2018-06-22T18:23:51.391Z,17.20
2018-06-22T18:26:25.558Z,17.20
2018-06-22T18:28:59.948Z,16.90
2018-06-22T18:31:34.522Z,17.00
2018-06-22T18:34:08.887Z,17.00
2018-06-22T18:39:17.369Z,16.70
2018-06-22T18:41:51.532Z,16.90
2018-06-22T18:44:26.158Z,16.70
2018-06-22T18:47:00.539Z,16.60
2018-06-22T18:49:34.801Z,16.80
2018-06-22T18:52:14.502Z,16.50
2018-06-22T18:54:54.134Z,16.60
2018-06-22T18:57:33.650Z,16.30
2018-06-22T19:00:13.347Z,16.30
2018-06-22T19:02:52.802Z,16.30
2018-06-22T19:05:26.999Z,16.50
2018-06-22T19:08:01.267Z,16.30
2018-06-22T19:10:35.561Z,16.40
2018-06-22T19:15:43.854Z,16.00
2018-06-22T19:18:18.196Z,16.00
2018-06-22T19:20:52.391Z,15.90
2018-06-22T19:23:26.710Z,15.80
2018-06-22T19:26:01.002Z,15.80
2018-06-22T19:28:35.246Z,15.70
2018-06-22T19:31:09.687Z,15.80
2018-06-22T19:36:18.218Z,16.00
2018-06-22T19:38:52.486Z,15.80
2018-06-22T19:41:26.785Z,15.90
2018-06-22T19:44:06.570Z,16.00
2018-06-22T19:46:46.234Z,15.70
2018-06-22T19:49:25.750Z,15.70
2018-06-22T19:54:09.245Z,15.90
2018-06-22T19:56:43.446Z,15.60
2018-06-22T19:59:17.742Z,15.60
2018-06-22T20:01:52.159Z,15.50
2018-06-22T20:04:26.561Z,15.50
2018-06-22T20:07:00.806Z,15.50
2018-06-22T20:09:35.027Z,15.50
2018-06-22T20:12:09.416Z,15.50
2018-06-22T20:14:43.658Z,15.60
2018-06-22T20:17:18.211Z,15.40
2018-06-22T20:19:52.577Z,15.50
2018-06-22T20:22:26.926Z,15.40
2018-06-22T20:25:06.598Z,15.20
2018-06-22T20:27:40.818Z,15.20
2018-06-22T20:30:15.247Z,15.40
2018-06-22T20:32:49.545Z,15.20
2018-06-22T20:35:29.282Z,15.30
2018-06-22T20:38:09.367Z,15.10
2018-06-22T20:40:48.894Z,15.00
2018-06-22T20:43:28.394Z,15.00
2018-06-22T20:46:02.574Z,15.00
2018-06-22T20:48:42.124Z,15.00
2018-06-22T20:51:16.306Z,14.60
2018-06-22T20:53:50.565Z,14.90
2018-06-22T20:56:25.027Z,14.80
2018-06-22T20:58:59.122Z,14.80
2018-06-22T21:01:33.435Z,14.80
2018-06-22T21:04:07.688Z,14.70
2018-06-22T21:06:42.101Z,14.50
2018-06-22T21:09:16.426Z,14.70
2018-06-22T21:11:50.968Z,14.60
2018-06-22T21:14:25.230Z,14.60
2018-06-22T21:16:59.348Z,14.60
2018-06-22T21:19:34.527Z,14.60
2018-06-22T21:22:09.510Z,14.40
2018-06-22T21:24:43.768Z,14.40
2018-06-22T21:27:23.386Z,14.40
2018-06-22T21:30:02.835Z,14.40
2018-06-22T21:32:42.393Z,14.00
2018-06-22T21:35:22.241Z,14.20
2018-06-22T21:38:01.795Z,14.30
2018-06-22T21:40:35.996Z,14.30
2018-06-22T21:43:10.278Z,14.30
2018-06-22T21:48:18.842Z,14.30
2018-06-22T21:50:53.158Z,14.30
2018-06-22T21:53:27.521Z,14.20
2018-06-22T21:56:01.671Z,14.30
2018-06-22T21:58:36.022Z,14.20
2018-06-22T22:01:10.470Z,14.10
2018-06-22T22:03:44.667Z,14.00
2018-06-22T22:06:19.023Z,13.90
2018-06-22T22:08:53.291Z,13.80
2018-06-22T22:11:32.966Z,13.70
2018-06-22T22:14:07.168Z,13.70
2018-06-22T22:16:41.419Z,13.50
2018-06-22T22:19:15.706Z,13.60
2018-06-22T22:21:50.135Z,13.50
2018-06-22T22:24:24.495Z,13.70
2018-06-22T22:26:58.736Z,13.60
2018-06-22T22:29:32.999Z,13.70
2018-06-22T22:32:07.246Z,13.70
2018-06-22T22:34:41.581Z,13.80
2018-06-22T22:37:15.740Z,13.60
2018-06-22T22:39:49.986Z,13.50
2018-06-22T22:42:24.257Z,13.60
2018-06-22T22:44:58.525Z,13.60
2018-06-22T22:47:32.925Z,13.70
2018-06-22T22:50:07.108Z,13.70
2018-06-22T22:52:41.396Z,13.60
2018-06-22T22:55:15.724Z,13.70
2018-06-22T22:57:49.850Z,13.80
2018-06-22T23:00:24.194Z,13.70
2018-06-22T23:02:58.502Z,13.50
2018-06-22T23:05:32.726Z,13.70
2018-06-22T23:08:06.869Z,13.50
2018-06-22T23:10:41.270Z,13.60
2018-06-22T23:13:15.614Z,13.40
2018-06-22T23:15:49.742Z,13.60
2018-06-22T23:18:28.966Z,13.70
2018-06-22T23:21:03.311Z,13.60
2018-06-22T23:23:39.190Z,13.70
2018-06-22T23:26:13.492Z,13.50
2018-06-22T23:28:47.770Z,13.60
2018-06-22T23:31:21.997Z,13.50
2018-06-22T23:33:56.295Z,13.60
2018-06-22T23:36:30.639Z,13.60
2018-06-22T23:39:07.962Z,13.50
2018-06-22T23:41:42.029Z,13.60
2018-06-22T23:44:16.387Z,13.70
2018-06-22T23:46:50.663Z,13.70
2018-06-22T23:49:24.946Z,13.40
2018-06-22T23:51:59.266Z,13.30
2018-06-22T23:54:33.534Z,13.40
2018-06-22T23:57:07.786Z,13.60
2018-06-22T23:59:41.940Z,13.20
