createdAt,value
2023-05-01T00:01:56.506Z,66.61
2023-05-01T00:04:27.095Z,66.92
2023-05-01T00:06:55.086Z,66.81
2023-05-01T00:09:32.757Z,67.93
2023-05-01T00:12:06.555Z,69.14
2023-05-01T00:14:38.425Z,68.38
2023-05-01T00:17:10.924Z,69.04
2023-05-01T00:19:37.721Z,69.18
2023-05-01T00:22:04.496Z,70.33
2023-05-01T00:24:31.233Z,71.02
2023-05-01T00:26:57.981Z,72.22
2023-05-01T00:29:25.171Z,71.88
2023-05-01T00:31:51.874Z,72.89
2023-05-01T00:34:19.553Z,73.78
2023-05-01T00:36:48.035Z,73.96
2023-05-01T00:39:16.639Z,74.09
2023-05-01T00:41:43.323Z,74.92
2023-05-01T00:44:10.978Z,75.09
2023-05-01T00:46:38.496Z,75.21
2023-05-01T00:49:10.545Z,75.30
2023-05-01T00:51:49.371Z,75.56
2023-05-01T00:54:18.183Z,75.75
2023-05-01T00:56:47.699Z,76.26
2023-05-01T00:59:18.148Z,76.23
2023-05-01T01:01:45.179Z,77.33
2023-05-01T01:04:12.064Z,76.97
2023-05-01T01:06:45.060Z,77.43
2023-05-01T01:09:33.463Z,77.16
2023-05-01T01:12:32.405Z,77.63
2023-05-01T01:15:20.753Z,77.32
2023-05-01T01:18:07.181Z,78.19
2023-05-01T01:20:49.243Z,78.27
2023-05-01T01:23:36.184Z,79.89
2023-05-01T01:26:41.940Z,80.23
2023-05-01T01:29:27.561Z,79.55
2023-05-01T01:32:11.175Z,80.14
2023-05-01T01:34:51.407Z,80.38
2023-05-01T01:37:24.235Z,81.19
2023-05-01T01:40:11.699Z,80.63
2023-05-01T01:43:02.050Z,81.47
2023-05-01T01:45:40.235Z,81.28
2023-05-01T01:48:11.797Z,80.66
2023-05-01T01:50:40.438Z,81.74
2023-05-01T01:53:11.796Z,82.23
2023-05-01T01:55:41.421Z,82.20
2023-05-01T01:58:10.618Z,82.51
2023-05-01T02:00:51.919Z,80.29
2023-05-01T02:03:26.442Z,80.18
2023-05-01T02:06:00.883Z,82.18
2023-05-01T02:08:36.350Z,81.53
2023-05-01T02:11:05.151Z,83.25
2023-05-01T02:13:34.021Z,83.29
2023-05-01T02:16:09.698Z,83.44
2023-05-01T02:18:41.804Z,84.27
2023-05-01T02:21:21.886Z,84.34
2023-05-01T02:24:04.092Z,83.90
2023-05-01T02:26:36.414Z,83.83
2023-05-01T02:29:04.265Z,84.52
2023-05-01T02:31:30.944Z,83.83
2023-05-01T02:33:58.181Z,82.93
2023-05-01T02:36:24.934Z,83.68
2023-05-01T02:38:51.902Z,84.02
2023-05-01T02:41:22.597Z,84.92
2023-05-01T02:43:55.594Z,85.76
2023-05-01T02:46:24.666Z,85.00
2023-05-01T02:48:52.997Z,84.58
2023-05-01T02:51:21.296Z,83.55
2023-05-01T02:53:48.506Z,84.57
2023-05-01T02:56:20.337Z,85.16
2023-05-01T02:58:50.511Z,85.19
2023-05-01T03:01:17.415Z,84.35
2023-05-01T03:03:44.519Z,84.13
2023-05-01T03:06:11.330Z,84.50
2023-05-01T03:08:38.060Z,85.09
2023-05-01T03:11:08.474Z,85.02
2023-05-01T03:13:35.734Z,86.56
2023-05-01T03:16:11.514Z,84.26
2023-05-01T03:18:38.916Z,84.11
2023-05-01T03:21:06.414Z,85.05
2023-05-01T03:23:42.761Z,84.74
2023-05-01T03:26:12.324Z,85.41
2023-05-01T03:28:39.266Z,85.03
2023-05-01T03:31:06.718Z,84.91
2023-05-01T03:33:33.924Z,85.08
2023-05-01T03:36:05.770Z,87.41
2023-05-01T03:38:34.124Z,86.12
2023-05-01T03:41:10.110Z,86.27
2023-05-01T03:43:57.251Z,86.28
2023-05-01T03:46:44.593Z,85.01
2023-05-01T03:49:17.943Z,85.37
2023-05-01T03:51:47.542Z,84.70
2023-05-01T03:54:14.538Z,85.24
2023-05-01T03:56:54.448Z,85.58
2023-05-01T03:59:21.550Z,84.76
2023-05-01T04:01:59.191Z,85.57
2023-05-01T04:04:30.185Z,85.21
2023-05-01T04:07:06.275Z,86.03
2023-05-01T04:09:34.303Z,85.27
2023-05-01T04:12:05.296Z,85.19
2023-05-01T04:14:36.169Z,83.66
2023-05-01T04:17:03.849Z,83.78
2023-05-01T04:19:35.443Z,85.00
2023-05-01T04:22:02.482Z,83.96
2023-05-01T04:24:31.453Z,85.14
2023-05-01T04:26:58.740Z,85.41
2023-05-01T04:29:25.464Z,84.70
2023-05-01T04:31:59.040Z,85.21
2023-05-01T04:37:41.557Z,84.54
2023-05-01T04:40:11.549Z,83.95
2023-05-01T04:42:40.042Z,83.66
2023-05-01T04:45:10.362Z,84.00
2023-05-01T04:47:37.331Z,84.89
2023-05-01T04:50:05.546Z,85.52
2023-05-01T04:52:32.254Z,85.12
2023-05-01T04:55:01.602Z,84.54
2023-05-01T04:57:30.633Z,82.87
2023-05-01T04:59:57.892Z,81.54
2023-05-01T05:02:25.059Z,80.75
2023-05-01T05:04:53.996Z,80.85
2023-05-01T05:07:21.848Z,80.14
2023-05-01T05:10:15.216Z,80.22
2023-05-01T05:12:48.245Z,79.57
2023-05-01T05:15:17.655Z,79.09
2023-05-01T05:17:50.144Z,78.71
2023-05-01T05:20:21.082Z,77.87
2023-05-01T05:22:55.223Z,75.93
2023-05-01T05:25:27.963Z,77.38
2023-05-01T05:27:54.848Z,76.60
2023-05-01T05:30:22.185Z,76.49
2023-05-01T05:32:51.764Z,75.95
2023-05-01T05:35:25.875Z,76.36
2023-05-01T05:37:53.268Z,74.74
2023-05-01T05:40:20.033Z,74.05
2023-05-01T05:42:53.948Z,75.00
2023-05-01T05:45:21.002Z,73.41
2023-05-01T05:47:47.831Z,74.39
2023-05-01T05:50:14.808Z,74.01
2023-05-01T05:52:44.017Z,72.67
2023-05-01T05:55:10.954Z,74.15
2023-05-01T05:57:38.038Z,74.32
2023-05-01T06:00:09.445Z,73.68
2023-05-01T06:02:39.678Z,73.66
2023-05-01T06:05:07.997Z,73.41
2023-05-01T06:07:35.524Z,73.24
2023-05-01T06:10:05.878Z,73.12
2023-05-01T06:12:34.135Z,72.11
2023-05-01T06:15:03.417Z,71.18
2023-05-01T06:17:31.312Z,70.64
2023-05-01T06:19:58.727Z,68.96
2023-05-01T06:22:25.814Z,71.86
2023-05-01T06:25:01.776Z,71.46
2023-05-01T06:27:30.527Z,71.49
2023-05-01T06:29:57.674Z,70.64
2023-05-01T06:32:24.624Z,70.24
2023-05-01T06:34:53.080Z,69.92
2023-05-01T06:37:19.844Z,68.75
2023-05-01T06:39:47.908Z,68.83
2023-05-01T06:42:16.217Z,68.05
2023-05-01T06:44:43.483Z,65.32
2023-05-01T06:47:10.534Z,66.15
2023-05-01T06:49:37.682Z,65.59
2023-05-01T06:52:04.631Z,67.06
2023-05-01T06:54:31.509Z,68.10
2023-05-01T06:56:58.192Z,68.83
2023-05-01T06:59:25.529Z,67.97
2023-05-01T07:01:53.151Z,68.83
2023-05-01T07:04:19.826Z,67.57
2023-05-01T07:06:46.681Z,67.11
2023-05-01T07:09:13.980Z,68.01
2023-05-01T07:11:42.330Z,68.15
2023-05-01T07:14:09.149Z,67.73
2023-05-01T07:16:36.037Z,69.20
2023-05-01T07:19:02.947Z,67.49
2023-05-01T07:21:30.515Z,68.30
2023-05-01T07:23:57.437Z,67.10
2023-05-01T07:26:27.223Z,68.36
2023-05-01T07:28:54.571Z,68.47
2023-05-01T07:31:23.123Z,68.70
2023-05-01T07:33:51.032Z,69.46
2023-05-01T07:36:20.831Z,68.32
2023-05-01T07:38:49.525Z,68.65
2023-05-01T07:41:17.357Z,70.36
2023-05-01T07:43:44.628Z,69.92
2023-05-01T07:46:11.908Z,66.00
2023-05-01T07:48:39.120Z,71.16
2023-05-01T07:51:06.385Z,70.23
2023-05-01T07:53:34.320Z,66.22
2023-05-01T07:56:07.383Z,68.45
2023-05-01T07:58:36.364Z,67.58
2023-05-01T08:01:03.952Z,68.85
2023-05-01T08:03:31.237Z,68.47
2023-05-01T08:05:58.743Z,69.51
2023-05-01T08:08:25.540Z,67.92
2023-05-01T08:10:52.466Z,68.24
2023-05-01T08:13:19.675Z,68.06
2023-05-01T08:15:48.233Z,67.04
2023-05-01T08:18:20.944Z,68.53
2023-05-01T08:20:48.881Z,66.27
2023-05-01T08:23:19.351Z,66.85
2023-05-01T08:25:52.334Z,67.86
2023-05-01T08:28:23.243Z,65.57
2023-05-01T08:30:50.413Z,67.00
2023-05-01T08:33:17.700Z,66.65
2023-05-01T08:35:44.439Z,66.03
2023-05-01T08:38:12.082Z,64.61
2023-05-01T08:40:41.175Z,65.10
2023-05-01T08:43:08.763Z,65.29
2023-05-01T08:45:38.040Z,63.69
2023-05-01T08:48:10.609Z,63.17
2023-05-01T08:50:40.517Z,63.23
2023-05-01T08:53:12.525Z,61.20
2023-05-01T08:55:43.862Z,63.95
2023-05-01T08:58:14.235Z,61.15
2023-05-01T09:00:42.516Z,61.08
2023-05-01T09:03:11.926Z,63.42
2023-05-01T09:05:39.139Z,60.87
2023-05-01T09:08:06.052Z,60.47
2023-05-01T09:10:34.187Z,59.86
2023-05-01T09:13:02.487Z,60.51
2023-05-01T09:15:30.217Z,60.98
2023-05-01T09:18:03.219Z,60.26
2023-05-01T09:20:31.924Z,61.06
2023-05-01T09:22:59.094Z,60.83
2023-05-01T09:25:25.898Z,60.08
2023-05-01T09:27:53.088Z,59.54
2023-05-01T09:30:34.337Z,58.52
2023-05-01T09:33:06.198Z,59.86
2023-05-01T09:35:34.158Z,59.75
2023-05-01T09:38:01.489Z,58.40
2023-05-01T09:40:28.421Z,59.87
2023-05-01T09:42:56.288Z,60.90
2023-05-01T09:45:23.715Z,60.14
2023-05-01T09:47:50.614Z,58.80
2023-05-01T09:50:34.896Z,57.11
2023-05-01T09:53:06.465Z,58.16
2023-05-01T09:55:34.452Z,57.13
2023-05-01T09:58:01.219Z,57.98
2023-05-01T10:00:27.962Z,56.81
2023-05-01T10:02:54.903Z,55.73
2023-05-01T10:05:22.977Z,55.23
2023-05-01T10:07:58.538Z,56.08
2023-05-01T10:10:26.204Z,56.24
2023-05-01T10:12:53.120Z,54.08
2023-05-01T10:15:26.196Z,55.24
2023-05-01T10:17:54.702Z,57.41
2023-05-01T10:20:21.834Z,56.46
2023-05-01T10:22:49.343Z,54.89
2023-05-01T10:25:18.248Z,55.04
2023-05-01T10:27:45.500Z,55.66
2023-05-01T10:30:12.925Z,55.48
2023-05-01T10:32:42.059Z,56.93
2023-05-01T10:35:13.815Z,54.68
2023-05-01T10:38:03.723Z,54.01
2023-05-01T10:40:39.910Z,54.39
2023-05-01T10:43:19.694Z,53.44
2023-05-01T10:45:48.044Z,51.44
2023-05-01T10:48:42.647Z,53.04
2023-05-01T10:51:28.122Z,54.02
2023-05-01T10:54:13.958Z,53.89
2023-05-01T10:56:43.312Z,52.01
2023-05-01T10:59:10.719Z,52.34
2023-05-01T11:01:42.233Z,49.37
2023-05-01T11:04:27.435Z,50.82
2023-05-01T11:07:07.922Z,52.85
2023-05-01T11:09:43.995Z,51.76
2023-05-01T11:12:12.795Z,49.78
2023-05-01T11:14:56.760Z,46.90
2023-05-01T11:17:42.310Z,48.01
2023-05-01T11:20:11.690Z,47.37
2023-05-01T11:22:40.770Z,48.63
2023-05-01T11:25:34.046Z,48.72
2023-05-01T11:28:03.178Z,46.72
2023-05-01T11:30:42.384Z,46.98
2023-05-01T11:33:10.991Z,47.68
2023-05-01T11:35:39.856Z,46.53
2023-05-01T11:38:06.699Z,47.21
2023-05-01T11:40:35.024Z,47.92
2023-05-01T11:43:02.270Z,48.63
2023-05-01T11:45:29.869Z,49.51
2023-05-01T11:47:57.108Z,50.19
2023-05-01T11:50:39.158Z,48.28
2023-05-01T11:53:19.039Z,47.57
2023-05-01T11:55:53.670Z,45.93
2023-05-01T11:58:32.860Z,46.11
2023-05-01T12:01:07.755Z,46.35
2023-05-01T12:03:42.928Z,47.04
2023-05-01T12:06:16.446Z,48.66
2023-05-01T12:08:51.941Z,47.80
2023-05-01T12:11:21.531Z,48.81
2023-05-01T12:13:50.379Z,47.08
2023-05-01T12:16:25.294Z,47.56
2023-05-01T12:18:55.763Z,47.68
2023-05-01T12:21:23.593Z,47.36
2023-05-01T12:23:58.554Z,48.70
2023-05-01T12:26:29.527Z,46.41
2023-05-01T12:29:04.405Z,47.55
2023-05-01T12:31:47.138Z,45.10
2023-05-01T12:34:14.377Z,46.27
2023-05-01T12:36:41.307Z,46.99
2023-05-01T12:39:12.330Z,45.31
2023-05-01T12:41:45.482Z,45.66
2023-05-01T12:44:25.279Z,45.26
2023-05-01T12:46:56.172Z,47.70
2023-05-01T12:49:24.858Z,48.76
2023-05-01T12:51:54.059Z,45.71
2023-05-01T12:54:29.180Z,44.94
2023-05-01T12:57:18.432Z,45.57
2023-05-01T12:59:47.368Z,46.76
2023-05-01T13:02:17.616Z,47.19
2023-05-01T13:04:47.391Z,45.17
2023-05-01T13:07:16.549Z,45.23
2023-05-01T13:10:00.902Z,46.56
2023-05-01T13:12:28.896Z,43.82
2023-05-01T13:14:57.283Z,46.75
2023-05-01T13:17:30.436Z,45.42
2023-05-01T13:20:05.075Z,45.32
2023-05-01T13:22:37.617Z,46.11
2023-05-01T13:25:23.803Z,46.95
2023-05-01T13:27:53.078Z,45.05
2023-05-01T13:30:30.910Z,44.81
2023-05-01T13:32:58.308Z,49.41
2023-05-01T13:35:27.033Z,46.47
2023-05-01T13:37:55.553Z,46.95
2023-05-01T13:40:26.543Z,43.14
2023-05-01T13:42:54.582Z,43.59
2023-05-01T13:45:21.669Z,45.89
2023-05-01T13:47:51.214Z,45.90
2023-05-01T13:50:18.864Z,44.00
2023-05-01T13:52:46.317Z,45.32
2023-05-01T13:55:15.751Z,43.33
2023-05-01T13:57:49.726Z,45.03
2023-05-01T14:00:20.236Z,43.28
2023-05-01T14:02:49.821Z,44.20
2023-05-01T14:05:19.659Z,45.28
2023-05-01T14:08:06.887Z,43.59
2023-05-01T14:10:33.930Z,43.65
2023-05-01T14:13:02.863Z,42.83
2023-05-01T14:15:30.610Z,44.67
2023-05-01T14:18:01.495Z,43.69
2023-05-01T14:20:28.863Z,46.50
2023-05-01T14:22:55.851Z,43.34
2023-05-01T14:25:28.730Z,41.98
2023-05-01T14:27:57.238Z,43.85
2023-05-01T14:30:29.168Z,43.33
2023-05-01T14:32:57.322Z,44.44
2023-05-01T14:35:25.387Z,44.87
2023-05-01T14:37:52.680Z,42.78
2023-05-01T14:40:27.805Z,43.72
2023-05-01T14:42:58.510Z,44.25
2023-05-01T14:45:28.992Z,46.18
2023-05-01T14:47:56.248Z,43.59
2023-05-01T14:50:25.271Z,45.11
2023-05-01T14:52:59.977Z,45.22
2023-05-01T14:55:34.910Z,46.62
2023-05-01T14:58:02.237Z,43.02
2023-05-01T15:00:32.730Z,44.41
2023-05-01T15:03:02.347Z,45.42
2023-05-01T15:05:30.174Z,45.00
2023-05-01T15:07:57.237Z,43.55
2023-05-01T15:10:24.325Z,44.34
2023-05-01T15:12:52.481Z,44.50
2023-05-01T15:15:19.454Z,46.98
2023-05-01T15:17:47.265Z,44.20
2023-05-01T15:20:14.255Z,44.35
2023-05-01T15:22:41.287Z,46.10
2023-05-01T15:25:11.116Z,43.30
2023-05-01T15:27:39.340Z,43.61
2023-05-01T15:30:06.901Z,43.62
2023-05-01T15:32:34.212Z,43.17
2023-05-01T15:35:01.893Z,45.40
2023-05-01T15:37:31.958Z,43.41
2023-05-01T15:39:59.665Z,41.83
2023-05-01T15:42:26.475Z,42.89
2023-05-01T15:44:53.254Z,43.54
2023-05-01T15:47:19.956Z,44.63
2023-05-01T15:49:46.649Z,43.69
2023-05-01T15:52:13.560Z,42.87
2023-05-01T15:54:40.366Z,41.90
2023-05-01T15:57:08.695Z,43.28
2023-05-01T15:59:35.700Z,46.53
2023-05-01T16:02:02.775Z,46.53
2023-05-01T16:04:29.497Z,43.23
2023-05-01T16:06:56.192Z,43.67
2023-05-01T16:09:30.902Z,42.21
2023-05-01T16:11:59.558Z,44.25
2023-05-01T16:14:26.657Z,43.52
2023-05-01T16:16:53.495Z,44.74
2023-05-01T16:19:20.420Z,43.70
2023-05-01T16:21:47.202Z,44.66
2023-05-01T16:24:14.348Z,45.97
2023-05-01T16:26:41.641Z,46.14
2023-05-01T16:29:08.692Z,45.95
2023-05-01T16:31:40.759Z,47.44
2023-05-01T16:34:11.144Z,46.64
2023-05-01T16:36:42.539Z,47.46
2023-05-01T16:39:14.328Z,47.69
2023-05-01T16:41:45.748Z,47.62
2023-05-01T16:44:14.094Z,47.75
2023-05-01T16:46:42.614Z,49.28
2023-05-01T16:49:15.977Z,47.49
2023-05-01T16:51:42.761Z,47.46
2023-05-01T16:54:09.533Z,48.71
2023-05-01T16:56:36.390Z,50.70
2023-05-01T16:59:03.064Z,50.03
2023-05-01T17:01:29.990Z,49.90
2023-05-01T17:03:56.856Z,49.85
2023-05-01T17:06:24.122Z,50.09
2023-05-01T17:08:50.850Z,51.09
2023-05-01T17:11:18.154Z,54.21
2023-05-01T17:13:44.900Z,53.14
2023-05-01T17:16:11.991Z,52.86
2023-05-01T17:18:38.967Z,52.67
2023-05-01T17:21:06.726Z,52.63
2023-05-01T17:23:33.690Z,52.93
2023-05-01T17:26:00.909Z,53.74
2023-05-01T17:28:27.754Z,56.15
2023-05-01T17:30:54.491Z,56.87
2023-05-01T17:33:21.720Z,56.96
2023-05-01T17:35:48.406Z,58.23
2023-05-01T17:38:15.100Z,57.86
2023-05-01T17:40:41.872Z,58.33
2023-05-01T17:43:08.503Z,59.66
2023-05-01T17:45:35.362Z,60.03
2023-05-01T17:48:02.241Z,59.75
2023-05-01T17:50:29.363Z,60.71
2023-05-01T17:52:56.691Z,61.60
2023-05-01T17:55:23.739Z,61.53
2023-05-01T17:57:52.244Z,62.13
2023-05-01T18:00:19.788Z,62.25
2023-05-01T18:02:48.085Z,62.08
2023-05-01T18:05:15.056Z,63.00
2023-05-01T18:07:41.765Z,62.34
2023-05-01T18:10:09.640Z,61.91
2023-05-01T18:12:36.715Z,63.78
2023-05-01T18:15:09.878Z,63.22
2023-05-01T18:17:37.246Z,63.18
2023-05-01T18:20:08.397Z,64.48
2023-05-01T18:22:35.858Z,64.73
2023-05-01T18:25:03.328Z,64.80
2023-05-01T18:27:30.241Z,65.56
2023-05-01T18:29:57.485Z,65.77
2023-05-01T18:32:35.881Z,66.15
2023-05-01T18:35:13.810Z,66.92
2023-05-01T18:37:44.123Z,68.48
2023-05-01T18:40:11.696Z,68.93
2023-05-01T18:42:40.956Z,70.61
2023-05-01T18:45:10.943Z,71.79
2023-05-01T18:47:42.977Z,72.51
2023-05-01T18:50:17.412Z,71.36
2023-05-01T18:52:54.423Z,70.51
2023-05-01T18:55:21.691Z,71.12
2023-05-01T18:57:49.319Z,70.31
2023-05-01T19:00:23.448Z,69.34
2023-05-01T19:02:57.841Z,69.42
2023-05-01T19:05:26.216Z,69.51
2023-05-01T19:07:55.485Z,69.50
2023-05-01T19:10:30.370Z,69.83
2023-05-01T19:13:07.873Z,71.12
2023-05-01T19:15:37.649Z,70.65
2023-05-01T19:18:05.122Z,71.24
2023-05-01T19:20:48.207Z,71.63
2023-05-01T19:23:17.438Z,71.04
2023-05-01T19:25:44.554Z,71.64
2023-05-01T19:28:16.299Z,69.92
2023-05-01T19:30:43.704Z,68.97
2023-05-01T19:33:15.883Z,69.98
2023-05-01T19:35:55.344Z,70.23
2023-05-01T19:38:22.757Z,69.72
2023-05-01T19:40:51.986Z,69.70
2023-05-01T19:43:19.580Z,67.67
2023-05-01T19:45:49.813Z,68.96
2023-05-01T19:48:18.492Z,67.93
2023-05-01T19:50:53.668Z,68.63
2023-05-01T19:53:23.546Z,69.72
2023-05-01T19:55:57.570Z,69.09
2023-05-01T19:58:27.093Z,68.66
2023-05-01T20:00:59.230Z,69.56
2023-05-01T20:03:26.757Z,70.21
2023-05-01T20:05:54.254Z,69.14
2023-05-01T20:08:24.923Z,68.89
2023-05-01T20:10:54.628Z,69.88
2023-05-01T20:13:22.255Z,70.40
2023-05-01T20:15:52.430Z,71.21
2023-05-01T20:18:20.354Z,71.63
2023-05-01T20:20:47.697Z,71.56
2023-05-01T20:23:28.982Z,70.81
2023-05-01T20:25:59.651Z,72.40
2023-05-01T20:28:30.219Z,72.67
2023-05-01T20:31:01.684Z,72.07
2023-05-01T20:33:29.670Z,71.43
2023-05-01T20:35:56.728Z,71.76
2023-05-01T20:38:27.551Z,73.36
2023-05-01T20:40:55.018Z,72.77
2023-05-01T20:43:29.919Z,71.66
2023-05-01T20:46:00.484Z,70.71
2023-05-01T20:48:28.169Z,71.78
2023-05-01T20:50:58.990Z,70.29
2023-05-01T20:53:35.023Z,70.45
2023-05-01T20:56:05.548Z,71.48
2023-05-01T20:58:35.029Z,71.76
2023-05-01T21:01:09.796Z,71.50
2023-05-01T21:03:50.716Z,71.49
2023-05-01T21:06:21.106Z,71.23
2023-05-01T21:08:52.780Z,71.53
2023-05-01T21:11:32.421Z,71.45
2023-05-01T21:14:00.640Z,71.88
2023-05-01T21:16:32.252Z,71.44
2023-05-01T21:19:02.293Z,72.07
2023-05-01T21:21:30.487Z,71.81
2023-05-01T21:24:00.612Z,70.60
2023-05-01T21:26:32.241Z,70.34
2023-05-01T21:29:08.433Z,71.32
2023-05-01T21:31:37.122Z,72.14
2023-05-01T21:34:11.225Z,71.85
2023-05-01T21:36:44.413Z,70.21
2023-05-01T21:39:26.554Z,68.91
2023-05-01T21:41:53.534Z,70.07
2023-05-01T21:44:24.014Z,71.15
2023-05-01T21:47:03.920Z,70.98
2023-05-01T21:49:31.382Z,70.34
2023-05-01T21:52:03.236Z,69.88
2023-05-01T21:54:31.208Z,69.77
2023-05-01T21:56:59.880Z,69.06
2023-05-01T21:59:43.806Z,69.57
2023-05-01T22:02:12.532Z,69.04
2023-05-01T22:04:44.293Z,69.20
2023-05-01T22:07:18.820Z,70.64
2023-05-01T22:09:46.501Z,71.53
2023-05-01T22:12:13.463Z,71.70
2023-05-01T22:14:47.278Z,71.95
2023-05-01T22:17:25.305Z,71.84
2023-05-01T22:19:53.159Z,70.70
2023-05-01T22:22:23.932Z,70.33
2023-05-01T22:24:54.164Z,69.71
2023-05-01T22:27:26.562Z,70.39
2023-05-01T22:29:53.666Z,70.84
2023-05-01T22:32:25.473Z,70.89
2023-05-01T22:34:55.517Z,70.53
2023-05-01T22:37:23.166Z,70.26
2023-05-01T22:39:49.823Z,71.33
2023-05-01T22:42:16.763Z,72.58
2023-05-01T22:44:43.502Z,71.27
2023-05-01T22:47:29.225Z,71.78
2023-05-01T22:49:59.309Z,71.70
2023-05-01T22:52:30.373Z,72.31
2023-05-01T22:55:01.045Z,71.15
2023-05-01T22:57:28.719Z,71.05
2023-05-01T22:59:55.424Z,71.52
2023-05-01T23:02:22.561Z,71.80
2023-05-01T23:04:51.563Z,71.01
2023-05-01T23:07:25.473Z,71.77
2023-05-01T23:09:53.698Z,72.66
2023-05-01T23:12:28.741Z,72.66
2023-05-01T23:14:56.096Z,72.88
2023-05-01T23:17:23.433Z,73.73
2023-05-01T23:19:56.537Z,73.96
2023-05-01T23:22:29.641Z,73.10
2023-05-01T23:24:59.466Z,73.81
2023-05-01T23:27:41.510Z,73.05
2023-05-01T23:30:08.936Z,72.60
2023-05-01T23:32:35.654Z,72.76
2023-05-01T23:35:12.753Z,72.72
2023-05-01T23:37:41.521Z,72.88
2023-05-01T23:40:09.744Z,72.39
2023-05-01T23:42:38.272Z,72.23
2023-05-01T23:45:06.808Z,73.33
2023-05-01T23:47:34.191Z,73.30
2023-05-01T23:50:02.111Z,72.61
2023-05-01T23:52:29.259Z,73.19
2023-05-01T23:54:55.895Z,73.49
2023-05-01T23:57:22.744Z,72.66
2023-05-01T23:59:49.595Z,72.50
