createdAt,value
2023-02-24T00:01:25.072Z,95.96
2023-02-24T00:03:48.709Z,95.58
2023-02-24T00:06:13.069Z,95.69
2023-02-24T00:08:36.903Z,94.85
2023-02-24T00:11:01.830Z,94.20
2023-02-24T00:13:25.418Z,94.50
2023-02-24T00:15:58.742Z,95.57
2023-02-24T00:18:22.598Z,94.21
2023-02-24T00:20:46.120Z,93.90
2023-02-24T00:23:09.856Z,94.03
2023-02-24T00:25:33.378Z,93.84
2023-02-24T00:28:01.702Z,94.70
2023-02-24T00:30:25.307Z,93.67
2023-02-24T00:32:49.004Z,93.25
2023-02-24T00:35:12.687Z,93.37
2023-02-24T00:37:36.306Z,93.42
2023-02-24T00:39:59.850Z,92.50
2023-02-24T00:42:23.432Z,92.03
2023-02-24T00:44:49.447Z,92.54
2023-02-24T00:47:14.067Z,91.29
2023-02-24T00:49:42.465Z,90.86
2023-02-24T00:52:08.148Z,90.46
2023-02-24T00:54:32.406Z,88.99
2023-02-24T00:56:58.113Z,90.01
2023-02-24T00:59:24.017Z,89.49
2023-02-24T01:01:50.092Z,88.52
2023-02-24T01:04:15.130Z,88.36
2023-02-24T01:06:43.515Z,88.26
2023-02-24T01:09:12.056Z,88.35
2023-02-24T01:11:55.214Z,87.77
2023-02-24T01:14:23.938Z,87.45
2023-02-24T01:16:50.496Z,86.39
2023-02-24T01:19:14.347Z,87.71
2023-02-24T01:21:38.770Z,87.38
2023-02-24T01:24:02.477Z,86.79
2023-02-24T01:26:26.974Z,86.62
2023-02-24T01:28:50.810Z,85.22
2023-02-24T01:31:18.382Z,85.38
2023-02-24T01:33:45.854Z,82.93
2023-02-24T01:36:14.780Z,82.49
2023-02-24T01:38:39.178Z,82.88
2023-02-24T01:41:05.098Z,82.32
2023-02-24T01:43:28.794Z,81.64
2023-02-24T01:45:55.069Z,80.25
2023-02-24T01:48:19.195Z,79.07
2023-02-24T01:50:45.068Z,77.80
2023-02-24T01:53:10.109Z,78.81
2023-02-24T01:55:39.390Z,77.90
2023-02-24T01:58:10.573Z,79.01
2023-02-24T02:00:38.360Z,79.21
2023-02-24T02:03:08.897Z,77.70
2023-02-24T02:05:33.415Z,79.06
2023-02-24T02:07:58.666Z,79.11
2023-02-24T02:10:23.325Z,78.43
2023-02-24T02:12:47.653Z,79.19
2023-02-24T02:15:14.299Z,79.42
2023-02-24T02:17:48.159Z,79.08
2023-02-24T02:20:49.032Z,79.28
2023-02-24T02:23:58.090Z,79.67
2023-02-24T02:26:54.767Z,80.04
2023-02-24T02:30:06.298Z,80.83
2023-02-24T02:32:54.813Z,79.76
2023-02-24T02:35:23.794Z,81.02
2023-02-24T02:37:57.351Z,80.04
2023-02-24T02:40:28.050Z,79.58
2023-02-24T02:42:58.944Z,77.65
2023-02-24T02:45:29.823Z,78.52
2023-02-24T02:47:59.651Z,77.55
2023-02-24T02:50:29.532Z,76.27
2023-02-24T02:52:58.676Z,77.11
2023-02-24T02:55:30.673Z,76.70
2023-02-24T02:57:58.164Z,76.25
2023-02-24T03:00:29.294Z,76.55
2023-02-24T03:02:57.729Z,76.38
2023-02-24T03:05:29.656Z,77.27
2023-02-24T03:07:56.923Z,75.65
2023-02-24T03:10:27.565Z,76.13
2023-02-24T03:12:56.130Z,75.81
2023-02-24T03:15:24.063Z,75.78
2023-02-24T03:17:50.712Z,75.42
2023-02-24T03:20:22.077Z,76.32
2023-02-24T03:22:51.996Z,75.05
2023-02-24T03:25:16.928Z,76.42
2023-02-24T03:27:47.390Z,76.75
2023-02-24T03:30:18.567Z,76.17
2023-02-24T03:32:55.111Z,75.87
2023-02-24T03:35:23.074Z,76.40
2023-02-24T03:37:49.922Z,75.33
2023-02-24T03:40:16.108Z,75.71
2023-02-24T03:42:44.994Z,75.56
2023-02-24T03:45:10.916Z,76.35
2023-02-24T03:47:35.386Z,75.77
2023-02-24T03:49:59.927Z,75.76
2023-02-24T03:52:35.931Z,74.63
2023-02-24T03:55:29.175Z,75.74
2023-02-24T03:58:08.423Z,76.46
2023-02-24T04:00:44.759Z,76.02
2023-02-24T04:03:23.699Z,75.76
2023-02-24T04:06:00.151Z,76.55
2023-02-24T04:08:26.556Z,76.90
2023-02-24T04:10:59.857Z,76.51
2023-02-24T04:13:37.236Z,76.04
2023-02-24T04:16:18.442Z,76.90
2023-02-24T04:18:42.988Z,77.24
2023-02-24T04:21:08.196Z,76.60
2023-02-24T04:23:38.701Z,77.12
2023-02-24T04:26:04.246Z,77.18
2023-02-24T04:28:30.128Z,76.45
2023-02-24T04:31:01.441Z,76.89
2023-02-24T04:33:25.714Z,76.85
2023-02-24T04:35:51.715Z,76.84
2023-02-24T04:38:16.431Z,77.42
2023-02-24T04:40:40.912Z,76.57
2023-02-24T04:43:05.908Z,77.21
2023-02-24T04:45:32.722Z,78.01
2023-02-24T04:48:01.211Z,76.23
2023-02-24T04:50:26.649Z,76.79
2023-02-24T04:52:55.013Z,76.64
2023-02-24T04:55:19.487Z,77.10
2023-02-24T04:57:45.700Z,76.50
2023-02-24T05:00:20.987Z,76.41
2023-02-24T05:02:44.593Z,76.96
2023-02-24T05:05:10.337Z,77.79
2023-02-24T05:07:33.956Z,77.90
2023-02-24T05:09:58.376Z,78.19
2023-02-24T05:12:22.377Z,77.96
2023-02-24T05:14:49.429Z,76.65
2023-02-24T05:17:16.421Z,77.08
2023-02-24T05:19:57.161Z,76.79
2023-02-24T05:22:22.950Z,76.50
2023-02-24T05:24:48.036Z,76.64
2023-02-24T05:27:11.796Z,76.20
2023-02-24T05:29:36.975Z,76.24
2023-02-24T05:32:01.358Z,76.55
2023-02-24T05:34:26.864Z,77.75
2023-02-24T05:36:50.431Z,76.88
2023-02-24T05:39:19.231Z,76.30
2023-02-24T05:41:44.579Z,76.60
2023-02-24T05:44:13.275Z,77.05
2023-02-24T05:46:39.145Z,75.80
2023-02-24T05:49:08.897Z,75.11
2023-02-24T05:51:36.329Z,75.99
2023-02-24T05:54:04.357Z,75.08
2023-02-24T05:56:28.268Z,76.39
2023-02-24T05:59:01.878Z,75.75
2023-02-24T06:01:30.220Z,77.09
2023-02-24T06:03:54.410Z,77.74
2023-02-24T06:06:19.234Z,77.66
2023-02-24T06:08:50.191Z,76.69
2023-02-24T06:11:14.009Z,77.18
2023-02-24T06:13:38.317Z,77.20
2023-02-24T06:16:01.988Z,76.85
2023-02-24T06:18:25.720Z,77.24
2023-02-24T06:20:51.337Z,78.03
2023-02-24T06:23:16.960Z,77.89
2023-02-24T06:25:42.143Z,77.35
2023-02-24T06:28:06.588Z,77.32
2023-02-24T06:30:30.264Z,76.79
2023-02-24T06:32:54.290Z,76.05
2023-02-24T06:35:18.262Z,76.71
2023-02-24T06:37:42.218Z,76.01
2023-02-24T06:40:15.723Z,75.83
2023-02-24T06:42:40.693Z,76.59
2023-02-24T06:45:07.013Z,76.97
2023-02-24T06:47:32.661Z,75.96
2023-02-24T06:49:56.380Z,75.90
2023-02-24T06:52:19.932Z,76.16
2023-02-24T06:54:44.766Z,76.25
2023-02-24T06:57:09.914Z,76.20
2023-02-24T06:59:34.833Z,76.24
2023-02-24T07:02:01.922Z,75.31
2023-02-24T07:04:28.373Z,74.88
2023-02-24T07:06:56.072Z,74.28
2023-02-24T07:09:23.365Z,73.66
2023-02-24T07:11:52.499Z,73.90
2023-02-24T07:14:16.411Z,74.38
2023-02-24T07:16:45.458Z,74.33
2023-02-24T07:19:14.001Z,73.59
2023-02-24T07:21:39.873Z,73.88
2023-02-24T07:24:04.104Z,72.95
2023-02-24T07:26:30.424Z,73.03
2023-02-24T07:28:56.770Z,72.20
2023-02-24T07:31:24.193Z,72.41
2023-02-24T07:33:51.247Z,71.64
2023-02-24T07:36:18.311Z,72.29
2023-02-24T07:38:42.522Z,72.46
2023-02-24T07:41:08.102Z,72.45
2023-02-24T07:43:31.751Z,71.04
2023-02-24T07:45:55.391Z,70.03
2023-02-24T07:48:18.962Z,71.04
2023-02-24T07:50:43.871Z,69.44
2023-02-24T07:53:07.749Z,69.70
2023-02-24T07:55:31.629Z,68.53
2023-02-24T07:57:55.235Z,68.08
2023-02-24T08:00:20.229Z,69.62
2023-02-24T08:02:45.132Z,68.79
2023-02-24T08:05:09.445Z,67.67
2023-02-24T08:07:36.197Z,67.49
2023-02-24T08:10:14.407Z,66.87
2023-02-24T08:12:43.479Z,67.40
2023-02-24T08:15:17.296Z,65.40
2023-02-24T08:17:41.069Z,66.37
2023-02-24T08:20:18.771Z,67.28
2023-02-24T08:22:47.060Z,66.24
2023-02-24T08:25:18.487Z,67.36
2023-02-24T08:27:42.362Z,65.67
2023-02-24T08:30:08.307Z,68.17
2023-02-24T08:32:37.793Z,66.68
2023-02-24T08:35:04.932Z,66.51
2023-02-24T08:37:28.813Z,67.29
2023-02-24T08:39:56.496Z,68.74
2023-02-24T08:42:20.060Z,67.48
2023-02-24T08:44:45.952Z,69.20
2023-02-24T08:47:13.734Z,67.70
2023-02-24T08:49:39.547Z,67.70
2023-02-24T08:52:06.706Z,68.51
2023-02-24T08:54:32.141Z,67.16
2023-02-24T08:56:58.071Z,68.40
2023-02-24T08:59:37.787Z,66.85
2023-02-24T09:02:18.381Z,67.39
2023-02-24T09:04:44.839Z,67.09
2023-02-24T09:07:15.400Z,67.17
2023-02-24T09:09:42.259Z,67.03
2023-02-24T09:12:07.993Z,66.74
2023-02-24T09:14:36.571Z,66.99
2023-02-24T09:17:04.128Z,65.38
2023-02-24T09:19:40.483Z,65.84
2023-02-24T09:22:21.216Z,68.24
2023-02-24T09:24:46.288Z,67.71
2023-02-24T09:27:17.264Z,66.30
2023-02-24T09:29:49.341Z,67.56
2023-02-24T09:32:14.983Z,67.05
2023-02-24T09:34:44.148Z,66.51
2023-02-24T09:37:24.823Z,65.88
2023-02-24T09:40:05.177Z,65.36
2023-02-24T09:42:46.376Z,66.13
2023-02-24T09:45:19.301Z,65.97
2023-02-24T09:47:57.029Z,64.80
2023-02-24T09:51:02.703Z,65.86
2023-02-24T09:53:29.542Z,65.87
2023-02-24T09:56:03.995Z,66.92
2023-02-24T09:58:47.756Z,63.87
2023-02-24T10:01:34.365Z,64.46
2023-02-24T10:04:18.667Z,63.54
2023-02-24T10:06:46.609Z,65.91
2023-02-24T10:09:21.706Z,64.41
2023-02-24T10:11:54.622Z,63.99
2023-02-24T10:14:19.678Z,63.65
2023-02-24T10:16:46.392Z,64.70
2023-02-24T10:19:24.610Z,63.76
2023-02-24T10:22:03.045Z,64.02
2023-02-24T10:24:34.384Z,64.43
2023-02-24T10:27:08.415Z,63.83
2023-02-24T10:30:01.266Z,63.83
2023-02-24T10:32:37.383Z,62.50
2023-02-24T10:35:02.382Z,65.80
2023-02-24T10:37:29.522Z,67.64
2023-02-24T10:39:59.513Z,67.35
2023-02-24T10:42:31.717Z,68.27
2023-02-24T10:45:18.024Z,69.43
2023-02-24T10:47:44.549Z,71.99
2023-02-24T10:50:20.494Z,72.81
2023-02-24T10:53:11.234Z,74.44
2023-02-24T10:55:54.297Z,77.77
2023-02-24T10:58:37.640Z,78.92
2023-02-24T11:01:18.596Z,78.42
2023-02-24T11:04:01.215Z,79.84
2023-02-24T11:06:52.648Z,79.79
2023-02-24T11:09:32.256Z,82.65
2023-02-24T11:12:14.196Z,82.37
2023-02-24T11:15:09.259Z,84.07
2023-02-24T11:17:36.894Z,85.00
2023-02-24T11:20:10.875Z,83.44
2023-02-24T11:22:39.476Z,85.63
2023-02-24T11:25:10.266Z,85.16
2023-02-24T11:27:34.082Z,85.45
2023-02-24T11:30:22.052Z,86.24
2023-02-24T11:33:17.514Z,86.14
2023-02-24T11:35:51.448Z,86.58
2023-02-24T11:38:29.508Z,87.26
2023-02-24T11:41:05.286Z,87.88
2023-02-24T11:43:30.729Z,87.28
2023-02-24T11:46:00.630Z,87.10
2023-02-24T11:48:32.224Z,89.33
2023-02-24T11:51:01.175Z,88.03
2023-02-24T11:53:33.438Z,88.88
2023-02-24T11:56:03.876Z,88.49
2023-02-24T11:58:37.468Z,89.72
2023-02-24T12:01:10.453Z,90.03
2023-02-24T12:03:43.909Z,89.78
2023-02-24T12:06:18.496Z,89.77
2023-02-24T12:08:45.786Z,90.96
2023-02-24T12:11:17.339Z,91.11
2023-02-24T12:13:47.260Z,90.86
2023-02-24T12:16:16.979Z,90.17
2023-02-24T12:18:48.173Z,90.49
2023-02-24T12:21:21.327Z,91.08
2023-02-24T12:23:48.343Z,90.45
2023-02-24T12:26:20.096Z,89.51
2023-02-24T12:29:09.807Z,90.33
2023-02-24T12:31:53.311Z,91.00
2023-02-24T12:34:32.723Z,92.09
2023-02-24T12:37:31.344Z,93.54
2023-02-24T12:40:11.727Z,92.46
2023-02-24T12:42:44.039Z,92.26
2023-02-24T12:45:18.924Z,91.35
2023-02-24T12:47:57.315Z,94.43
2023-02-24T12:50:35.996Z,94.27
2023-02-24T12:53:10.891Z,93.85
2023-02-24T12:55:45.997Z,93.62
2023-02-24T12:58:14.544Z,93.05
2023-02-24T13:00:51.026Z,93.00
2023-02-24T13:03:29.919Z,92.39
2023-02-24T13:06:06.160Z,93.38
2023-02-24T13:08:45.092Z,93.04
2023-02-24T13:11:16.547Z,92.53
2023-02-24T13:13:50.539Z,92.46
2023-02-24T13:16:14.421Z,92.75
2023-02-24T13:18:39.634Z,92.32
2023-02-24T13:21:10.287Z,94.18
2023-02-24T13:23:34.422Z,94.44
2023-02-24T13:25:58.074Z,95.47
2023-02-24T13:28:27.061Z,96.05
2023-02-24T13:31:00.929Z,95.02
2023-02-24T13:33:32.117Z,93.56
2023-02-24T13:36:15.494Z,95.20
2023-02-24T13:38:43.311Z,96.68
2023-02-24T13:41:24.405Z,95.81
2023-02-24T13:43:57.968Z,95.48
2023-02-24T13:46:22.039Z,95.88
2023-02-24T13:48:59.308Z,97.10
2023-02-24T13:51:53.561Z,96.39
2023-02-24T13:55:01.387Z,94.84
2023-02-24T13:57:48.913Z,96.75
2023-02-24T14:00:26.428Z,95.89
2023-02-24T14:02:53.064Z,96.35
2023-02-24T14:05:24.477Z,95.53
2023-02-24T14:07:51.605Z,95.98
2023-02-24T14:10:19.361Z,96.10
2023-02-24T14:12:44.735Z,95.59
2023-02-24T14:15:16.375Z,95.72
2023-02-24T14:17:39.954Z,95.47
2023-02-24T14:20:15.788Z,95.59
2023-02-24T14:22:46.003Z,95.51
2023-02-24T14:25:13.700Z,96.34
2023-02-24T14:27:39.283Z,96.59
2023-02-24T14:30:02.867Z,95.85
2023-02-24T14:32:28.840Z,96.22
2023-02-24T14:34:53.851Z,96.33
2023-02-24T14:37:17.787Z,95.51
2023-02-24T14:39:53.000Z,95.49
2023-02-24T14:42:17.973Z,96.29
2023-02-24T14:44:47.047Z,98.05
2023-02-24T14:47:14.435Z,97.53
2023-02-24T14:49:38.146Z,95.97
2023-02-24T14:52:07.108Z,95.57
2023-02-24T14:54:45.699Z,94.83
2023-02-24T14:57:14.379Z,95.20
2023-02-24T14:59:41.762Z,95.05
2023-02-24T15:02:14.987Z,94.96
2023-02-24T15:04:43.713Z,94.56
2023-02-24T15:07:17.396Z,96.06
2023-02-24T15:09:44.543Z,95.50
2023-02-24T15:12:23.412Z,95.99
2023-02-24T15:14:54.306Z,94.98
2023-02-24T15:17:21.838Z,96.17
2023-02-24T15:19:49.185Z,95.92
2023-02-24T15:22:26.769Z,94.70
2023-02-24T15:24:51.072Z,94.66
2023-02-24T15:27:28.150Z,94.77
2023-02-24T15:30:10.085Z,95.96
2023-02-24T15:32:37.679Z,94.98
2023-02-24T15:35:02.137Z,96.17
2023-02-24T15:37:28.725Z,96.49
2023-02-24T15:40:03.496Z,95.80
2023-02-24T15:42:31.822Z,96.60
2023-02-24T15:44:57.950Z,95.63
2023-02-24T15:47:28.365Z,95.02
2023-02-24T15:49:52.159Z,95.26
2023-02-24T15:52:16.169Z,96.42
2023-02-24T15:54:42.531Z,96.53
2023-02-24T15:57:07.328Z,96.15
2023-02-24T15:59:31.506Z,95.85
2023-02-24T16:01:55.583Z,95.89
2023-02-24T16:04:21.846Z,95.81
2023-02-24T16:06:54.622Z,96.61
2023-02-24T16:09:32.326Z,95.88
2023-02-24T16:11:56.228Z,94.87
2023-02-24T16:14:20.110Z,94.41
2023-02-24T16:16:44.327Z,95.05
2023-02-24T16:19:08.652Z,94.38
2023-02-24T16:21:34.148Z,93.42
2023-02-24T16:23:57.735Z,95.42
2023-02-24T16:26:24.160Z,94.99
2023-02-24T16:28:54.633Z,96.20
2023-02-24T16:31:18.588Z,96.33
2023-02-24T16:33:54.042Z,97.04
2023-02-24T16:36:21.458Z,96.59
2023-02-24T16:38:50.984Z,95.47
2023-02-24T16:41:15.001Z,95.59
2023-02-24T16:43:38.613Z,96.06
2023-02-24T16:46:04.964Z,95.45
2023-02-24T16:48:30.903Z,95.32
2023-02-24T16:50:54.935Z,97.44
2023-02-24T16:53:22.637Z,96.85
2023-02-24T16:55:48.632Z,94.87
2023-02-24T16:58:13.146Z,95.56
2023-02-24T17:00:37.382Z,95.02
2023-02-24T17:03:01.868Z,95.17
2023-02-24T17:05:27.554Z,94.78
2023-02-24T17:07:55.389Z,94.65
2023-02-24T17:10:20.422Z,95.53
2023-02-24T17:12:45.820Z,94.57
2023-02-24T17:15:13.655Z,94.15
2023-02-24T17:17:37.515Z,94.83
2023-02-24T17:20:01.190Z,95.56
2023-02-24T17:22:24.793Z,95.49
2023-02-24T17:24:48.481Z,96.33
2023-02-24T17:27:12.946Z,95.59
2023-02-24T17:29:38.005Z,95.54
2023-02-24T17:32:01.649Z,95.16
2023-02-24T17:34:25.417Z,95.97
2023-02-24T17:36:49.050Z,96.37
2023-02-24T17:39:14.021Z,96.71
2023-02-24T17:41:37.570Z,96.80
2023-02-24T17:44:01.339Z,97.30
2023-02-24T17:46:26.754Z,97.00
2023-02-24T17:48:50.553Z,98.06
2023-02-24T17:51:15.460Z,97.83
2023-02-24T17:53:39.048Z,97.12
2023-02-24T17:56:04.400Z,96.62
2023-02-24T17:58:28.031Z,96.59
2023-02-24T18:00:51.580Z,95.16
2023-02-24T18:03:16.642Z,94.86
2023-02-24T18:05:40.194Z,94.65
2023-02-24T18:08:03.798Z,95.77
2023-02-24T18:10:27.893Z,95.12
2023-02-24T18:12:51.466Z,95.40
2023-02-24T18:15:15.283Z,94.03
2023-02-24T18:17:39.736Z,93.75
2023-02-24T18:20:05.289Z,93.75
2023-02-24T18:22:28.998Z,94.89
2023-02-24T18:24:53.031Z,96.18
2023-02-24T18:27:16.897Z,96.20
2023-02-24T18:29:40.494Z,96.94
2023-02-24T18:32:05.069Z,95.76
2023-02-24T18:34:29.058Z,96.31
2023-02-24T18:36:54.143Z,96.20
2023-02-24T18:39:17.780Z,95.64
2023-02-24T18:41:41.934Z,94.95
2023-02-24T18:44:05.854Z,94.84
2023-02-24T18:46:29.541Z,94.29
2023-02-24T18:48:53.507Z,94.49
2023-02-24T18:51:20.492Z,96.01
2023-02-24T18:53:45.501Z,95.61
2023-02-24T18:56:11.919Z,94.69
2023-02-24T18:58:37.100Z,95.81
2023-02-24T19:01:01.668Z,94.96
2023-02-24T19:03:25.931Z,95.97
2023-02-24T19:05:49.533Z,96.11
2023-02-24T19:08:13.126Z,94.15
2023-02-24T19:10:40.238Z,93.66
2023-02-24T19:13:05.144Z,93.91
2023-02-24T19:15:30.213Z,95.00
2023-02-24T19:17:53.807Z,96.19
2023-02-24T19:20:17.576Z,96.59
2023-02-24T19:22:41.102Z,96.18
2023-02-24T19:25:05.093Z,95.85
2023-02-24T19:27:30.050Z,94.97
2023-02-24T19:29:54.474Z,94.85
2023-02-24T19:32:18.241Z,94.94
2023-02-24T19:34:42.845Z,94.88
2023-02-24T19:37:06.399Z,94.34
2023-02-24T19:39:30.034Z,94.48
2023-02-24T19:41:54.827Z,95.37
2023-02-24T19:44:19.902Z,94.87
2023-02-24T19:46:43.523Z,95.87
2023-02-24T19:49:07.311Z,96.60
2023-02-24T19:51:31.505Z,96.34
2023-02-24T19:53:56.929Z,96.43
2023-02-24T19:56:24.662Z,95.52
2023-02-24T19:58:48.738Z,95.62
2023-02-24T20:01:15.214Z,96.66
2023-02-24T20:03:40.619Z,95.84
2023-02-24T20:06:04.370Z,96.38
2023-02-24T20:08:28.019Z,96.77
2023-02-24T20:11:01.084Z,97.99
2023-02-24T20:13:24.679Z,98.36
2023-02-24T20:15:48.309Z,97.11
2023-02-24T20:18:13.379Z,97.68
2023-02-24T20:20:37.531Z,97.23
2023-02-24T20:23:01.145Z,96.51
2023-02-24T20:25:24.792Z,96.77
2023-02-24T20:27:48.417Z,95.67
2023-02-24T20:30:13.861Z,96.18
2023-02-24T20:32:38.874Z,96.69
2023-02-24T20:35:04.053Z,96.51
2023-02-24T20:37:27.746Z,97.17
2023-02-24T20:39:53.370Z,98.01
2023-02-24T20:42:17.525Z,97.28
2023-02-24T20:44:41.298Z,98.49
2023-02-24T20:47:05.078Z,98.57
2023-02-24T20:49:28.639Z,99.96
2023-02-24T20:51:53.824Z,99.53
2023-02-24T20:54:17.840Z,98.86
2023-02-24T20:56:44.550Z,98.61
2023-02-24T20:59:12.858Z,97.86
2023-02-24T21:01:37.066Z,97.53
2023-02-24T21:04:01.575Z,97.92
2023-02-24T21:06:26.016Z,98.19
2023-02-24T21:08:53.242Z,99.80
2023-02-24T21:11:17.662Z,99.65
2023-02-24T21:13:43.387Z,98.14
2023-02-24T21:16:10.005Z,96.75
2023-02-24T21:18:34.809Z,96.84
2023-02-24T21:20:58.473Z,97.36
2023-02-24T21:23:22.390Z,98.04
2023-02-24T21:25:47.356Z,99.09
2023-02-24T21:28:11.402Z,99.01
2023-02-24T21:30:35.049Z,99.46
2023-02-24T21:32:58.668Z,99.41
2023-02-24T21:35:22.333Z,98.45
2023-02-24T21:37:45.840Z,98.90
2023-02-24T21:40:12.239Z,98.64
2023-02-24T21:42:37.156Z,97.08
2023-02-24T21:45:02.479Z,97.30
2023-02-24T21:47:26.124Z,97.26
2023-02-24T21:49:49.797Z,96.97
2023-02-24T21:52:13.479Z,97.85
2023-02-24T21:54:37.619Z,96.75
2023-02-24T21:57:01.237Z,96.77
2023-02-24T21:59:26.282Z,98.10
2023-02-24T22:01:50.135Z,98.08
2023-02-24T22:04:16.851Z,97.66
2023-02-24T22:06:42.850Z,97.88
2023-02-24T22:09:09.197Z,98.61
2023-02-24T22:11:35.837Z,97.39
2023-02-24T22:13:59.573Z,96.29
2023-02-24T22:16:26.719Z,95.07
2023-02-24T22:18:52.494Z,95.10
2023-02-24T22:21:20.106Z,96.63
2023-02-24T22:23:44.062Z,96.96
2023-02-24T22:26:11.667Z,97.56
2023-02-24T22:28:37.476Z,97.33
2023-02-24T22:31:02.532Z,95.98
2023-02-24T22:33:27.981Z,96.36
2023-02-24T22:35:51.762Z,96.42
2023-02-24T22:38:15.332Z,96.79
2023-02-24T22:40:39.323Z,96.50
2023-02-24T22:43:05.104Z,96.67
2023-02-24T22:45:28.645Z,96.30
2023-02-24T22:47:52.337Z,95.58
2023-02-24T22:50:17.950Z,94.56
2023-02-24T22:52:41.967Z,94.50
2023-02-24T22:55:05.952Z,94.51
2023-02-24T22:57:32.716Z,93.62
2023-02-24T22:59:56.312Z,94.32
2023-02-24T23:02:19.933Z,94.87
2023-02-24T23:04:44.071Z,94.99
2023-02-24T23:07:10.017Z,95.00
2023-02-24T23:09:33.512Z,94.99
2023-02-24T23:11:57.147Z,94.92
2023-02-24T23:14:20.889Z,95.08
2023-02-24T23:16:47.337Z,94.25
2023-02-24T23:19:17.572Z,94.03
2023-02-24T23:21:43.819Z,93.49
2023-02-24T23:24:11.159Z,93.72
2023-02-24T23:26:38.272Z,94.64
2023-02-24T23:29:02.361Z,94.46
2023-02-24T23:31:26.238Z,94.96
2023-02-24T23:33:50.490Z,95.36
2023-02-24T23:36:14.068Z,94.69
2023-02-24T23:38:37.661Z,95.43
2023-02-24T23:41:02.735Z,95.20
2023-02-24T23:43:26.328Z,96.38
2023-02-24T23:45:49.979Z,97.06
2023-02-24T23:48:15.716Z,95.29
2023-02-24T23:50:40.054Z,95.67
2023-02-24T23:53:03.998Z,96.11
2023-02-24T23:55:30.629Z,96.54
2023-02-24T23:57:55.889Z,96.70
