createdAt,value
2019-04-01T10:34:39.809Z,102136.52
2019-04-01T10:37:06.895Z,102129.84
2019-04-01T10:39:33.959Z,102124.37
2019-04-01T10:42:01.193Z,102123.99
2019-04-01T10:44:30.865Z,102118.79
2019-04-01T10:46:58.022Z,102114.97
2019-04-01T10:49:25.151Z,102112.11
2019-04-01T10:52:35.375Z,102110.77
2019-04-01T10:55:02.804Z,102108.34
2019-04-01T10:57:30.066Z,102096.56
2019-04-01T10:59:57.201Z,102098.77
2019-04-01T11:03:06.024Z,102096.81
2019-04-01T11:05:32.208Z,102094.59
2019-04-01T11:07:59.333Z,102091.57
2019-04-01T11:10:26.503Z,102085.37
2019-04-01T11:12:53.982Z,102080.19
2019-04-01T11:15:21.540Z,102078.20
2019-04-01T11:17:52.002Z,102075.41
2019-04-01T11:20:17.811Z,102072.38
2019-04-01T11:22:44.871Z,102064.39
2019-04-01T11:25:12.296Z,102061.83
2019-04-01T11:27:39.458Z,102057.24
2019-04-01T11:30:07.787Z,102053.02
2019-04-01T11:32:35.451Z,102046.01
2019-04-01T11:35:04.564Z,102040.73
2019-04-01T11:37:31.611Z,102044.47
2019-04-01T11:39:58.800Z,102045.38
2019-04-01T11:42:25.897Z,102039.22
2019-04-01T11:44:53.007Z,102031.99
2019-04-01T11:47:22.356Z,102033.13
2019-04-01T11:49:52.474Z,102032.05
2019-04-01T11:52:19.694Z,102024.16
2019-04-01T11:54:46.819Z,102022.72
2019-04-01T11:57:13.933Z,102020.45
2019-04-01T11:59:41.009Z,102019.91
2019-04-01T12:02:09.189Z,102014.55
2019-04-01T12:04:36.347Z,102011.05
2019-04-01T12:07:03.401Z,102003.88
2019-04-01T12:09:30.435Z,102002.13
2019-04-01T12:11:57.528Z,102001.34
2019-04-01T12:14:24.608Z,101990.54
2019-04-01T12:16:51.742Z,101992.46
2019-04-01T12:19:20.562Z,101984.95
2019-04-01T12:21:47.620Z,101983.84
2019-04-01T12:24:14.671Z,101982.36
2019-04-01T12:26:41.777Z,101981.58
2019-04-01T12:29:11.849Z,101977.64
2019-04-01T12:31:37.796Z,101972.41
2019-04-01T12:34:05.123Z,101973.59
2019-04-01T12:36:32.253Z,101963.88
2019-04-01T12:38:59.345Z,101958.44
2019-04-01T12:41:26.538Z,101955.32
2019-04-01T12:43:53.579Z,101943.31
2019-04-01T12:46:20.659Z,101929.73
2019-04-01T12:48:47.754Z,101929.83
2019-04-01T12:51:14.815Z,101928.42
2019-04-01T12:54:20.521Z,101915.99
2019-04-01T12:56:47.583Z,101918.00
2019-04-01T12:59:14.673Z,101913.33
2019-04-01T13:01:42.021Z,101906.91
2019-04-01T13:04:09.221Z,101904.96
2019-04-01T13:06:36.274Z,101900.23
2019-04-01T13:09:05.578Z,101892.77
2019-04-01T13:11:32.612Z,101891.08
2019-04-01T13:13:59.705Z,101881.23
2019-04-01T13:16:26.782Z,101880.33
2019-04-01T13:18:53.825Z,101875.43
2019-04-01T13:21:20.936Z,101871.89
2019-04-01T13:23:48.189Z,101876.38
2019-04-01T13:26:15.284Z,101863.53
2019-04-01T13:28:42.614Z,101865.37
2019-04-01T13:31:09.817Z,101855.25
2019-04-01T13:33:39.708Z,101853.53
2019-04-01T13:36:07.979Z,101853.96
2019-04-01T13:38:35.229Z,101851.74
2019-04-01T13:41:02.715Z,101849.97
2019-04-01T13:43:29.805Z,101837.95
2019-04-01T13:45:56.973Z,101835.72
2019-04-01T13:48:24.050Z,101832.16
2019-04-01T13:50:51.103Z,101826.77
2019-04-01T13:53:18.296Z,101823.22
2019-04-01T13:55:45.391Z,101820.56
2019-04-01T13:58:57.514Z,101804.98
2019-04-01T14:01:25.557Z,101809.89
2019-04-01T14:03:53.567Z,101807.66
2019-04-01T14:06:20.686Z,101805.86
2019-04-01T14:08:47.793Z,101800.52
2019-04-01T14:11:14.887Z,101800.07
2019-04-01T14:13:42.019Z,101788.50
2019-04-01T14:16:09.260Z,101784.50
2019-04-01T14:18:36.628Z,101783.59
2019-04-01T14:21:15.257Z,101775.92
2019-04-01T14:23:32.710Z,101778.12
2019-04-01T14:25:59.859Z,101769.22
2019-04-01T14:28:28.836Z,101764.33
2019-04-01T14:30:56.037Z,101762.08
2019-04-01T14:33:23.126Z,101756.23
2019-04-01T14:35:50.228Z,101758.00
2019-04-01T14:38:17.484Z,101756.19
2019-04-01T14:40:44.568Z,101747.33
2019-04-01T14:43:11.907Z,101737.56
2019-04-01T14:45:39.012Z,101741.08
2019-04-01T14:48:08.355Z,101739.23
2019-04-01T14:50:35.086Z,101736.91
2019-04-01T14:53:02.215Z,101728.89
2019-04-01T14:55:29.383Z,101724.91
2019-04-01T14:58:00.321Z,101722.67
2019-04-01T15:00:27.163Z,101719.95
2019-04-01T15:02:54.226Z,101715.55
2019-04-01T15:05:21.395Z,101717.22
2019-04-01T15:07:48.470Z,101712.66
2019-04-01T15:10:15.712Z,101715.34
2019-04-01T15:12:42.755Z,101705.16
2019-04-01T15:15:09.960Z,101707.24
2019-04-01T15:17:37.190Z,101701.91
2019-04-01T15:20:05.180Z,101696.09
2019-04-01T15:22:32.246Z,101693.37
2019-04-01T15:24:59.407Z,101685.79
2019-04-01T15:27:26.558Z,101677.75
2019-04-01T15:29:53.651Z,101676.45
2019-04-01T15:32:59.405Z,101671.45
2019-04-01T15:35:26.555Z,101672.73
2019-04-01T15:37:53.628Z,101664.23
2019-04-01T15:40:21.037Z,101660.23
2019-04-01T15:42:48.111Z,101656.77
2019-04-01T15:45:15.194Z,101650.05
2019-04-01T15:47:43.306Z,101654.44
2019-04-01T15:50:10.458Z,101639.77
2019-04-01T15:52:37.531Z,101643.25
2019-04-01T15:55:06.922Z,101642.78
2019-04-01T15:57:34.172Z,101633.92
2019-04-01T16:00:01.236Z,101635.19
2019-04-01T16:02:28.427Z,101627.98
2019-04-01T16:04:55.509Z,101626.14
2019-04-01T16:07:22.683Z,101623.38
2019-04-01T16:09:49.727Z,101614.53
2019-04-01T16:12:16.820Z,101616.43
2019-04-01T16:14:43.893Z,101612.47
2019-04-01T16:17:10.951Z,101609.31
2019-04-01T16:19:38.027Z,101614.98
2019-04-01T16:22:05.153Z,101610.98
2019-04-01T16:24:32.221Z,101614.03
2019-04-01T16:26:59.310Z,101598.28
2019-04-01T16:29:26.378Z,101602.11
2019-04-01T16:31:55.360Z,101598.96
2019-04-01T16:34:22.637Z,101597.59
2019-04-01T16:36:49.788Z,101592.22
2019-04-01T16:39:16.906Z,101596.17
2019-04-01T16:42:02.227Z,101590.75
2019-04-01T16:44:30.048Z,101594.62
2019-04-01T16:46:57.111Z,101594.55
2019-04-01T16:49:24.215Z,101593.12
2019-04-01T16:51:51.258Z,101592.56
2019-04-01T16:54:18.325Z,101585.80
2019-04-01T16:56:46.483Z,101584.38
2019-04-01T16:59:13.570Z,101577.20
2019-04-01T17:01:41.667Z,101578.83
2019-04-01T17:04:09.106Z,101571.19
2019-04-01T17:06:36.680Z,101578.19
2019-04-01T17:09:06.032Z,101574.05
2019-04-01T17:11:37.942Z,101571.70
2019-04-01T17:14:05.099Z,101571.12
2019-04-01T17:16:32.185Z,101573.14
2019-04-01T17:18:59.290Z,101566.34
2019-04-01T17:21:26.355Z,101566.89
2019-04-01T17:23:53.430Z,101572.86
2019-04-01T17:26:20.485Z,101565.56
2019-04-01T17:29:31.925Z,101568.36
2019-04-01T17:31:59.318Z,101564.97
2019-04-01T17:34:26.412Z,101565.89
2019-04-01T17:36:53.606Z,101564.78
2019-04-01T17:39:20.701Z,101565.36
2019-04-01T17:41:48.806Z,101557.91
2019-04-01T17:44:15.903Z,101561.53
2019-04-01T17:46:42.966Z,101555.90
2019-04-01T17:49:10.130Z,101560.90
2019-04-01T17:51:38.604Z,101556.56
2019-04-01T17:54:05.677Z,101559.73
2019-04-01T17:56:34.651Z,101559.47
2019-04-01T17:59:01.852Z,101556.81
2019-04-01T18:01:31.609Z,101550.24
2019-04-01T18:03:58.807Z,101555.78
2019-04-01T18:06:25.969Z,101550.64
2019-04-01T18:08:53.069Z,101553.54
2019-04-01T18:11:20.373Z,101547.11
2019-04-01T18:13:47.472Z,101550.01
2019-04-01T18:16:14.691Z,101542.73
2019-04-01T18:18:41.818Z,101546.96
2019-04-01T18:21:08.917Z,101548.08
2019-04-01T18:23:36.014Z,101545.73
2019-04-01T18:26:03.049Z,101549.31
2019-04-01T18:28:30.111Z,101546.77
2019-04-01T18:30:57.196Z,101548.55
2019-04-01T18:33:24.322Z,101550.32
2019-04-01T18:35:51.502Z,101549.35
2019-04-01T18:38:18.568Z,101551.47
2019-04-01T18:40:45.696Z,101554.06
2019-04-01T18:43:16.342Z,101556.27
2019-04-01T18:45:44.517Z,101547.95
2019-04-01T18:48:14.388Z,101555.32
2019-04-01T18:50:40.911Z,101556.61
2019-04-01T18:53:08.060Z,101557.31
2019-04-01T18:55:37.893Z,101549.08
2019-04-01T18:58:05.087Z,101547.48
2019-04-01T19:00:32.503Z,101548.09
2019-04-01T19:02:59.764Z,101553.66
2019-04-01T19:05:26.962Z,101548.48
2019-04-01T19:07:54.073Z,101551.05
2019-04-01T19:10:21.291Z,101549.09
2019-04-01T19:12:48.339Z,101548.06
2019-04-01T19:15:18.695Z,101548.00
2019-04-01T19:17:46.077Z,101545.90
2019-04-01T19:20:13.600Z,101545.90
2019-04-01T19:22:40.696Z,101545.61
2019-04-01T19:25:14.553Z,101540.53
2019-04-01T19:27:41.693Z,101543.86
2019-04-01T19:30:09.871Z,101546.30
2019-04-01T19:32:45.479Z,101547.48
2019-04-01T19:35:14.547Z,101551.52
2019-04-01T19:37:41.650Z,101546.72
2019-04-01T19:40:09.355Z,101545.14
2019-04-01T19:42:39.334Z,101540.95
2019-04-01T19:45:05.954Z,101547.31
2019-04-01T19:47:33.035Z,101546.50
2019-04-01T19:50:00.158Z,101544.86
2019-04-01T19:52:27.255Z,101548.36
2019-04-01T19:54:54.379Z,101539.61
2019-04-01T19:57:23.420Z,101541.27
2019-04-01T19:59:50.642Z,101543.48
2019-04-01T20:02:17.838Z,101539.96
2019-04-01T20:04:44.948Z,101541.82
2019-04-01T20:07:13.627Z,101537.98
2019-04-01T20:09:41.182Z,101530.12
2019-04-01T20:12:08.556Z,101533.62
2019-04-01T20:14:35.824Z,101535.33
2019-04-01T20:17:03.869Z,101526.70
2019-04-01T20:19:31.029Z,101526.41
2019-04-01T20:21:58.228Z,101527.02
2019-04-01T20:24:25.424Z,101521.42
2019-04-01T20:26:52.843Z,101524.63
2019-04-01T20:29:19.904Z,101527.86
2019-04-01T20:31:47.168Z,101521.35
2019-04-01T20:34:19.916Z,101522.84
2019-04-01T20:36:44.453Z,101525.23
2019-04-01T20:39:11.776Z,101520.05
2019-04-01T20:41:38.951Z,101517.61
2019-04-01T20:44:06.056Z,101512.48
2019-04-01T20:46:33.370Z,101509.23
2019-04-01T20:49:01.263Z,101506.47
2019-04-01T20:51:29.522Z,101503.70
2019-04-01T20:53:57.021Z,101501.59
2019-04-01T20:56:24.158Z,101496.52
2019-04-01T20:58:51.345Z,101507.15
2019-04-01T21:01:18.438Z,101500.30
2019-04-01T21:03:46.273Z,101494.44
2019-04-01T21:06:13.365Z,101495.09
2019-04-01T21:08:40.543Z,101488.89
2019-04-01T21:11:07.687Z,101490.53
2019-04-01T21:13:35.174Z,101484.59
2019-04-01T21:16:03.385Z,101482.22
2019-04-01T21:18:30.523Z,101474.23
2019-04-01T21:20:57.619Z,101472.36
2019-04-01T21:23:24.828Z,101477.27
2019-04-01T21:25:51.941Z,101474.33
2019-04-01T21:28:19.091Z,101469.28
2019-04-01T21:30:46.871Z,101470.34
2019-04-01T21:33:14.389Z,101461.98
2019-04-01T21:35:41.728Z,101457.75
2019-04-01T21:38:09.360Z,101462.00
2019-04-01T21:40:36.531Z,101458.41
2019-04-01T21:43:05.393Z,101458.74
2019-04-01T21:45:32.923Z,101450.83
2019-04-01T21:48:00.171Z,101452.78
2019-04-01T21:50:29.537Z,101451.64
2019-04-01T21:52:56.518Z,101443.91
2019-04-01T21:55:25.225Z,101440.55
2019-04-01T21:57:52.527Z,101438.19
2019-04-01T22:00:38.300Z,101433.63
2019-04-01T22:03:05.847Z,101433.55
2019-04-01T22:05:33.015Z,101425.80
2019-04-01T22:08:00.550Z,101426.94
2019-04-01T22:10:27.741Z,101423.84
2019-04-01T22:12:55.381Z,101426.28
2019-04-01T22:15:24.929Z,101419.34
2019-04-01T22:17:52.019Z,101425.46
2019-04-01T22:20:19.097Z,101420.86
2019-04-01T22:22:46.199Z,101417.76
2019-04-01T22:25:13.298Z,101417.10
2019-04-01T22:27:40.373Z,101415.63
2019-04-01T22:30:08.093Z,101409.44
2019-04-01T22:32:35.614Z,101406.83
2019-04-01T22:35:05.179Z,101403.56
2019-04-01T22:37:32.053Z,101397.28
2019-04-01T22:39:59.123Z,101391.17
2019-04-01T22:42:27.160Z,101391.34
2019-04-01T22:44:54.494Z,101385.55
2019-04-01T22:47:24.231Z,101377.64
2019-04-01T22:49:50.574Z,101374.14
2019-04-01T22:52:17.642Z,101375.44
2019-04-01T22:54:44.729Z,101376.00
2019-04-01T22:57:11.787Z,101379.66
2019-04-01T22:59:38.877Z,101374.37
2019-04-01T23:02:06.051Z,101375.17
2019-04-01T23:04:33.168Z,101370.70
2019-04-01T23:07:00.284Z,101366.70
2019-04-01T23:09:29.458Z,101368.73
2019-04-01T23:11:56.515Z,101364.33
2019-04-01T23:14:23.611Z,101361.96
2019-04-01T23:16:52.746Z,101357.08
2019-04-01T23:19:19.821Z,101355.36
2019-04-01T23:21:46.882Z,101349.25
2019-04-01T23:24:13.943Z,101348.19
2019-04-01T23:26:41.351Z,101345.50
2019-04-01T23:29:08.538Z,101344.52
2019-04-01T23:31:38.286Z,101345.33
2019-04-01T23:34:05.650Z,101345.48
2019-04-01T23:36:32.849Z,101337.33
2019-04-01T23:38:59.987Z,101330.88
2019-04-01T23:41:27.042Z,101332.50
2019-04-01T23:43:55.050Z,101329.98
2019-04-01T23:46:22.260Z,101322.66
2019-04-01T23:48:49.349Z,101321.03
2019-04-01T23:51:16.536Z,101316.23
2019-04-01T23:53:43.594Z,101316.47
2019-04-01T23:56:10.645Z,101309.78
2019-04-01T23:58:37.725Z,101307.58
