createdAt,value
2022-12-15T00:00:17.683Z,5.60
2022-12-15T00:03:26.028Z,3.50
2022-12-15T00:06:13.020Z,2.80
2022-12-15T00:08:59.019Z,1.80
2022-12-15T00:11:45.642Z,2.20
2022-12-15T00:14:31.211Z,1.80
2022-12-15T00:17:16.382Z,1.70
2022-12-15T00:20:01.864Z,1.90
2022-12-15T00:22:47.376Z,2.00
2022-12-15T00:25:33.696Z,0.90
2022-12-15T00:28:20.292Z,1.00
2022-12-15T00:31:05.715Z,1.30
2022-12-15T00:33:51.659Z,3.30
2022-12-15T00:36:37.288Z,15.30
2022-12-15T00:39:04.317Z,1.60
2022-12-15T00:41:31.256Z,4.00
2022-12-15T00:43:59.566Z,2.80
2022-12-15T00:46:44.814Z,2.00
2022-12-15T00:49:31.643Z,2.50
2022-12-15T00:52:17.083Z,1.80
2022-12-15T00:55:02.233Z,4.10
2022-12-15T00:57:47.732Z,1.90
2022-12-15T01:00:35.155Z,3.50
2022-12-15T01:03:34.375Z,1.20
2022-12-15T01:06:28.533Z,0.80
2022-12-15T01:09:15.227Z,2.60
2022-12-15T01:12:02.335Z,1.90
2022-12-15T01:14:49.928Z,1.40
2022-12-15T01:17:38.252Z,1.40
2022-12-15T01:20:17.519Z,0.60
2022-12-15T01:22:52.875Z,1.70
2022-12-15T01:25:23.681Z,0.90
2022-12-15T01:27:51.219Z,0.70
2022-12-15T01:30:23.640Z,0.80
2022-12-15T01:32:50.326Z,1.20
2022-12-15T01:35:19.083Z,1.60
2022-12-15T01:37:46.258Z,1.40
2022-12-15T01:40:39.459Z,2.60
2022-12-15T01:43:20.317Z,1.20
2022-12-15T01:46:04.061Z,1.20
2022-12-15T01:48:33.537Z,1.30
2022-12-15T01:51:31.169Z,1.10
2022-12-15T01:54:20.401Z,1.40
2022-12-15T01:56:52.345Z,1.60
2022-12-15T01:59:30.717Z,1.90
2022-12-15T02:01:59.311Z,0.80
2022-12-15T02:04:26.696Z,1.00
2022-12-15T02:06:53.315Z,0.90
2022-12-15T02:09:26.619Z,1.50
2022-12-15T02:12:02.788Z,2.00
2022-12-15T02:15:04.138Z,1.40
2022-12-15T02:17:55.298Z,1.80
2022-12-15T02:20:40.055Z,0.90
2022-12-15T02:23:38.657Z,1.50
2022-12-15T02:26:14.381Z,3.00
2022-12-15T02:29:04.925Z,1.80
2022-12-15T02:31:54.335Z,0.80
2022-12-15T02:34:49.537Z,2.20
2022-12-15T02:37:34.011Z,0.90
2022-12-15T02:40:03.964Z,1.00
2022-12-15T02:42:35.592Z,2.60
2022-12-15T02:45:19.293Z,0.90
2022-12-15T02:48:36.795Z,1.80
2022-12-15T02:51:44.005Z,1.30
2022-12-15T02:55:16.782Z,1.50
2022-12-15T02:58:13.547Z,2.20
2022-12-15T03:00:52.784Z,2.90
2022-12-15T03:03:22.332Z,0.90
2022-12-15T03:05:54.329Z,1.30
2022-12-15T03:08:21.661Z,1.60
2022-12-15T03:10:52.467Z,1.70
2022-12-15T03:13:21.178Z,1.50
2022-12-15T03:15:51.783Z,2.30
2022-12-15T03:18:19.073Z,2.00
2022-12-15T03:20:45.551Z,1.70
2022-12-15T03:23:12.021Z,1.60
2022-12-15T03:25:38.395Z,1.10
2022-12-15T03:28:05.025Z,1.30
2022-12-15T03:30:31.374Z,1.50
2022-12-15T03:32:58.445Z,1.00
2022-12-15T03:35:25.546Z,0.90
2022-12-15T03:37:52.276Z,1.50
2022-12-15T03:40:18.696Z,1.20
2022-12-15T03:42:48.215Z,1.50
2022-12-15T03:45:23.987Z,1.80
2022-12-15T03:47:51.702Z,1.20
2022-12-15T03:50:23.116Z,1.20
2022-12-15T03:53:01.743Z,3.40
2022-12-15T03:55:30.223Z,2.00
2022-12-15T03:57:58.683Z,2.30
2022-12-15T04:00:25.747Z,0.90
2022-12-15T04:02:52.952Z,0.90
2022-12-15T04:05:32.762Z,0.80
2022-12-15T04:08:01.145Z,0.70
2022-12-15T04:10:34.354Z,1.60
2022-12-15T04:13:09.435Z,2.50
2022-12-15T04:15:39.263Z,1.70
2022-12-15T04:18:10.451Z,5.30
2022-12-15T04:20:39.590Z,1.30
2022-12-15T04:23:07.139Z,1.70
2022-12-15T04:25:54.012Z,1.90
2022-12-15T04:28:40.357Z,2.70
2022-12-15T04:31:35.976Z,1.80
2022-12-15T04:34:28.493Z,1.70
2022-12-15T04:37:14.213Z,1.30
2022-12-15T04:40:05.946Z,1.50
2022-12-15T04:42:58.624Z,1.00
2022-12-15T04:45:43.810Z,1.10
2022-12-15T04:48:29.411Z,1.60
2022-12-15T04:51:14.414Z,1.00
2022-12-15T04:54:03.091Z,1.10
2022-12-15T04:56:50.137Z,0.90
2022-12-15T04:59:36.145Z,0.90
2022-12-15T05:02:22.163Z,1.20
2022-12-15T05:05:07.915Z,1.80
2022-12-15T05:07:55.580Z,1.90
2022-12-15T05:10:40.677Z,1.20
2022-12-15T05:13:26.987Z,1.70
2022-12-15T05:16:12.683Z,0.90
2022-12-15T05:19:00.315Z,2.60
2022-12-15T05:21:46.256Z,2.20
2022-12-15T05:24:32.947Z,1.00
2022-12-15T05:27:18.556Z,0.90
2022-12-15T05:30:04.959Z,1.10
2022-12-15T05:32:32.945Z,2.70
2022-12-15T05:35:00.837Z,1.00
2022-12-15T05:37:27.779Z,1.00
2022-12-15T05:39:54.377Z,0.80
2022-12-15T05:42:21.295Z,0.70
2022-12-15T05:44:50.178Z,0.90
2022-12-15T05:47:16.617Z,2.50
2022-12-15T05:49:43.022Z,2.90
2022-12-15T05:52:09.536Z,1.10
2022-12-15T05:54:35.900Z,2.40
2022-12-15T05:57:09.077Z,1.00
2022-12-15T05:59:35.585Z,0.90
2022-12-15T06:02:02.313Z,1.70
2022-12-15T06:04:29.496Z,3.60
2022-12-15T06:06:57.539Z,1.10
2022-12-15T06:09:24.004Z,1.50
2022-12-15T06:11:51.123Z,1.80
2022-12-15T06:14:18.731Z,1.70
2022-12-15T06:16:50.708Z,1.80
2022-12-15T06:19:21.588Z,3.40
2022-12-15T06:21:48.529Z,4.70
2022-12-15T06:24:15.413Z,5.50
2022-12-15T06:26:43.665Z,1.00
2022-12-15T06:29:12.632Z,2.70
2022-12-15T06:31:40.450Z,3.20
2022-12-15T06:34:12.349Z,3.50
2022-12-15T06:36:40.112Z,1.80
2022-12-15T06:39:10.487Z,1.60
2022-12-15T06:41:37.466Z,1.70
2022-12-15T06:44:06.276Z,2.40
2022-12-15T06:46:35.602Z,3.20
2022-12-15T06:49:03.518Z,2.70
2022-12-15T06:51:30.124Z,5.00
2022-12-15T06:53:56.652Z,1.70
2022-12-15T06:56:35.387Z,2.10
2022-12-15T06:59:08.180Z,2.10
2022-12-15T07:01:37.954Z,4.70
2022-12-15T07:04:05.251Z,1.10
2022-12-15T07:06:37.092Z,1.50
2022-12-15T07:09:13.080Z,1.60
2022-12-15T07:11:40.417Z,3.40
2022-12-15T07:14:07.471Z,1.50
2022-12-15T07:16:34.175Z,2.80
2022-12-15T07:19:00.758Z,2.50
2022-12-15T07:21:27.348Z,3.60
2022-12-15T07:23:58.129Z,1.00
2022-12-15T07:26:26.481Z,1.30
2022-12-15T07:28:54.146Z,1.60
2022-12-15T07:31:23.437Z,3.90
2022-12-15T07:33:52.219Z,2.90
2022-12-15T07:36:19.977Z,1.40
2022-12-15T07:38:50.799Z,2.20
2022-12-15T07:41:20.996Z,1.90
2022-12-15T07:43:48.435Z,2.70
2022-12-15T07:46:17.401Z,2.10
2022-12-15T07:48:50.513Z,5.10
2022-12-15T07:51:20.149Z,4.40
2022-12-15T07:53:49.804Z,2.40
2022-12-15T07:56:20.174Z,7.00
2022-12-15T07:58:50.156Z,3.80
2022-12-15T08:01:17.110Z,5.30
2022-12-15T08:03:47.150Z,6.10
2022-12-15T08:06:15.137Z,5.30
2022-12-15T08:08:44.345Z,3.10
2022-12-15T08:11:14.261Z,2.70
2022-12-15T08:16:29.765Z,3.30
2022-12-15T08:18:58.228Z,3.70
2022-12-15T08:21:25.787Z,5.60
2022-12-15T08:23:53.464Z,4.50
2022-12-15T08:26:25.032Z,5.50
2022-12-15T08:28:57.103Z,5.70
2022-12-15T08:31:27.291Z,9.30
2022-12-15T08:33:54.547Z,5.60
2022-12-15T08:36:21.163Z,5.50
2022-12-15T08:38:49.308Z,2.90
2022-12-15T08:41:26.642Z,8.40
2022-12-15T08:43:55.993Z,3.10
2022-12-15T08:46:34.327Z,4.60
2022-12-15T08:49:04.269Z,5.00
2022-12-15T08:51:33.244Z,4.20
2022-12-15T08:54:01.233Z,11.00
2022-12-15T08:56:29.189Z,5.20
2022-12-15T08:59:01.507Z,11.40
2022-12-15T09:01:31.867Z,3.10
2022-12-15T09:04:01.973Z,1.10
2022-12-15T09:06:34.629Z,4.10
2022-12-15T09:09:10.429Z,2.70
2022-12-15T09:11:40.380Z,2.50
2022-12-15T09:14:07.510Z,1.80
2022-12-15T09:16:36.438Z,5.60
2022-12-15T09:19:04.284Z,5.00
2022-12-15T09:21:32.413Z,1.60
2022-12-15T09:24:04.649Z,6.70
2022-12-15T09:26:34.459Z,2.80
2022-12-15T09:29:04.285Z,7.30
2022-12-15T09:31:37.616Z,6.00
2022-12-15T09:34:04.174Z,2.50
2022-12-15T09:36:32.597Z,6.40
2022-12-15T09:39:01.951Z,7.40
2022-12-15T09:41:35.123Z,4.70
2022-12-15T09:44:13.853Z,6.20
2022-12-15T09:47:06.001Z,4.80
2022-12-15T09:49:58.541Z,6.90
2022-12-15T09:52:30.734Z,8.90
2022-12-15T09:55:03.354Z,11.50
2022-12-15T09:58:10.637Z,7.40
2022-12-15T10:00:59.315Z,6.50
2022-12-15T10:04:04.914Z,10.20
2022-12-15T10:06:52.573Z,4.80
2022-12-15T10:09:38.149Z,12.50
2022-12-15T10:12:21.453Z,22.50
2022-12-15T10:15:08.517Z,8.50
2022-12-15T10:17:51.653Z,6.10
2022-12-15T10:20:31.514Z,13.50
2022-12-15T10:23:19.226Z,11.80
2022-12-15T10:26:11.402Z,14.30
2022-12-15T10:28:52.530Z,13.50
2022-12-15T10:31:34.907Z,13.80
2022-12-15T10:34:16.558Z,6.40
2022-12-15T10:36:50.823Z,17.00
2022-12-15T10:39:18.923Z,6.60
2022-12-15T10:41:46.626Z,6.10
2022-12-15T10:44:31.868Z,8.50
2022-12-15T10:47:14.271Z,16.40
2022-12-15T10:49:40.864Z,11.60
2022-12-15T10:52:33.851Z,17.20
2022-12-15T10:55:02.145Z,6.30
2022-12-15T10:57:31.137Z,6.90
2022-12-15T11:00:13.067Z,14.30
2022-12-15T11:02:41.589Z,21.40
2022-12-15T11:05:15.095Z,9.50
2022-12-15T11:07:43.854Z,7.20
2022-12-15T11:10:51.011Z,7.60
2022-12-15T11:13:23.427Z,6.10
2022-12-15T11:15:58.484Z,11.20
2022-12-15T11:18:58.513Z,8.60
2022-12-15T11:21:56.027Z,11.00
2022-12-15T11:24:43.235Z,5.90
2022-12-15T11:27:38.351Z,10.60
2022-12-15T11:30:18.524Z,7.60
2022-12-15T11:33:00.876Z,6.30
2022-12-15T11:35:59.120Z,8.80
2022-12-15T11:38:49.930Z,19.20
2022-12-15T11:41:53.065Z,26.30
2022-12-15T11:45:09.094Z,16.90
2022-12-15T11:47:55.670Z,8.40
2022-12-15T11:51:02.346Z,19.00
2022-12-15T11:55:01.697Z,16.20
2022-12-15T11:58:24.535Z,11.00
2022-12-15T12:01:26.692Z,5.20
2022-12-15T12:04:31.866Z,7.00
2022-12-15T12:07:17.117Z,6.00
2022-12-15T12:10:33.716Z,13.60
2022-12-15T12:13:41.406Z,3.60
2022-12-15T12:16:56.925Z,9.50
2022-12-15T12:19:54.368Z,33.80
2022-12-15T12:22:27.720Z,13.90
2022-12-15T12:25:04.431Z,17.10
2022-12-15T12:27:42.332Z,64.00
2022-12-15T12:30:19.424Z,6.60
2022-12-15T12:33:05.086Z,3.20
2022-12-15T12:35:59.982Z,3.60
2022-12-15T12:38:38.608Z,7.30
2022-12-15T12:41:27.076Z,8.60
2022-12-15T12:44:06.618Z,7.80
2022-12-15T12:46:46.862Z,5.10
2022-12-15T12:49:35.460Z,26.40
2022-12-15T12:52:18.726Z,15.20
2022-12-15T12:54:57.833Z,11.90
2022-12-15T12:57:38.106Z,12.80
2022-12-15T13:00:07.387Z,28.50
2022-12-15T13:02:40.097Z,39.30
2022-12-15T13:05:35.861Z,11.20
2022-12-15T13:08:05.557Z,21.30
2022-12-15T13:10:37.624Z,41.90
2022-12-15T13:13:28.495Z,43.70
2022-12-15T13:16:20.169Z,54.40
2022-12-15T13:19:14.890Z,27.00
2022-12-15T13:21:44.949Z,22.40
2022-12-15T13:24:35.531Z,26.10
2022-12-15T13:27:08.480Z,22.30
2022-12-15T13:29:55.187Z,11.50
2022-12-15T13:32:35.731Z,14.10
2022-12-15T13:35:31.567Z,17.30
2022-12-15T13:38:06.824Z,23.10
2022-12-15T13:40:36.421Z,19.10
2022-12-15T13:43:05.664Z,16.90
2022-12-15T13:46:00.575Z,13.50
2022-12-15T13:48:40.907Z,8.90
2022-12-15T13:51:38.197Z,12.50
2022-12-15T13:54:27.795Z,16.90
2022-12-15T13:57:06.521Z,10.80
2022-12-15T13:59:32.813Z,17.20
2022-12-15T14:02:00.084Z,16.60
2022-12-15T14:04:29.617Z,14.80
2022-12-15T14:07:01.277Z,5.60
2022-12-15T14:09:32.345Z,2.70
2022-12-15T14:12:06.518Z,15.40
2022-12-15T14:14:37.483Z,15.60
2022-12-15T14:17:13.146Z,25.20
2022-12-15T14:19:50.951Z,28.90
2022-12-15T14:22:31.059Z,48.20
2022-12-15T14:25:19.058Z,37.20
2022-12-15T14:27:45.761Z,45.00
2022-12-15T14:30:35.076Z,32.80
2022-12-15T14:33:10.362Z,18.60
2022-12-15T14:35:50.043Z,15.60
2022-12-15T14:38:35.255Z,15.30
2022-12-15T14:41:05.531Z,11.40
2022-12-15T14:43:38.966Z,16.60
2022-12-15T14:46:26.511Z,8.20
2022-12-15T14:49:16.379Z,7.60
2022-12-15T14:51:52.255Z,7.50
2022-12-15T14:54:37.349Z,8.60
2022-12-15T14:57:37.897Z,11.70
2022-12-15T15:00:35.246Z,5.00
2022-12-15T15:03:18.273Z,9.40
2022-12-15T15:06:18.128Z,2.30
2022-12-15T15:08:50.880Z,12.60
2022-12-15T15:11:34.686Z,19.50
2022-12-15T15:14:18.480Z,19.60
2022-12-15T15:17:04.483Z,25.40
2022-12-15T15:19:39.050Z,23.00
2022-12-15T15:22:59.049Z,9.80
2022-12-15T15:25:40.028Z,6.10
2022-12-15T15:28:18.858Z,3.00
2022-12-15T15:30:51.410Z,10.50
2022-12-15T15:33:25.787Z,10.00
2022-12-15T15:35:59.849Z,13.30
2022-12-15T15:38:40.300Z,10.50
2022-12-15T15:41:26.102Z,3.00
2022-12-15T15:44:03.887Z,2.50
2022-12-15T15:46:48.405Z,5.70
2022-12-15T15:49:22.466Z,4.80
2022-12-15T15:51:49.669Z,6.10
2022-12-15T15:54:26.800Z,8.00
2022-12-15T15:56:54.678Z,11.10
2022-12-15T15:59:24.700Z,8.20
2022-12-15T16:01:55.599Z,5.40
2022-12-15T16:04:24.498Z,8.10
2022-12-15T16:06:53.477Z,14.30
2022-12-15T16:09:20.803Z,15.20
2022-12-15T16:11:58.210Z,23.60
2022-12-15T16:14:29.718Z,22.70
2022-12-15T16:17:02.671Z,18.30
2022-12-15T16:19:30.228Z,11.70
2022-12-15T16:22:00.089Z,16.00
2022-12-15T16:24:29.065Z,4.40
2022-12-15T16:26:57.023Z,11.80
2022-12-15T16:29:23.675Z,16.60
2022-12-15T16:31:51.867Z,13.50
2022-12-15T16:34:24.160Z,23.20
2022-12-15T16:37:08.808Z,10.80
2022-12-15T16:39:35.878Z,16.80
2022-12-15T16:42:03.891Z,12.10
2022-12-15T16:44:32.157Z,15.60
2022-12-15T16:47:02.175Z,28.50
2022-12-15T16:49:33.981Z,18.00
2022-12-15T16:52:07.863Z,9.40
2022-12-15T16:54:36.704Z,11.90
2022-12-15T16:57:11.251Z,9.00
2022-12-15T16:59:37.736Z,10.30
2022-12-15T17:02:38.616Z,10.60
2022-12-15T17:05:07.025Z,4.00
2022-12-15T17:07:38.212Z,4.70
2022-12-15T17:10:06.175Z,4.30
2022-12-15T17:12:36.507Z,3.60
2022-12-15T17:15:17.050Z,5.80
2022-12-15T17:17:47.573Z,9.30
2022-12-15T17:20:29.240Z,8.90
2022-12-15T17:23:23.319Z,6.90
2022-12-15T17:28:40.203Z,7.60
2022-12-15T17:31:20.788Z,9.00
2022-12-15T17:33:49.866Z,9.90
2022-12-15T17:36:28.902Z,5.90
2022-12-15T17:39:01.539Z,9.40
2022-12-15T17:41:58.085Z,9.50
2022-12-15T17:44:48.456Z,6.40
2022-12-15T17:47:16.159Z,8.10
2022-12-15T17:49:43.564Z,42.90
2022-12-15T17:52:33.789Z,15.60
2022-12-15T17:55:04.134Z,15.70
2022-12-15T17:57:32.752Z,12.60
2022-12-15T18:00:01.706Z,8.80
2022-12-15T18:02:28.655Z,14.60
2022-12-15T18:04:55.405Z,20.00
2022-12-15T18:07:25.003Z,13.60
2022-12-15T18:09:55.142Z,14.60
2022-12-15T18:12:27.688Z,14.80
2022-12-15T18:14:58.751Z,9.40
2022-12-15T18:17:28.463Z,6.70
2022-12-15T18:19:56.854Z,6.40
2022-12-15T18:22:24.427Z,18.50
2022-12-15T18:24:55.129Z,3.30
2022-12-15T18:27:30.483Z,14.20
2022-12-15T18:29:59.682Z,18.00
2022-12-15T18:32:29.375Z,7.90
2022-12-15T18:34:59.637Z,17.30
2022-12-15T18:37:28.617Z,17.70
2022-12-15T18:39:58.222Z,4.60
2022-12-15T18:42:31.954Z,16.10
2022-12-15T18:44:59.772Z,13.70
2022-12-15T18:47:27.002Z,3.20
2022-12-15T18:50:01.719Z,13.30
2022-12-15T18:52:36.853Z,21.50
2022-12-15T18:55:16.455Z,21.60
2022-12-15T18:57:53.353Z,19.10
2022-12-15T19:00:29.653Z,23.90
2022-12-15T19:03:02.197Z,19.70
2022-12-15T19:05:32.092Z,14.90
2022-12-15T19:08:09.777Z,17.10
2022-12-15T19:10:48.003Z,21.50
2022-12-15T19:13:21.924Z,14.90
2022-12-15T19:15:50.362Z,20.10
2022-12-15T19:18:38.436Z,22.30
2022-12-15T19:21:44.586Z,20.00
2022-12-15T19:24:18.743Z,21.60
2022-12-15T19:26:45.449Z,24.00
2022-12-15T19:29:24.252Z,28.00
2022-12-15T19:31:55.177Z,14.70
2022-12-15T19:34:23.995Z,7.40
2022-12-15T19:36:51.036Z,9.90
2022-12-15T19:39:25.801Z,5.30
2022-12-15T19:41:54.093Z,9.80
2022-12-15T19:44:25.534Z,12.60
2022-12-15T19:46:53.369Z,13.70
2022-12-15T19:49:23.113Z,12.00
2022-12-15T19:51:50.770Z,22.90
2022-12-15T19:54:21.812Z,26.60
2022-12-15T19:56:55.675Z,20.80
2022-12-15T19:59:27.545Z,37.20
2022-12-15T20:02:00.306Z,28.70
2022-12-15T20:04:30.219Z,15.80
2022-12-15T20:07:04.589Z,19.20
2022-12-15T20:09:32.400Z,19.00
2022-12-15T20:12:04.235Z,15.80
2022-12-15T20:14:32.869Z,6.10
2022-12-15T20:16:59.805Z,8.20
2022-12-15T20:19:31.699Z,11.10
2022-12-15T20:21:58.381Z,9.90
2022-12-15T20:24:27.230Z,10.30
2022-12-15T20:26:55.018Z,14.50
2022-12-15T20:29:30.570Z,34.60
2022-12-15T20:31:59.328Z,34.00
2022-12-15T20:34:26.855Z,30.60
2022-12-15T20:36:54.132Z,35.00
2022-12-15T20:39:28.724Z,31.50
2022-12-15T20:41:56.718Z,39.50
2022-12-15T20:44:23.996Z,40.10
2022-12-15T20:46:51.268Z,39.20
2022-12-15T20:49:21.801Z,41.80
2022-12-15T20:51:51.883Z,58.20
2022-12-15T20:54:27.790Z,47.00
2022-12-15T20:56:56.987Z,45.30
2022-12-15T20:59:23.822Z,46.50
2022-12-15T21:01:51.138Z,60.50
2022-12-15T21:04:26.876Z,47.90
2022-12-15T21:06:56.921Z,37.10
2022-12-15T21:09:24.564Z,32.00
2022-12-15T21:14:35.471Z,17.00
2022-12-15T21:17:04.172Z,10.70
2022-12-15T21:19:33.715Z,20.80
2022-12-15T21:22:00.850Z,31.00
2022-12-15T21:24:36.439Z,25.40
2022-12-15T21:27:03.727Z,15.30
2022-12-15T21:29:33.217Z,13.40
2022-12-15T21:31:59.707Z,15.30
2022-12-15T21:34:26.187Z,5.20
2022-12-15T21:36:55.234Z,10.30
2022-12-15T21:39:34.754Z,18.10
2022-12-15T21:42:11.401Z,27.90
2022-12-15T21:44:38.478Z,27.10
2022-12-15T21:47:49.114Z,27.00
2022-12-15T21:50:17.504Z,25.50
2022-12-15T21:52:47.581Z,31.70
2022-12-15T21:55:21.646Z,22.40
2022-12-15T21:57:48.846Z,24.20
2022-12-15T22:00:21.340Z,22.20
2022-12-15T22:02:51.745Z,24.00
2022-12-15T22:05:31.876Z,60.90
2022-12-15T22:08:21.850Z,65.20
2022-12-15T22:10:52.068Z,64.30
2022-12-15T22:13:24.079Z,53.20
2022-12-15T22:15:50.614Z,51.00
2022-12-15T22:18:20.650Z,29.20
2022-12-15T22:20:52.122Z,34.00
2022-12-15T22:23:20.052Z,30.50
2022-12-15T22:25:53.673Z,21.40
2022-12-15T22:28:27.214Z,15.90
2022-12-15T22:30:58.549Z,17.00
2022-12-15T22:33:27.549Z,15.00
2022-12-15T22:35:55.734Z,11.10
2022-12-15T22:38:23.662Z,13.70
2022-12-15T22:40:55.719Z,12.00
2022-12-15T22:43:41.660Z,2.40
2022-12-15T22:46:12.896Z,8.50
2022-12-15T22:48:44.034Z,15.20
2022-12-15T22:51:15.566Z,10.30
2022-12-15T22:53:45.386Z,12.70
2022-12-15T22:56:37.976Z,13.10
2022-12-15T22:59:12.145Z,8.10
2022-12-15T23:40:21.541Z,34.50
2022-12-15T23:42:50.148Z,18.60
2022-12-15T23:45:19.997Z,16.90
2022-12-15T23:47:47.585Z,6.60
2022-12-15T23:50:14.082Z,6.90
2022-12-15T23:52:41.994Z,8.10
2022-12-15T23:55:10.509Z,10.00
2022-12-15T23:57:38.729Z,13.20
