createdAt,value
2022-08-09T00:00:11.420Z,98043.03
2022-08-09T00:02:43.070Z,98036.03
2022-08-09T00:06:15.244Z,98029.78
2022-08-09T00:08:09.919Z,98042.53
2022-08-09T00:10:40.604Z,98036.53
2022-08-09T00:13:17.680Z,98030.94
2022-08-09T00:15:58.944Z,98039.72
2022-08-09T00:18:28.869Z,98036.06
2022-08-09T00:20:56.857Z,98040.78
2022-08-09T00:23:55.231Z,98041.56
2022-08-09T00:26:15.121Z,98045.28
2022-08-09T00:28:52.974Z,98042.69
2022-08-09T00:31:57.651Z,98035.84
2022-08-09T00:34:11.644Z,98041.78
2022-08-09T00:36:41.707Z,98043.34
2022-08-09T00:39:10.952Z,98036.88
2022-08-09T00:44:14.880Z,98037.69
2022-08-09T00:44:47.282Z,98037.91
2022-08-09T00:47:15.903Z,98032.66
2022-08-09T00:49:54.653Z,98036.78
2022-08-09T00:52:30.627Z,98035.09
2022-08-09T00:55:00.927Z,98032.19
2022-08-09T00:57:34.931Z,98030.75
2022-08-09T01:00:21.901Z,98036.88
2022-08-09T01:02:54.822Z,98036.03
2022-08-09T01:05:51.746Z,98041.84
2022-08-09T01:08:26.951Z,98035.63
2022-08-09T01:11:08.853Z,98042.81
2022-08-09T01:13:58.946Z,98042.00
2022-08-09T01:16:33.380Z,98042.81
2022-08-09T01:19:16.929Z,98042.91
2022-08-09T01:22:12.411Z,98044.34
2022-08-09T01:24:55.099Z,98038.44
2022-08-09T01:27:29.308Z,98044.72
2022-08-09T01:30:01.029Z,98042.06
2022-08-09T01:32:36.017Z,98048.97
2022-08-09T01:35:37.914Z,98053.31
2022-08-09T01:38:09.460Z,98048.97
2022-08-09T01:40:44.889Z,98050.97
2022-08-09T01:43:24.228Z,98059.88
2022-08-09T01:45:54.367Z,98050.50
2022-08-09T01:48:29.720Z,98054.59
2022-08-09T01:51:00.629Z,98060.56
2022-08-09T01:53:41.598Z,98060.75
2022-08-09T01:56:12.050Z,98060.91
2022-08-09T01:58:44.728Z,98065.31
2022-08-09T02:01:18.459Z,98060.34
2022-08-09T02:03:48.359Z,98055.44
2022-08-09T02:06:17.904Z,98054.56
2022-08-09T02:08:57.660Z,98066.44
2022-08-09T02:11:41.976Z,98064.09
2022-08-09T02:14:15.919Z,98066.44
2022-08-09T02:16:59.948Z,98067.41
2022-08-09T02:19:44.421Z,98069.88
2022-08-09T02:22:37.957Z,98063.88
2022-08-09T02:25:15.030Z,98063.53
2022-08-09T02:28:00.177Z,98063.63
2022-08-09T02:30:38.345Z,98073.22
2022-08-09T02:33:14.374Z,98070.66
2022-08-09T02:36:03.407Z,98061.84
2022-08-09T02:38:36.075Z,98070.28
2022-08-09T02:41:09.252Z,98075.53
2022-08-09T02:43:47.710Z,98076.25
2022-08-09T02:46:27.939Z,98076.91
2022-08-09T02:48:59.963Z,98073.34
2022-08-09T02:51:37.215Z,98071.00
2022-08-09T02:54:12.383Z,98078.88
2022-08-09T02:56:51.118Z,98075.00
2022-08-09T02:59:26.583Z,98068.44
2022-08-09T03:02:12.317Z,98077.88
2022-08-09T03:04:50.798Z,98076.88
2022-08-09T03:07:20.638Z,98077.66
2022-08-09T03:09:54.410Z,98082.88
2022-08-09T03:12:25.607Z,98079.44
2022-08-09T03:14:54.318Z,98073.66
2022-08-09T03:17:27.155Z,98075.97
2022-08-09T03:20:02.730Z,98073.22
2022-08-09T03:22:32.361Z,98082.63
2022-08-09T03:25:06.427Z,98067.97
2022-08-09T03:27:52.818Z,98067.81
2022-08-09T03:30:33.168Z,98072.13
2022-08-09T03:33:12.954Z,98076.53
2022-08-09T03:36:12.922Z,98080.22
2022-08-09T03:38:41.619Z,98080.84
2022-08-09T03:41:10.326Z,98075.00
2022-08-09T03:44:02.784Z,98075.13
2022-08-09T03:46:32.265Z,98078.69
2022-08-09T03:49:04.323Z,98073.56
2022-08-09T03:51:57.643Z,98074.84
2022-08-09T03:54:31.000Z,98084.38
2022-08-09T03:57:04.488Z,98084.09
2022-08-09T03:59:54.614Z,98085.44
2022-08-09T04:02:27.145Z,98090.22
2022-08-09T04:04:59.067Z,98093.09
2022-08-09T04:07:33.754Z,98089.78
2022-08-09T04:10:20.239Z,98089.88
2022-08-09T04:12:51.784Z,98085.53
2022-08-09T04:15:39.140Z,98091.78
2022-08-09T04:18:16.704Z,98086.03
2022-08-09T04:20:48.256Z,98077.09
2022-08-09T04:23:17.896Z,98075.19
2022-08-09T04:25:52.066Z,98089.53
2022-08-09T04:28:31.433Z,98083.03
2022-08-09T04:31:07.930Z,98092.31
2022-08-09T04:33:52.157Z,98089.16
2022-08-09T04:36:28.316Z,98094.72
2022-08-09T04:38:59.302Z,98090.06
2022-08-09T04:41:32.782Z,98088.00
2022-08-09T04:44:07.252Z,98098.47
2022-08-09T04:46:57.156Z,98095.38
2022-08-09T04:49:40.533Z,98093.81
2022-08-09T04:52:22.032Z,98101.25
2022-08-09T04:54:54.872Z,98093.97
2022-08-09T04:57:24.547Z,98094.19
2022-08-09T04:59:55.055Z,98097.06
2022-08-09T05:02:23.420Z,98098.31
2022-08-09T05:04:55.080Z,98100.41
2022-08-09T05:07:29.091Z,98099.16
2022-08-09T05:10:02.222Z,98100.28
2022-08-09T05:12:33.057Z,98102.41
2022-08-09T05:15:11.400Z,98105.19
2022-08-09T05:18:57.408Z,98103.75
2022-08-09T05:20:39.498Z,98104.84
2022-08-09T05:23:55.115Z,98110.09
2022-08-09T05:25:56.948Z,98116.47
2022-08-09T05:28:26.975Z,98116.59
2022-08-09T05:30:55.209Z,98118.53
2022-08-09T05:33:26.354Z,98122.31
2022-08-09T05:36:04.066Z,98122.66
2022-08-09T05:38:39.187Z,98114.97
2022-08-09T05:41:12.649Z,98120.41
2022-08-09T05:43:40.894Z,98113.47
2022-08-09T05:46:13.836Z,98122.47
2022-08-09T05:48:41.657Z,98127.78
2022-08-09T05:51:30.299Z,98126.91
2022-08-09T05:53:59.885Z,98127.09
2022-08-09T05:56:29.001Z,98121.06
2022-08-09T05:58:59.139Z,98116.69
2022-08-09T06:01:33.526Z,98126.75
2022-08-09T06:04:05.435Z,98116.19
2022-08-09T06:06:34.329Z,98108.06
2022-08-09T06:09:23.057Z,98111.31
2022-08-09T06:11:57.678Z,98112.00
2022-08-09T06:14:26.340Z,98110.78
2022-08-09T06:16:57.230Z,98114.97
2022-08-09T06:19:25.335Z,98118.84
2022-08-09T06:21:58.382Z,98115.47
2022-08-09T06:24:28.512Z,98120.09
2022-08-09T06:26:56.750Z,98120.09
2022-08-09T06:29:24.887Z,98123.41
2022-08-09T06:32:08.770Z,98128.44
2022-08-09T06:34:44.556Z,98130.25
2022-08-09T06:37:14.440Z,98130.78
2022-08-09T06:39:58.182Z,98130.09
2022-08-09T06:42:30.818Z,98128.41
2022-08-09T06:46:03.529Z,98132.16
2022-08-09T06:47:57.933Z,98131.41
2022-08-09T06:50:31.091Z,98139.59
2022-08-09T06:53:01.154Z,98132.59
2022-08-09T06:55:33.060Z,98133.84
2022-08-09T06:58:04.575Z,98140.25
2022-08-09T07:00:56.018Z,98137.72
2022-08-09T07:03:27.629Z,98117.00
2022-08-09T07:06:02.399Z,98106.13
2022-08-09T07:08:31.331Z,98117.22
2022-08-09T07:11:03.296Z,98105.16
2022-08-09T07:13:31.651Z,98110.50
2022-08-09T07:16:41.951Z,98109.44
2022-08-09T07:19:07.826Z,98117.06
2022-08-09T07:21:36.649Z,98109.38
2022-08-09T07:24:05.139Z,98115.56
2022-08-09T07:26:34.786Z,98109.94
2022-08-09T07:29:11.930Z,98115.63
2022-08-09T07:31:45.044Z,98115.28
2022-08-09T07:34:20.651Z,98115.94
2022-08-09T07:36:49.839Z,98126.28
2022-08-09T07:39:20.421Z,98117.06
2022-08-09T07:42:07.718Z,98112.44
2022-08-09T07:44:51.663Z,98113.44
2022-08-09T07:47:23.250Z,98125.78
2022-08-09T07:50:05.299Z,98123.94
2022-08-09T07:52:36.008Z,98116.16
2022-08-09T07:55:09.977Z,98134.13
2022-08-09T07:57:46.892Z,98130.69
2022-08-09T08:00:20.178Z,98130.31
2022-08-09T08:03:04.558Z,98118.34
2022-08-09T08:05:54.077Z,98119.22
2022-08-09T08:09:02.145Z,98125.00
2022-08-09T08:12:25.170Z,98122.31
2022-08-09T08:13:58.369Z,98118.19
2022-08-09T08:16:29.983Z,98128.03
2022-08-09T08:19:03.133Z,98121.66
2022-08-09T08:21:32.256Z,98118.53
2022-08-09T08:24:01.004Z,98118.72
2022-08-09T08:26:54.972Z,98124.19
2022-08-09T08:29:20.011Z,98132.22
2022-08-09T08:32:03.121Z,98113.69
2022-08-09T08:34:36.291Z,98126.91
2022-08-09T08:37:05.287Z,98122.13
2022-08-09T08:39:39.715Z,98129.31
2022-08-09T08:42:11.900Z,98125.47
2022-08-09T08:44:43.222Z,98125.09
2022-08-09T08:47:14.456Z,98117.25
2022-08-09T08:49:48.419Z,98113.06
2022-08-09T08:55:07.688Z,98129.16
2022-08-09T08:57:37.635Z,98130.41
2022-08-09T09:00:17.198Z,98115.13
2022-08-09T09:03:08.347Z,98133.75
2022-08-09T09:05:59.041Z,98130.31
2022-08-09T09:08:37.705Z,98127.28
2022-08-09T09:11:07.084Z,98131.88
2022-08-09T09:13:55.244Z,98128.06
2022-08-09T09:16:32.380Z,98133.91
2022-08-09T09:19:37.572Z,98139.03
2022-08-09T09:21:59.032Z,98134.69
2022-08-09T09:24:29.786Z,98125.94
2022-08-09T09:26:58.872Z,98131.84
2022-08-09T09:29:58.198Z,98126.19
2022-08-09T09:32:34.374Z,98129.31
2022-08-09T09:35:09.074Z,98121.19
2022-08-09T09:37:40.531Z,98121.75
2022-08-09T09:40:11.691Z,98121.56
2022-08-09T09:42:46.011Z,98124.91
2022-08-09T09:45:26.307Z,98123.88
2022-08-09T09:47:59.571Z,98132.66
2022-08-09T09:50:49.800Z,98122.81
2022-08-09T09:53:21.442Z,98117.13
2022-08-09T09:56:05.500Z,98118.06
2022-08-09T09:58:46.372Z,98128.38
2022-08-09T10:01:31.216Z,98126.03
2022-08-09T10:04:16.342Z,98126.00
2022-08-09T10:06:58.831Z,98116.22
2022-08-09T10:09:48.701Z,98116.81
2022-08-09T10:12:31.292Z,98111.41
2022-08-09T10:15:17.443Z,98106.13
2022-08-09T10:18:11.675Z,98109.19
2022-08-09T10:20:44.800Z,98113.31
2022-08-09T10:23:20.363Z,98106.00
2022-08-09T10:26:07.714Z,98115.06
2022-08-09T10:28:40.560Z,98115.22
2022-08-09T10:32:27.629Z,98106.94
2022-08-09T10:34:32.876Z,98108.25
2022-08-09T10:37:03.475Z,98115.19
2022-08-09T10:39:40.615Z,98116.44
2022-08-09T10:42:17.107Z,98110.00
2022-08-09T10:44:50.088Z,98117.28
2022-08-09T10:48:14.473Z,98104.78
2022-08-09T10:51:04.976Z,98115.78
2022-08-09T10:53:54.603Z,98110.84
2022-08-09T10:56:25.365Z,98108.94
2022-08-09T10:58:54.893Z,98108.06
2022-08-09T11:03:15.622Z,98121.31
2022-08-09T11:04:32.651Z,98111.97
2022-08-09T11:07:26.528Z,98114.00
2022-08-09T11:09:56.430Z,98097.72
2022-08-09T11:12:29.446Z,98105.22
2022-08-09T11:15:01.410Z,98104.06
2022-08-09T11:18:02.644Z,98105.72
2022-08-09T11:20:44.902Z,98098.50
2022-08-09T11:23:13.678Z,98103.47
2022-08-09T11:25:49.297Z,98092.75
2022-08-09T11:28:55.960Z,98094.75
2022-08-09T11:31:49.243Z,98093.50
2022-08-09T11:34:32.116Z,98093.31
2022-08-09T11:37:02.176Z,98101.75
2022-08-09T11:39:33.527Z,98099.25
2022-08-09T11:42:14.644Z,98106.63
2022-08-09T11:44:48.419Z,98107.25
2022-08-09T11:47:16.625Z,98099.66
2022-08-09T11:50:53.114Z,98100.31
2022-08-09T11:53:58.773Z,98092.53
2022-08-09T11:56:47.556Z,98100.13
2022-08-09T11:59:30.432Z,98095.56
2022-08-09T12:02:34.334Z,98094.19
2022-08-09T12:04:58.709Z,98092.13
2022-08-09T12:07:29.149Z,98088.75
2022-08-09T12:10:14.055Z,98083.28
2022-08-09T12:13:00.318Z,98078.09
2022-08-09T12:15:49.796Z,98083.06
2022-08-09T12:18:29.889Z,98093.66
2022-08-09T12:21:00.654Z,98088.13
2022-08-09T12:23:56.286Z,98089.88
2022-08-09T12:26:26.202Z,98084.31
2022-08-09T12:28:59.582Z,98082.59
2022-08-09T12:32:01.551Z,98082.19
2022-08-09T12:34:35.728Z,98077.19
2022-08-09T12:37:21.755Z,98077.50
2022-08-09T12:40:08.041Z,98078.47
2022-08-09T12:42:37.676Z,98081.63
2022-08-09T12:45:34.440Z,98080.63
2022-08-09T12:47:59.940Z,98075.75
2022-08-09T12:50:28.821Z,98073.59
2022-08-09T12:53:08.703Z,98070.38
2022-08-09T12:56:11.884Z,98065.19
2022-08-09T12:58:27.682Z,98060.72
2022-08-09T13:00:57.845Z,98062.03
2022-08-09T13:03:57.097Z,98064.94
2022-08-09T13:06:34.074Z,98045.56
2022-08-09T13:09:11.035Z,98054.84
2022-08-09T13:11:42.795Z,98051.16
2022-08-09T13:14:42.610Z,98057.06
2022-08-09T13:17:02.639Z,98057.69
2022-08-09T13:20:07.753Z,98061.38
2022-08-09T13:23:00.337Z,98059.16
2022-08-09T13:25:14.278Z,98060.31
2022-08-09T13:27:48.683Z,98064.97
2022-08-09T13:30:51.176Z,98066.38
2022-08-09T13:33:22.729Z,98069.00
2022-08-09T13:36:39.106Z,98057.22
2022-08-09T13:38:55.688Z,98063.31
2022-08-09T13:41:58.177Z,98065.50
2022-08-09T13:44:17.019Z,98063.34
2022-08-09T13:47:27.327Z,98061.75
2022-08-09T13:49:39.774Z,98069.31
2022-08-09T13:52:25.096Z,98062.00
2022-08-09T13:54:59.068Z,98065.25
2022-08-09T13:57:37.412Z,98065.69
2022-08-09T14:00:12.511Z,98061.63
2022-08-09T14:03:02.789Z,98066.44
2022-08-09T14:05:56.563Z,98063.69
2022-08-09T14:08:21.570Z,98050.16
2022-08-09T14:10:52.716Z,98046.09
2022-08-09T14:14:14.695Z,98051.50
2022-08-09T14:16:14.713Z,98052.50
2022-08-09T14:18:45.932Z,98062.22
2022-08-09T14:21:20.193Z,98061.00
2022-08-09T14:23:55.547Z,98065.03
2022-08-09T14:26:31.826Z,98069.50
2022-08-09T14:29:03.149Z,98070.03
2022-08-09T14:31:36.362Z,98074.97
2022-08-09T14:34:31.217Z,98075.72
2022-08-09T14:37:06.674Z,98076.28
2022-08-09T14:39:45.260Z,98078.44
2022-08-09T14:42:38.954Z,98072.13
2022-08-09T14:46:40.044Z,98075.06
2022-08-09T14:48:02.140Z,98071.94
2022-08-09T14:50:32.871Z,98068.03
2022-08-09T14:53:02.042Z,98057.38
2022-08-09T14:55:32.570Z,98048.69
2022-08-09T14:58:05.765Z,98056.56
2022-08-09T15:00:36.717Z,98056.53
2022-08-09T15:03:06.756Z,98048.81
2022-08-09T15:05:36.696Z,98045.78
2022-08-09T15:08:05.241Z,98048.47
2022-08-09T15:10:36.353Z,98052.44
2022-08-09T15:13:06.006Z,98055.66
2022-08-09T15:15:38.864Z,98056.50
2022-08-09T15:18:14.063Z,98057.91
2022-08-09T15:22:01.174Z,98046.97
2022-08-09T15:24:02.326Z,98059.06
2022-08-09T15:26:31.703Z,98043.16
2022-08-09T15:29:04.396Z,98041.38
2022-08-09T15:31:58.953Z,98043.47
2022-08-09T15:34:32.703Z,98053.56
2022-08-09T15:37:37.160Z,98049.53
2022-08-09T15:40:15.240Z,98040.91
2022-08-09T15:42:51.286Z,98047.81
2022-08-09T15:45:21.730Z,98044.94
2022-08-09T15:48:01.847Z,98041.56
2022-08-09T15:50:38.952Z,98038.19
2022-08-09T15:53:17.754Z,98043.78
2022-08-09T15:56:21.546Z,98042.75
2022-08-09T15:58:46.443Z,98044.84
2022-08-09T16:01:14.724Z,98038.22
2022-08-09T16:03:42.716Z,98031.84
2022-08-09T16:06:27.367Z,98036.75
2022-08-09T16:09:03.232Z,98044.38
2022-08-09T16:11:33.548Z,98039.47
2022-08-09T16:14:06.831Z,98035.19
2022-08-09T16:16:37.214Z,98043.31
2022-08-09T16:19:09.365Z,98043.72
2022-08-09T16:21:37.453Z,98040.16
2022-08-09T16:24:13.011Z,98043.69
2022-08-09T16:26:54.760Z,98041.19
2022-08-09T16:29:37.985Z,98035.03
2022-08-09T16:32:33.718Z,98031.19
2022-08-09T16:35:03.869Z,98031.88
2022-08-09T16:37:55.904Z,98021.94
2022-08-09T16:40:39.751Z,98023.69
2022-08-09T16:43:08.877Z,98024.41
2022-08-09T16:45:44.055Z,98024.84
2022-08-09T16:48:38.469Z,98025.91
2022-08-09T16:51:07.572Z,98034.56
2022-08-09T16:53:36.994Z,98022.81
2022-08-09T16:56:10.297Z,98039.16
2022-08-09T16:58:39.818Z,98028.59
2022-08-09T17:01:24.788Z,98032.81
2022-08-09T17:03:53.190Z,98035.09
2022-08-09T17:06:31.765Z,98037.41
2022-08-09T17:09:12.173Z,98039.59
2022-08-09T17:11:52.677Z,98040.16
2022-08-09T17:14:27.588Z,98045.13
2022-08-09T17:17:01.567Z,98044.09
2022-08-09T17:20:05.209Z,98049.41
2022-08-09T17:22:28.801Z,98045.13
2022-08-09T17:25:03.587Z,98046.44
2022-08-09T17:27:33.823Z,98045.06
2022-08-09T17:30:06.748Z,98041.78
2022-08-09T17:32:44.374Z,98047.53
2022-08-09T17:35:40.768Z,98050.13
2022-08-09T17:38:13.777Z,98054.94
2022-08-09T17:40:58.053Z,98052.56
2022-08-09T17:43:33.891Z,98045.75
2022-08-09T17:46:06.610Z,98052.06
2022-08-09T17:48:40.051Z,98050.81
2022-08-09T17:51:19.233Z,98055.38
2022-08-09T17:53:51.829Z,98057.66
2022-08-09T17:56:26.650Z,98051.03
2022-08-09T17:59:00.000Z,98054.69
2022-08-09T18:02:03.737Z,98051.34
2022-08-09T18:04:20.157Z,98052.00
2022-08-09T18:06:49.738Z,98056.72
2022-08-09T18:09:25.146Z,98052.91
2022-08-09T18:12:14.941Z,98047.81
2022-08-09T18:14:49.910Z,98057.22
2022-08-09T18:18:01.607Z,98055.81
2022-08-09T18:20:53.887Z,98057.09
2022-08-09T18:22:59.807Z,98049.25
2022-08-09T18:25:53.503Z,98067.09
2022-08-09T18:30:39.170Z,98059.38
2022-08-09T18:31:09.492Z,98061.44
2022-08-09T18:33:40.222Z,98066.28
2022-08-09T18:36:25.427Z,98060.34
2022-08-09T18:39:00.866Z,98071.09
2022-08-09T18:41:35.016Z,98069.34
2022-08-09T18:44:11.323Z,98074.81
2022-08-09T18:46:47.835Z,98079.69
2022-08-09T18:49:26.635Z,98085.22
2022-08-09T18:51:58.115Z,98079.31
2022-08-09T18:54:29.731Z,98089.25
2022-08-09T18:57:06.413Z,98091.59
2022-08-09T18:59:48.869Z,98098.84
2022-08-09T19:02:20.063Z,98094.38
2022-08-09T19:05:04.053Z,98104.63
2022-08-09T19:07:38.328Z,98108.31
2022-08-09T19:10:16.664Z,98103.97
2022-08-09T19:12:56.937Z,98109.63
2022-08-09T19:15:34.875Z,98113.72
2022-08-09T19:18:05.563Z,98115.72
2022-08-09T19:20:36.846Z,98117.75
2022-08-09T19:23:08.939Z,98113.00
2022-08-09T19:26:01.886Z,98112.31
2022-08-09T19:28:33.977Z,98114.03
2022-08-09T19:31:07.810Z,98111.03
2022-08-09T19:33:36.889Z,98114.19
2022-08-09T19:36:07.086Z,98112.50
2022-08-09T19:38:41.181Z,98113.97
2022-08-09T19:41:10.996Z,98124.59
2022-08-09T19:44:01.785Z,98120.25
2022-08-09T19:46:29.517Z,98129.34
2022-08-09T19:50:09.569Z,98131.72
2022-08-09T19:51:55.802Z,98132.06
2022-08-09T19:54:27.162Z,98134.28
2022-08-09T19:56:56.018Z,98132.56
2022-08-09T19:59:40.011Z,98130.72
2022-08-09T20:02:17.238Z,98136.47
2022-08-09T20:05:09.923Z,98140.34
2022-08-09T20:07:58.599Z,98138.94
2022-08-09T20:10:36.875Z,98139.09
2022-08-09T20:13:08.434Z,98148.50
2022-08-09T20:16:38.240Z,98149.22
2022-08-09T20:18:28.000Z,98149.03
2022-08-09T20:20:57.077Z,98144.94
2022-08-09T20:23:39.338Z,98142.41
2022-08-09T20:26:13.252Z,98155.19
2022-08-09T20:28:48.375Z,98148.78
2022-08-09T20:31:17.839Z,98149.75
2022-08-09T20:33:58.268Z,98146.28
2022-08-09T20:36:30.483Z,98142.00
2022-08-09T20:39:18.848Z,98141.16
2022-08-09T20:41:49.288Z,98153.94
2022-08-09T20:44:17.400Z,98147.22
2022-08-09T20:46:55.123Z,98148.03
2022-08-09T20:49:23.792Z,98149.00
2022-08-09T20:51:51.740Z,98144.84
2022-08-09T20:54:24.671Z,98145.34
2022-08-09T20:56:54.240Z,98145.44
2022-08-09T20:59:24.995Z,98144.25
2022-08-09T21:02:11.560Z,98144.94
2022-08-09T21:05:52.071Z,98144.94
2022-08-09T21:07:40.270Z,98145.44
2022-08-09T21:10:11.851Z,98141.47
2022-08-09T21:15:34.651Z,98156.03
2022-08-09T21:18:20.975Z,98150.97
2022-08-09T21:20:54.461Z,98154.19
2022-08-09T21:23:26.485Z,98155.41
2022-08-09T21:26:12.331Z,98164.00
2022-08-09T21:28:55.835Z,98163.28
2022-08-09T21:31:48.894Z,98160.53
2022-08-09T21:34:21.023Z,98166.41
2022-08-09T21:36:57.259Z,98170.69
2022-08-09T21:39:28.133Z,98163.72
2022-08-09T21:42:10.572Z,98168.19
2022-08-09T21:44:41.177Z,98162.84
2022-08-09T21:47:14.116Z,98161.72
2022-08-09T21:49:46.431Z,98163.88
2022-08-09T21:52:20.552Z,98175.38
2022-08-09T21:54:59.301Z,98171.22
2022-08-09T21:57:39.560Z,98171.31
2022-08-09T22:00:32.489Z,98175.91
2022-08-09T22:03:02.894Z,98169.88
2022-08-09T22:05:36.858Z,98172.63
2022-08-09T22:08:06.999Z,98179.53
2022-08-09T22:11:00.196Z,98173.88
2022-08-09T22:13:34.725Z,98168.41
2022-08-09T22:16:06.468Z,98176.56
2022-08-09T22:18:37.110Z,98185.13
2022-08-09T22:21:09.210Z,98172.78
2022-08-09T22:23:59.400Z,98175.41
2022-08-09T22:26:35.179Z,98168.09
2022-08-09T22:29:08.869Z,98170.25
2022-08-09T22:31:53.291Z,98178.16
2022-08-09T22:34:26.605Z,98181.94
2022-08-09T22:36:54.789Z,98178.66
2022-08-09T22:39:56.135Z,98185.50
2022-08-09T22:42:23.247Z,98182.84
2022-08-09T22:45:00.128Z,98185.31
2022-08-09T22:48:10.693Z,98181.91
2022-08-09T22:50:32.204Z,98188.59
2022-08-09T22:53:03.520Z,98174.38
2022-08-09T22:56:06.134Z,98173.34
2022-08-09T22:58:32.319Z,98176.59
2022-08-09T23:01:02.911Z,98177.00
2022-08-09T23:04:03.782Z,98171.66
2022-08-09T23:06:35.047Z,98174.59
2022-08-09T23:09:05.615Z,98172.66
2022-08-09T23:11:33.724Z,98178.59
2022-08-09T23:14:03.125Z,98181.66
2022-08-09T23:16:31.502Z,98179.69
2022-08-09T23:19:01.515Z,98181.19
2022-08-09T23:21:33.633Z,98183.34
2022-08-09T23:24:06.381Z,98179.56
2022-08-09T23:26:36.200Z,98178.69
2022-08-09T23:29:05.338Z,98172.78
2022-08-09T23:31:33.772Z,98183.34
2022-08-09T23:34:04.469Z,98174.91
2022-08-09T23:36:34.157Z,98176.72
2022-08-09T23:39:03.443Z,98168.31
2022-08-09T23:41:31.824Z,98170.16
2022-08-09T23:44:00.847Z,98166.63
2022-08-09T23:46:29.699Z,98170.94
2022-08-09T23:48:58.203Z,98167.72
2022-08-09T23:51:28.601Z,98168.22
2022-08-09T23:54:02.952Z,98162.03
2022-08-09T23:56:53.328Z,98170.59
2022-08-09T23:59:21.566Z,98161.78
