createdAt,value
2018-09-21T00:02:25.644Z,99439.71
2018-09-21T00:04:54.984Z,99427.70
2018-09-21T00:07:24.350Z,99428.55
2018-09-21T00:09:54.197Z,99427.45
2018-09-21T00:12:24.530Z,99425.57
2018-09-21T00:14:53.870Z,99420.34
2018-09-21T00:17:23.609Z,99422.78
2018-09-21T00:19:52.911Z,99423.61
2018-09-21T00:22:22.291Z,99403.95
2018-09-21T00:24:51.935Z,99421.41
2018-09-21T00:27:21.255Z,99409.69
2018-09-21T00:29:50.617Z,99403.41
2018-09-21T00:32:20.449Z,99406.17
2018-09-21T00:34:50.751Z,99390.89
2018-09-21T00:37:20.135Z,99402.36
2018-09-21T00:39:50.334Z,99393.92
2018-09-21T00:42:21.555Z,99394.47
2018-09-21T00:44:50.914Z,99392.28
2018-09-21T00:47:20.889Z,99396.08
2018-09-21T00:49:50.196Z,99398.00
2018-09-21T00:52:19.556Z,99304.12
2018-09-21T00:54:48.870Z,99396.34
2018-09-21T00:57:18.255Z,99385.69
2018-09-21T00:59:47.601Z,99386.00
2018-09-21T01:02:16.951Z,99389.55
2018-09-21T01:04:46.309Z,99382.73
2018-09-21T01:07:16.163Z,99306.05
2018-09-21T01:09:45.569Z,99375.11
2018-09-21T01:12:15.473Z,99388.72
2018-09-21T01:14:44.842Z,99379.44
2018-09-21T01:17:14.215Z,99377.00
2018-09-21T01:19:43.709Z,99373.42
2018-09-21T01:22:13.270Z,99375.33
2018-09-21T01:24:42.923Z,99374.19
2018-09-21T01:27:15.205Z,99367.37
2018-09-21T01:29:45.482Z,99370.91
2018-09-21T01:32:15.676Z,99367.61
2018-09-21T01:34:45.050Z,99367.36
2018-09-21T01:37:14.372Z,99366.78
2018-09-21T01:39:43.703Z,99362.93
2018-09-21T01:42:13.345Z,99364.83
2018-09-21T01:44:43.751Z,99366.23
2018-09-21T01:47:13.374Z,99363.77
2018-09-21T01:49:43.045Z,99356.36
2018-09-21T01:52:12.380Z,99354.70
2018-09-21T01:54:41.737Z,99355.58
2018-09-21T01:57:11.474Z,99355.58
2018-09-21T01:59:40.780Z,99353.11
2018-09-21T02:02:10.144Z,99351.45
2018-09-21T02:04:41.090Z,99352.33
2018-09-21T02:07:12.385Z,99354.47
2018-09-21T02:09:41.817Z,99353.63
2018-09-21T02:12:11.650Z,99352.27
2018-09-21T02:14:41.252Z,99350.08
2018-09-21T02:17:10.628Z,99341.59
2018-09-21T02:19:40.344Z,99339.41
2018-09-21T02:22:09.730Z,99336.45
2018-09-21T02:24:39.237Z,99323.80
2018-09-21T02:27:08.999Z,99320.79
2018-09-21T02:29:38.403Z,99321.08
2018-09-21T02:32:08.073Z,99270.86
2018-09-21T02:34:37.704Z,99324.92
2018-09-21T02:37:07.115Z,99326.92
2018-09-21T02:39:36.492Z,99247.42
2018-09-21T02:42:05.788Z,99322.99
2018-09-21T02:44:35.177Z,99318.38
2018-09-21T02:47:04.527Z,99311.55
2018-09-21T02:49:35.338Z,99323.67
2018-09-21T02:52:04.698Z,99320.96
2018-09-21T02:54:35.302Z,99320.55
2018-09-21T02:57:04.756Z,99312.42
2018-09-21T02:59:34.730Z,99304.97
2018-09-21T03:02:04.085Z,99305.48
2018-09-21T03:04:33.577Z,99297.07
2018-09-21T03:07:02.988Z,99291.51
2018-09-21T03:09:32.956Z,99283.18
2018-09-21T03:12:02.974Z,99278.44
2018-09-21T03:14:32.397Z,99201.52
2018-09-21T03:17:01.741Z,99280.06
2018-09-21T03:19:31.208Z,99277.39
2018-09-21T03:22:00.773Z,99276.11
2018-09-21T03:24:30.817Z,99278.28
2018-09-21T03:27:00.231Z,99273.09
2018-09-21T03:29:29.624Z,99278.44
2018-09-21T03:31:59.145Z,99275.24
2018-09-21T03:34:28.918Z,99261.55
2018-09-21T03:36:58.346Z,99262.33
2018-09-21T03:39:27.799Z,99248.05
2018-09-21T03:41:57.583Z,99245.19
2018-09-21T03:44:27.351Z,99252.52
2018-09-21T03:46:56.789Z,99259.22
2018-09-21T03:49:26.519Z,99253.77
2018-09-21T03:51:55.934Z,99181.29
2018-09-21T03:54:25.401Z,99262.69
2018-09-21T03:56:55.238Z,99244.66
2018-09-21T03:59:24.650Z,99239.38
2018-09-21T04:01:54.291Z,99228.02
2018-09-21T04:04:24.681Z,99219.34
2018-09-21T04:06:54.457Z,99217.39
2018-09-21T04:09:23.946Z,99217.41
2018-09-21T04:11:53.659Z,99210.57
2018-09-21T04:14:23.481Z,99207.63
2018-09-21T04:16:52.858Z,99212.30
2018-09-21T04:19:22.769Z,99208.92
2018-09-21T04:21:52.203Z,99207.45
2018-09-21T04:24:21.629Z,99213.61
2018-09-21T04:26:52.661Z,99202.34
2018-09-21T04:29:23.189Z,99204.88
2018-09-21T04:31:52.632Z,99199.24
2018-09-21T04:34:22.403Z,99198.35
2018-09-21T04:36:51.824Z,99130.97
2018-09-21T04:39:21.251Z,99186.33
2018-09-21T04:41:51.747Z,99193.64
2018-09-21T04:44:21.177Z,99179.66
2018-09-21T04:46:50.623Z,99185.48
2018-09-21T04:49:20.949Z,99180.73
2018-09-21T04:51:50.398Z,99185.69
2018-09-21T04:54:19.871Z,99187.91
2018-09-21T04:56:50.193Z,99189.79
2018-09-21T04:59:19.628Z,99189.79
2018-09-21T05:01:49.021Z,99171.78
2018-09-21T05:04:18.442Z,99177.28
2018-09-21T05:06:48.233Z,99181.11
2018-09-21T05:09:19.302Z,99179.47
2018-09-21T05:11:49.013Z,99176.17
2018-09-21T05:14:18.878Z,99172.13
2018-09-21T05:16:48.282Z,99159.89
2018-09-21T05:19:17.823Z,99173.72
2018-09-21T05:21:47.525Z,99180.91
2018-09-21T05:24:17.231Z,99175.75
2018-09-21T05:26:46.673Z,99175.16
2018-09-21T05:29:16.487Z,99166.40
2018-09-21T05:31:45.938Z,99155.90
2018-09-21T05:34:15.425Z,99161.31
2018-09-21T05:36:45.345Z,99145.86
2018-09-21T05:39:15.559Z,99153.81
2018-09-21T05:41:47.147Z,99149.34
2018-09-21T05:44:16.919Z,99147.75
2018-09-21T05:46:48.636Z,99152.77
2018-09-21T05:49:18.142Z,99152.02
2018-09-21T05:51:47.949Z,99140.34
2018-09-21T05:54:17.511Z,99062.73
2018-09-21T05:56:48.403Z,99155.37
2018-09-21T05:59:18.920Z,99158.09
2018-09-21T06:01:48.965Z,99158.06
2018-09-21T06:04:18.654Z,99184.23
2018-09-21T06:06:49.784Z,99137.58
2018-09-21T06:09:20.839Z,99150.53
2018-09-21T06:11:50.297Z,99042.45
2018-09-21T06:14:19.751Z,99142.80
2018-09-21T06:16:49.515Z,99123.14
2018-09-21T06:19:19.255Z,99132.13
2018-09-21T06:21:49.669Z,99128.06
2018-09-21T06:24:22.480Z,99139.27
2018-09-21T06:26:54.059Z,99137.36
2018-09-21T06:29:24.875Z,99136.38
2018-09-21T06:31:54.439Z,99107.00
2018-09-21T06:34:24.557Z,99118.45
2018-09-21T06:36:54.883Z,99113.50
2018-09-21T06:39:24.325Z,99118.00
2018-09-21T06:41:56.541Z,99114.17
2018-09-21T06:44:26.795Z,99114.89
2018-09-21T06:46:57.092Z,99124.37
2018-09-21T06:49:27.199Z,99117.00
2018-09-21T06:51:56.672Z,99123.84
2018-09-21T06:54:26.829Z,99124.28
2018-09-21T06:56:57.970Z,99128.47
2018-09-21T06:59:39.839Z,99131.76
2018-09-21T07:02:09.294Z,99126.30
2018-09-21T07:04:38.752Z,99132.00
2018-09-21T07:07:10.042Z,99118.66
2018-09-21T07:09:42.476Z,99129.31
2018-09-21T07:12:11.959Z,99126.52
2018-09-21T07:14:41.507Z,99135.30
2018-09-21T07:17:11.024Z,99148.70
2018-09-21T07:19:43.863Z,99147.34
2018-09-21T07:22:14.081Z,99154.75
2018-09-21T07:24:43.621Z,99156.17
2018-09-21T07:27:14.698Z,99147.97
2018-09-21T07:29:44.146Z,99150.17
2018-09-21T07:32:13.620Z,99150.75
2018-09-21T07:34:43.396Z,99127.85
2018-09-21T07:37:12.838Z,99140.39
2018-09-21T07:39:42.999Z,99131.91
2018-09-21T07:42:14.169Z,99136.54
2018-09-21T07:44:43.935Z,99136.28
2018-09-21T07:47:14.020Z,99138.16
2018-09-21T07:49:44.276Z,99137.77
2018-09-21T07:52:13.748Z,99126.58
2018-09-21T07:54:43.295Z,99128.48
2018-09-21T07:57:14.619Z,99119.20
2018-09-21T07:59:45.465Z,99124.11
2018-09-21T08:02:15.789Z,99127.35
2018-09-21T08:04:45.729Z,99131.25
2018-09-21T08:07:16.531Z,99127.96
2018-09-21T08:09:46.193Z,99126.89
2018-09-21T08:12:15.598Z,99127.03
2018-09-21T08:14:45.297Z,99136.03
2018-09-21T08:17:14.758Z,99129.12
2018-09-21T08:19:44.836Z,99133.25
2018-09-21T08:22:14.919Z,99145.22
2018-09-21T08:24:44.362Z,99148.96
2018-09-21T08:27:16.365Z,99153.71
2018-09-21T08:29:47.822Z,99145.45
2018-09-21T08:32:17.484Z,99145.44
2018-09-21T08:34:47.002Z,99141.70
2018-09-21T08:37:16.740Z,99144.31
2018-09-21T08:39:51.213Z,99131.27
2018-09-21T08:42:21.570Z,99123.86
2018-09-21T08:44:51.080Z,99137.72
2018-09-21T08:47:20.525Z,99133.83
2018-09-21T08:49:53.652Z,99135.64
2018-09-21T08:52:23.640Z,99135.22
2018-09-21T08:54:53.173Z,99130.64
2018-09-21T08:57:23.172Z,99121.34
2018-09-21T08:59:52.723Z,99119.80
2018-09-21T09:02:25.116Z,99120.80
2018-09-21T09:04:54.836Z,99111.00
2018-09-21T09:07:24.331Z,99123.87
2018-09-21T09:09:53.792Z,99121.28
2018-09-21T09:12:25.323Z,99127.45
2018-09-21T09:14:55.516Z,99110.33
2018-09-21T09:17:25.920Z,99106.17
2018-09-21T09:19:55.349Z,99104.66
2018-09-21T09:22:24.806Z,99117.92
2018-09-21T09:24:54.212Z,99116.76
2018-09-21T09:27:24.859Z,99063.20
2018-09-21T09:29:56.043Z,99121.52
2018-09-21T09:32:25.722Z,99056.75
2018-09-21T09:34:55.452Z,99118.52
2018-09-21T09:37:26.453Z,99129.05
2018-09-21T09:39:55.939Z,99131.74
2018-09-21T09:42:25.611Z,99122.48
2018-09-21T09:44:55.050Z,99130.61
2018-09-21T09:47:27.329Z,99135.26
2018-09-21T09:50:00.518Z,99139.61
2018-09-21T09:52:30.041Z,99134.59
2018-09-21T09:54:59.591Z,99114.63
2018-09-21T09:57:30.547Z,99112.36
2018-09-21T10:00:01.162Z,99101.52
2018-09-21T10:02:30.585Z,99089.66
2018-09-21T10:05:01.559Z,99088.09
2018-09-21T10:07:34.059Z,99082.56
2018-09-21T10:10:04.245Z,99078.96
2018-09-21T10:12:34.689Z,99040.86
2018-09-21T10:15:12.290Z,99070.85
2018-09-21T10:17:42.548Z,99075.72
2018-09-21T10:20:11.961Z,99078.50
2018-09-21T10:22:42.492Z,99065.00
2018-09-21T10:25:13.420Z,99057.00
2018-09-21T10:27:44.676Z,99060.69
2018-09-21T10:30:16.370Z,99052.00
2018-09-21T10:32:48.135Z,99057.50
2018-09-21T10:35:17.685Z,99046.64
2018-09-21T10:37:49.634Z,99038.25
2018-09-21T10:40:20.919Z,99058.47
2018-09-21T10:42:52.671Z,99037.84
2018-09-21T10:45:26.648Z,99041.20
2018-09-21T10:47:57.835Z,99042.16
2018-09-21T10:50:28.298Z,99038.03
2018-09-21T10:53:00.444Z,99049.77
2018-09-21T10:55:31.389Z,99031.59
2018-09-21T10:58:02.633Z,99031.59
2018-09-21T11:00:32.999Z,99025.06
2018-09-21T11:03:03.903Z,99019.59
2018-09-21T11:05:34.293Z,99013.40
2018-09-21T11:08:05.803Z,99019.64
2018-09-21T11:13:14.074Z,99005.51
2018-09-21T11:15:44.397Z,98978.59
2018-09-21T11:18:15.607Z,99007.69
2018-09-21T11:20:50.079Z,98991.09
2018-09-21T11:23:22.123Z,98991.23
2018-09-21T11:25:53.462Z,98996.47
2018-09-21T11:28:23.883Z,98990.83
2018-09-21T11:30:55.323Z,98973.38
2018-09-21T11:33:28.985Z,98997.41
2018-09-21T11:36:00.586Z,99006.62
2018-09-21T11:38:32.065Z,98994.00
2018-09-21T11:41:04.534Z,99010.06
2018-09-21T11:43:35.861Z,99037.06
2018-09-21T11:46:07.131Z,99038.03
2018-09-21T11:48:38.549Z,99029.62
2018-09-21T11:51:11.765Z,99028.51
2018-09-21T11:53:42.150Z,99010.05
2018-09-21T11:56:15.486Z,99021.16
2018-09-21T11:58:47.548Z,99045.31
2018-09-21T12:01:18.715Z,99056.62
2018-09-21T12:03:50.210Z,99054.11
2018-09-21T12:06:21.574Z,99058.61
2018-09-21T12:08:53.801Z,99052.97
2018-09-21T12:11:25.172Z,99046.10
2018-09-21T12:13:58.474Z,99016.84
2018-09-21T12:16:29.882Z,99027.23
2018-09-21T12:19:01.774Z,99023.92
2018-09-21T12:21:40.260Z,99032.87
2018-09-21T12:24:13.742Z,99039.84
2018-09-21T12:26:48.089Z,99062.73
2018-09-21T12:29:20.646Z,99059.24
2018-09-21T12:31:55.675Z,99058.34
2018-09-21T12:34:27.255Z,99067.92
2018-09-21T12:36:59.142Z,99073.41
2018-09-21T12:39:31.266Z,99084.26
2018-09-21T12:44:39.893Z,99054.85
2018-09-21T12:47:11.441Z,99073.61
2018-09-21T12:49:43.662Z,99056.75
2018-09-21T12:52:16.628Z,99053.74
2018-09-21T12:54:49.343Z,99058.38
2018-09-21T12:57:20.761Z,99045.06
2018-09-21T12:59:54.905Z,99091.86
2018-09-21T13:02:26.886Z,99125.37
2018-09-21T13:04:58.532Z,99192.84
2018-09-21T13:07:30.093Z,99190.81
2018-09-21T13:10:03.322Z,99212.94
2018-09-21T13:12:35.518Z,99246.86
2018-09-21T13:15:06.931Z,99232.83
2018-09-21T13:17:39.002Z,99236.34
2018-09-21T13:20:11.053Z,99229.13
2018-09-21T13:22:43.594Z,99225.91
2018-09-21T13:25:15.362Z,99239.98
2018-09-21T13:27:46.459Z,99237.88
2018-09-21T13:30:19.624Z,99221.63
2018-09-21T13:32:54.274Z,99250.36
2018-09-21T13:35:29.282Z,99244.98
2018-09-21T13:38:04.645Z,99243.92
2018-09-21T13:40:36.090Z,99256.39
2018-09-21T13:43:09.246Z,99242.32
2018-09-21T13:45:40.681Z,99240.92
2018-09-21T13:48:11.806Z,99251.95
2018-09-21T13:50:46.041Z,99246.53
2018-09-21T13:53:18.433Z,99240.13
2018-09-21T13:55:51.131Z,99232.87
2018-09-21T13:58:22.262Z,99250.47
2018-09-21T14:00:54.546Z,99265.73
2018-09-21T14:03:28.473Z,99249.12
2018-09-21T14:06:04.602Z,99256.17
2018-09-21T14:08:37.464Z,99250.96
2018-09-21T14:11:09.682Z,99269.00
2018-09-21T14:13:41.558Z,99288.20
2018-09-21T14:16:12.767Z,99285.75
2018-09-21T14:18:43.887Z,99284.58
2018-09-21T14:21:15.297Z,99295.87
2018-09-21T14:23:47.340Z,99298.19
2018-09-21T14:26:20.191Z,99291.42
2018-09-21T14:28:53.696Z,99286.84
2018-09-21T14:31:26.075Z,99330.73
2018-09-21T14:33:58.368Z,99296.78
2018-09-21T14:36:30.436Z,99312.39
2018-09-21T14:39:02.368Z,99326.00
2018-09-21T14:41:34.893Z,99331.64
2018-09-21T14:44:06.745Z,99322.70
2018-09-21T14:46:39.415Z,99334.59
2018-09-21T14:49:11.930Z,99341.34
2018-09-21T14:51:45.649Z,99323.63
2018-09-21T14:54:17.732Z,99319.48
2018-09-21T14:56:49.177Z,99311.45
2018-09-21T14:59:21.161Z,99305.65
2018-09-21T15:01:52.272Z,99303.19
2018-09-21T15:04:23.722Z,99316.50
2018-09-21T15:06:55.700Z,99323.84
2018-09-21T15:09:28.288Z,99340.09
2018-09-21T15:12:00.915Z,99345.14
2018-09-21T15:14:34.198Z,99351.34
2018-09-21T15:17:06.555Z,99382.34
2018-09-21T15:19:37.739Z,99376.63
2018-09-21T15:22:10.950Z,99397.84
2018-09-21T15:24:45.449Z,99409.88
2018-09-21T15:27:17.645Z,99426.48
2018-09-21T15:29:49.130Z,99436.70
2018-09-21T15:32:20.339Z,99430.20
2018-09-21T15:34:52.054Z,99428.08
2018-09-21T15:37:24.955Z,99433.63
2018-09-21T15:39:56.790Z,99435.97
2018-09-21T15:42:29.077Z,99443.02
2018-09-21T15:45:00.136Z,99449.06
2018-09-21T15:47:31.889Z,99445.54
2018-09-21T15:50:04.593Z,99442.54
2018-09-21T15:54:59.544Z,99461.88
2018-09-21T15:57:31.179Z,99458.66
2018-09-21T16:00:05.308Z,99474.48
2018-09-21T16:02:37.276Z,99484.64
2018-09-21T16:05:08.428Z,99492.48
2018-09-21T16:07:41.457Z,99497.83
2018-09-21T16:10:12.630Z,99507.20
2018-09-21T16:12:52.645Z,99506.66
2018-09-21T16:15:28.435Z,99514.34
2018-09-21T16:18:01.050Z,99512.88
2018-09-21T16:20:34.419Z,99525.25
2018-09-21T16:23:08.389Z,99521.32
2018-09-21T16:25:45.267Z,99538.66
2018-09-21T16:28:16.637Z,99539.72
2018-09-21T16:30:48.389Z,99530.63
2018-09-21T16:33:20.555Z,99538.36
2018-09-21T16:35:52.490Z,99538.54
2018-09-21T16:38:25.358Z,99544.42
2018-09-21T16:40:56.574Z,99546.04
2018-09-21T16:43:27.664Z,99561.54
2018-09-21T16:46:00.755Z,99557.20
2018-09-21T16:48:32.904Z,99561.40
2018-09-21T16:51:04.086Z,99568.61
2018-09-21T16:53:35.507Z,99566.28
2018-09-21T16:56:07.361Z,99577.22
2018-09-21T16:58:38.503Z,99572.67
2018-09-21T17:01:10.440Z,99580.21
2018-09-21T17:03:42.475Z,99579.41
2018-09-21T17:06:14.237Z,99575.58
2018-09-21T17:08:45.315Z,99585.77
2018-09-21T17:11:19.450Z,99594.93
2018-09-21T17:13:52.570Z,99599.83
2018-09-21T17:16:23.667Z,99614.08
2018-09-21T17:18:55.527Z,99615.44
2018-09-21T17:21:28.077Z,99621.27
2018-09-21T17:26:24.243Z,99624.02
2018-09-21T17:28:57.358Z,99643.44
2018-09-21T17:31:31.554Z,99637.66
2018-09-21T17:34:04.634Z,99654.78
2018-09-21T17:36:40.260Z,99656.11
2018-09-21T17:39:14.758Z,99659.25
2018-09-21T17:41:47.710Z,99668.05
2018-09-21T17:44:25.413Z,99680.30
2018-09-21T17:46:58.588Z,99677.68
2018-09-21T17:49:31.556Z,99682.99
2018-09-21T17:52:03.269Z,99702.57
2018-09-21T17:54:34.527Z,99704.82
2018-09-21T17:57:06.414Z,99702.67
2018-09-21T17:59:38.156Z,99700.17
2018-09-21T18:02:10.442Z,99709.44
2018-09-21T18:04:42.538Z,99700.44
2018-09-21T18:07:19.298Z,99718.07
2018-09-21T18:09:53.338Z,99725.90
2018-09-21T18:12:25.204Z,99733.53
2018-09-21T18:14:56.300Z,99732.55
2018-09-21T18:17:29.582Z,99744.88
2018-09-21T18:20:03.093Z,99662.18
2018-09-21T18:22:34.226Z,99747.30
2018-09-21T18:25:07.119Z,99742.65
2018-09-21T18:27:39.402Z,99744.59
2018-09-21T18:32:48.230Z,99743.63
2018-09-21T18:35:22.758Z,99767.48
2018-09-21T18:38:00.249Z,99686.01
2018-09-21T18:40:34.676Z,99768.33
2018-09-21T18:43:09.205Z,99782.58
2018-09-21T18:45:45.249Z,99782.31
2018-09-21T18:48:16.863Z,99783.06
2018-09-21T18:50:51.676Z,99782.89
2018-09-21T18:53:24.215Z,99790.76
2018-09-21T18:55:55.300Z,99797.02
2018-09-21T18:58:26.537Z,99791.15
2018-09-21T19:00:57.949Z,99787.91
2018-09-21T19:03:29.057Z,99788.67
2018-09-21T19:06:00.885Z,99791.28
2018-09-21T19:08:33.249Z,99779.20
2018-09-21T19:11:17.199Z,99790.58
2018-09-21T19:13:49.497Z,99783.52
2018-09-21T19:16:22.020Z,99796.61
2018-09-21T19:18:58.546Z,99798.99
2018-09-21T19:21:30.144Z,99799.41
2018-09-21T19:24:01.325Z,99807.08
2018-09-21T19:26:33.189Z,99804.92
2018-09-21T19:29:07.201Z,99814.86
2018-09-21T19:31:39.281Z,99822.20
2018-09-21T19:34:12.262Z,99820.16
2018-09-21T19:36:43.950Z,99820.66
2018-09-21T19:39:17.433Z,99816.95
2018-09-21T19:41:49.442Z,99824.48
2018-09-21T19:44:23.736Z,99834.11
2018-09-21T19:46:55.419Z,99831.95
2018-09-21T19:49:30.015Z,99839.05
2018-09-21T19:52:02.487Z,99842.16
2018-09-21T19:54:34.589Z,99843.38
2018-09-21T19:57:08.234Z,99842.33
2018-09-21T19:59:40.536Z,99849.80
2018-09-21T20:02:17.666Z,99858.44
2018-09-21T20:04:54.058Z,99854.52
2018-09-21T20:07:26.038Z,99857.22
2018-09-21T20:10:00.741Z,99870.13
2018-09-21T20:12:31.992Z,99865.28
2018-09-21T20:15:06.136Z,99864.25
2018-09-21T20:17:38.539Z,99851.41
2018-09-21T20:20:12.390Z,99866.75
2018-09-21T20:22:44.806Z,99875.73
2018-09-21T20:25:21.246Z,99851.81
2018-09-21T20:27:52.405Z,99882.97
2018-09-21T20:30:30.217Z,99892.89
2018-09-21T20:33:07.983Z,99901.53
2018-09-21T20:35:39.270Z,99897.46
2018-09-21T20:38:11.071Z,99906.88
2018-09-21T20:40:42.808Z,99908.47
2018-09-21T20:43:17.738Z,99900.39
2018-09-21T20:45:50.434Z,99900.91
2018-09-21T20:48:24.106Z,99922.25
2018-09-21T20:50:57.869Z,99922.53
2018-09-21T20:53:31.757Z,99928.20
2018-09-21T20:56:03.583Z,99917.28
2018-09-21T20:58:34.702Z,99927.75
2018-09-21T21:01:09.919Z,99919.87
2018-09-21T21:03:45.762Z,99931.06
2018-09-21T21:06:19.672Z,99935.52
2018-09-21T21:08:52.288Z,99946.69
2018-09-21T21:11:26.184Z,99956.66
2018-09-21T21:13:58.209Z,99946.40
2018-09-21T21:16:31.354Z,99943.27
2018-09-21T21:19:03.415Z,99969.98
2018-09-21T21:21:36.690Z,99966.55
2018-09-21T21:26:49.278Z,99960.11
2018-09-21T21:29:20.493Z,99974.42
2018-09-21T21:31:52.223Z,99970.98
2018-09-21T21:34:25.208Z,99963.77
2018-09-21T21:36:57.351Z,99974.88
2018-09-21T21:39:29.202Z,99950.63
2018-09-21T21:42:01.841Z,99981.52
2018-09-21T21:44:32.946Z,99983.69
2018-09-21T21:47:06.482Z,99984.92
2018-09-21T21:49:41.429Z,99986.05
2018-09-21T21:52:16.211Z,99902.62
2018-09-21T21:54:47.365Z,100001.16
2018-09-21T21:57:19.369Z,100012.80
2018-09-21T21:59:51.226Z,100014.46
2018-09-21T22:02:22.329Z,100023.48
2018-09-21T22:04:54.475Z,100005.68
2018-09-21T22:07:26.401Z,100036.50
2018-09-21T22:09:57.462Z,100035.77
2018-09-21T22:12:33.628Z,100036.70
2018-09-21T22:15:05.363Z,100032.66
2018-09-21T22:17:37.714Z,100041.80
2018-09-21T22:20:08.762Z,100035.22
2018-09-21T22:22:40.843Z,100019.56
2018-09-21T22:25:12.529Z,100042.68
2018-09-21T22:27:45.546Z,100032.34
2018-09-21T22:30:22.336Z,99964.43
2018-09-21T22:32:53.377Z,100047.56
2018-09-21T22:35:36.924Z,100041.30
2018-09-21T22:38:13.358Z,100026.78
2018-09-21T22:40:55.246Z,100044.95
2018-09-21T22:43:29.929Z,100049.56
2018-09-21T22:46:00.988Z,100051.42
2018-09-21T22:48:32.606Z,100068.01
2018-09-21T22:51:05.253Z,100059.05
2018-09-21T22:53:39.453Z,100068.22
2018-09-21T22:56:10.665Z,100067.87
2018-09-21T22:58:41.800Z,100062.00
2018-09-21T23:01:14.959Z,100066.88
2018-09-21T23:03:50.514Z,100074.77
2018-09-21T23:06:26.533Z,100077.59
2018-09-21T23:08:58.201Z,100085.48
2018-09-21T23:11:30.753Z,100083.52
2018-09-21T23:14:03.562Z,100084.87
2018-09-21T23:16:34.678Z,100086.30
2018-09-21T23:19:05.845Z,100089.64
2018-09-21T23:21:40.600Z,100090.39
2018-09-21T23:24:13.622Z,100098.37
2018-09-21T23:26:47.121Z,100094.03
2018-09-21T23:29:18.281Z,100102.22
2018-09-21T23:31:50.039Z,100100.33
2018-09-21T23:34:21.339Z,100103.27
2018-09-21T23:36:52.464Z,100103.96
2018-09-21T23:39:24.268Z,100104.17
2018-09-21T23:41:57.780Z,100119.25
2018-09-21T23:44:30.631Z,100126.91
2018-09-21T23:47:02.486Z,100110.19
2018-09-21T23:49:33.555Z,100120.95
2018-09-21T23:52:04.724Z,100132.17
2018-09-21T23:54:36.384Z,100130.97
2018-09-21T23:57:08.402Z,100137.56
2018-09-21T23:59:41.071Z,100130.55
