createdAt,value
2017-06-24T00:00:04.396Z,98670.10
2017-06-24T00:02:32.773Z,98676.61
2017-06-24T00:05:01.125Z,98676.16
2017-06-24T00:07:29.557Z,98680.25
2017-06-24T00:09:57.896Z,98686.41
2017-06-24T00:12:26.256Z,98683.56
2017-06-24T00:14:54.597Z,98680.75
2017-06-24T00:17:22.945Z,98682.02
2017-06-24T00:19:51.286Z,98679.47
2017-06-24T00:22:19.634Z,98671.80
2017-06-24T00:24:48.005Z,98675.98
2017-06-24T00:27:16.334Z,98675.16
2017-06-24T00:29:44.686Z,98673.25
2017-06-24T00:32:13.084Z,98676.71
2017-06-24T00:34:41.418Z,98684.38
2017-06-24T00:37:09.769Z,98686.05
2017-06-24T00:39:38.134Z,98679.63
2017-06-24T00:42:06.472Z,98684.54
2017-06-24T00:44:34.829Z,98696.66
2017-06-24T00:47:03.190Z,98701.55
2017-06-24T00:49:31.568Z,98704.38
2017-06-24T00:51:59.953Z,98706.14
2017-06-24T00:54:28.309Z,98707.83
2017-06-24T00:56:56.665Z,98706.30
2017-06-24T00:59:25.022Z,98710.69
2017-06-24T01:01:53.392Z,98706.47
2017-06-24T01:04:21.807Z,98708.95
2017-06-24T01:06:50.169Z,98709.53
2017-06-24T01:09:18.581Z,98704.91
2017-06-24T01:11:46.997Z,98710.31
2017-06-24T01:14:15.354Z,98705.72
2017-06-24T01:16:43.725Z,98706.60
2017-06-24T01:19:12.102Z,98708.89
2017-06-24T01:21:40.445Z,98697.33
2017-06-24T01:24:08.796Z,98697.67
2017-06-24T01:26:37.151Z,98700.55
2017-06-24T01:29:05.514Z,98699.36
2017-06-24T01:31:33.882Z,98700.31
2017-06-24T01:34:02.255Z,98703.72
2017-06-24T01:36:30.627Z,98708.38
2017-06-24T01:38:58.992Z,98700.92
2017-06-24T01:41:27.350Z,98703.34
2017-06-24T01:43:55.707Z,98695.66
2017-06-24T01:46:24.053Z,98700.34
2017-06-24T01:48:52.423Z,98709.01
2017-06-24T01:51:20.840Z,98705.37
2017-06-24T01:53:49.217Z,98707.84
2017-06-24T01:56:17.593Z,98712.11
2017-06-24T01:58:45.948Z,98708.72
2017-06-24T02:01:14.318Z,98714.50
2017-06-24T02:03:42.667Z,98707.03
2017-06-24T02:06:11.015Z,98711.46
2017-06-24T02:08:39.390Z,98719.02
2017-06-24T02:11:07.760Z,98719.58
2017-06-24T02:13:37.036Z,98715.64
2017-06-24T02:16:05.377Z,98717.38
2017-06-24T02:18:33.744Z,98724.31
2017-06-24T02:21:02.093Z,98724.31
2017-06-24T02:23:30.454Z,98728.30
2017-06-24T02:25:58.800Z,98718.83
2017-06-24T02:28:27.190Z,98729.19
2017-06-24T02:30:55.546Z,98727.83
2017-06-24T02:33:23.893Z,98729.32
2017-06-24T02:35:52.290Z,98725.49
2017-06-24T02:38:20.669Z,98731.77
2017-06-24T02:40:49.013Z,98724.99
2017-06-24T02:43:17.402Z,98731.81
2017-06-24T02:45:45.741Z,98734.94
2017-06-24T02:48:14.089Z,98743.79
2017-06-24T02:50:42.453Z,98741.50
2017-06-24T02:53:10.871Z,98742.73
2017-06-24T02:55:39.217Z,98742.43
2017-06-24T02:58:07.573Z,98739.20
2017-06-24T03:00:36.031Z,98741.64
2017-06-24T03:03:04.365Z,98739.62
2017-06-24T03:05:32.701Z,98743.83
2017-06-24T03:08:01.062Z,98762.02
2017-06-24T03:10:29.421Z,98759.70
2017-06-24T03:12:57.811Z,98756.95
2017-06-24T03:15:26.148Z,98763.05
2017-06-24T03:17:54.525Z,98754.75
2017-06-24T03:20:22.984Z,98756.22
2017-06-24T03:22:51.382Z,98753.23
2017-06-24T03:25:19.756Z,98759.50
2017-06-24T03:27:48.105Z,98762.35
2017-06-24T03:30:16.512Z,98764.42
2017-06-24T03:32:44.861Z,98761.83
2017-06-24T03:35:13.246Z,98768.59
2017-06-24T03:37:41.590Z,98766.91
2017-06-24T03:40:09.977Z,98767.44
2017-06-24T03:42:38.321Z,98764.56
2017-06-24T03:45:06.843Z,98764.86
2017-06-24T03:47:35.200Z,98764.56
2017-06-24T03:50:03.569Z,98760.17
2017-06-24T03:52:31.920Z,98759.23
2017-06-24T03:55:00.276Z,98765.72
2017-06-24T03:57:28.665Z,98761.17
2017-06-24T03:59:57.026Z,98751.19
2017-06-24T04:02:25.415Z,98747.08
2017-06-24T04:04:53.750Z,98743.78
2017-06-24T04:07:22.099Z,98744.16
2017-06-24T04:09:50.461Z,98746.81
2017-06-24T04:12:18.802Z,98743.00
2017-06-24T04:14:47.211Z,98738.75
2017-06-24T04:17:15.583Z,98737.36
2017-06-24T04:19:43.933Z,98737.97
2017-06-24T04:22:12.288Z,98741.30
2017-06-24T04:24:40.633Z,98742.17
2017-06-24T04:27:09.005Z,98748.74
2017-06-24T04:29:37.387Z,98742.27
2017-06-24T04:32:07.290Z,98743.42
2017-06-24T04:34:35.620Z,98753.72
2017-06-24T04:37:03.977Z,98757.52
2017-06-24T04:39:32.334Z,98756.30
2017-06-24T04:42:00.749Z,98753.63
2017-06-24T04:44:29.209Z,98760.92
2017-06-24T04:46:57.581Z,98756.05
2017-06-24T04:49:25.950Z,98757.69
2017-06-24T04:51:54.281Z,98756.41
2017-06-24T04:54:22.681Z,98760.03
2017-06-24T04:56:51.026Z,98761.05
2017-06-24T04:59:19.384Z,98759.03
2017-06-24T05:01:47.761Z,98755.00
2017-06-24T05:04:16.134Z,98763.45
2017-06-24T05:06:44.526Z,98749.22
2017-06-24T05:09:12.899Z,98748.67
2017-06-24T05:11:41.229Z,98747.88
2017-06-24T05:14:10.445Z,98746.44
2017-06-24T05:16:38.793Z,98747.05
2017-06-24T05:19:07.133Z,98747.31
2017-06-24T05:21:35.481Z,98750.39
2017-06-24T05:24:03.825Z,98750.45
2017-06-24T05:26:32.184Z,98750.95
2017-06-24T05:29:00.538Z,98756.40
2017-06-24T05:31:29.020Z,98753.56
2017-06-24T05:33:57.349Z,98758.84
2017-06-24T05:36:25.698Z,98755.80
2017-06-24T05:38:54.052Z,98758.84
2017-06-24T05:41:22.410Z,98756.80
2017-06-24T05:43:50.782Z,98757.20
2017-06-24T05:46:19.163Z,98755.87
2017-06-24T05:48:47.509Z,98759.11
2017-06-24T05:51:15.860Z,98761.72
2017-06-24T05:53:44.223Z,98752.92
2017-06-24T05:56:12.563Z,98755.81
2017-06-24T05:58:40.904Z,98757.91
2017-06-24T06:01:09.261Z,98750.13
2017-06-24T06:03:37.647Z,98739.24
2017-06-24T06:06:05.981Z,98741.47
2017-06-24T06:08:34.365Z,98750.30
2017-06-24T06:11:02.710Z,98751.66
2017-06-24T06:13:31.058Z,98750.31
2017-06-24T06:15:59.397Z,98760.53
2017-06-24T06:18:27.740Z,98763.41
2017-06-24T06:20:56.079Z,98761.08
2017-06-24T06:23:24.515Z,98755.09
2017-06-24T06:25:52.866Z,98749.03
2017-06-24T06:28:21.214Z,98758.45
2017-06-24T06:30:49.561Z,98760.68
2017-06-24T06:33:17.898Z,98751.77
2017-06-24T06:35:46.240Z,98758.67
2017-06-24T06:38:14.569Z,98770.12
2017-06-24T06:40:42.930Z,98757.73
2017-06-24T06:43:11.278Z,98762.59
2017-06-24T06:45:39.647Z,98752.75
2017-06-24T06:48:08.003Z,98752.24
2017-06-24T06:50:36.329Z,98760.34
2017-06-24T06:53:04.778Z,98763.08
2017-06-24T06:55:33.133Z,98765.89
2017-06-24T06:58:01.508Z,98755.98
2017-06-24T07:00:29.834Z,98763.16
2017-06-24T07:02:58.199Z,98761.56
2017-06-24T07:05:26.626Z,98757.05
2017-06-24T07:07:54.961Z,98758.69
2017-06-24T07:10:23.355Z,98749.25
2017-06-24T07:12:51.681Z,98744.34
2017-06-24T07:15:20.084Z,98756.55
2017-06-24T07:17:48.410Z,98750.89
2017-06-24T07:20:16.789Z,98759.70
2017-06-24T07:22:45.128Z,98746.69
2017-06-24T07:25:13.504Z,98745.04
2017-06-24T07:27:41.896Z,98754.08
2017-06-24T07:30:10.268Z,98750.06
2017-06-24T07:32:38.585Z,98738.97
2017-06-24T07:35:06.988Z,98730.88
2017-06-24T07:37:35.382Z,98728.11
2017-06-24T07:40:03.761Z,98735.59
2017-06-24T07:42:32.110Z,98726.27
2017-06-24T07:45:00.426Z,98731.52
2017-06-24T07:47:28.769Z,98732.63
2017-06-24T07:49:57.160Z,98745.77
2017-06-24T07:52:25.932Z,98731.55
2017-06-24T07:54:54.313Z,98727.70
2017-06-24T07:57:22.662Z,98725.61
2017-06-24T07:59:50.990Z,98738.39
2017-06-24T08:02:19.345Z,98724.35
2017-06-24T08:04:47.790Z,98730.43
2017-06-24T08:07:16.139Z,98725.27
2017-06-24T08:09:44.456Z,98730.63
2017-06-24T08:12:12.818Z,98734.37
2017-06-24T08:14:41.142Z,98726.64
2017-06-24T08:17:09.481Z,98724.41
2017-06-24T08:19:37.813Z,98722.15
2017-06-24T08:22:06.181Z,98728.25
2017-06-24T08:24:34.515Z,98722.09
2017-06-24T08:27:02.873Z,98727.98
2017-06-24T08:29:31.327Z,98715.88
2017-06-24T08:31:59.653Z,98720.29
2017-06-24T08:34:28.030Z,98711.08
2017-06-24T08:36:56.377Z,98726.78
2017-06-24T08:39:24.727Z,98717.89
2017-06-24T08:41:53.087Z,98721.77
2017-06-24T08:44:21.402Z,98715.34
2017-06-24T08:46:49.749Z,98713.55
2017-06-24T08:49:18.101Z,98712.37
2017-06-24T08:51:46.457Z,98708.72
2017-06-24T08:54:14.794Z,98703.67
2017-06-24T08:56:43.133Z,98709.43
2017-06-24T08:59:11.471Z,98700.34
2017-06-24T09:01:39.887Z,98703.91
2017-06-24T09:04:08.313Z,98695.69
2017-06-24T09:06:36.645Z,98702.20
2017-06-24T09:09:05.001Z,98708.81
2017-06-24T09:11:33.358Z,98703.08
2017-06-24T09:14:01.685Z,98707.68
2017-06-24T09:16:30.122Z,98692.52
2017-06-24T09:18:58.461Z,98687.92
2017-06-24T09:21:26.793Z,98704.16
2017-06-24T09:23:55.137Z,98708.39
2017-06-24T09:26:23.478Z,98699.48
2017-06-24T09:28:51.823Z,98706.22
2017-06-24T09:31:20.172Z,98691.63
2017-06-24T09:33:48.497Z,98699.54
2017-06-24T09:36:16.838Z,98688.81
2017-06-24T09:38:45.182Z,98692.00
2017-06-24T09:41:13.590Z,98700.38
2017-06-24T09:43:41.926Z,98695.34
2017-06-24T09:46:10.262Z,98691.08
2017-06-24T09:48:38.611Z,98694.45
2017-06-24T09:51:06.970Z,98696.58
2017-06-24T09:53:35.328Z,98686.32
2017-06-24T09:56:03.698Z,98684.97
2017-06-24T09:58:32.054Z,98685.68
2017-06-24T10:01:00.429Z,98687.93
2017-06-24T10:03:28.792Z,98691.39
2017-06-24T10:05:57.146Z,98703.28
2017-06-24T10:08:26.425Z,98693.59
2017-06-24T10:10:54.770Z,98684.77
2017-06-24T10:13:23.129Z,98683.28
2017-06-24T10:15:51.479Z,98682.37
2017-06-24T10:18:19.949Z,98677.78
2017-06-24T10:20:48.272Z,98678.60
2017-06-24T10:23:16.648Z,98670.55
2017-06-24T10:25:45.093Z,98674.38
2017-06-24T10:28:13.430Z,98676.49
2017-06-24T10:30:41.753Z,98675.81
2017-06-24T10:33:10.125Z,98669.20
2017-06-24T10:35:38.463Z,98669.56
2017-06-24T10:38:06.817Z,98668.36
2017-06-24T10:40:35.169Z,98673.72
2017-06-24T10:43:03.512Z,98667.30
2017-06-24T10:45:31.853Z,98661.85
2017-06-24T10:48:00.845Z,98657.86
2017-06-24T10:50:29.387Z,98676.17
2017-06-24T10:52:57.716Z,98658.90
2017-06-24T10:55:26.073Z,98650.72
2017-06-24T10:57:54.424Z,98656.80
2017-06-24T11:00:22.823Z,98658.81
2017-06-24T11:02:51.184Z,98651.72
2017-06-24T11:05:19.573Z,98641.27
2017-06-24T11:07:47.959Z,98632.14
2017-06-24T11:10:16.365Z,98638.04
2017-06-24T11:12:44.696Z,98631.30
2017-06-24T11:15:13.134Z,98625.27
2017-06-24T11:17:41.461Z,98630.04
2017-06-24T11:20:09.836Z,98642.31
2017-06-24T11:22:38.210Z,98627.97
2017-06-24T11:25:06.597Z,98632.89
2017-06-24T11:27:35.003Z,98625.44
2017-06-24T11:30:03.430Z,98630.05
2017-06-24T11:32:31.812Z,98624.83
2017-06-24T11:35:00.153Z,98621.83
2017-06-24T11:37:28.589Z,98621.88
2017-06-24T11:39:56.920Z,98618.59
2017-06-24T11:42:25.256Z,98602.97
2017-06-24T11:44:53.659Z,98598.27
2017-06-24T11:47:21.984Z,98602.88
2017-06-24T11:49:50.331Z,98609.66
2017-06-24T11:52:18.667Z,98612.23
2017-06-24T11:54:47.819Z,98593.94
2017-06-24T11:57:16.154Z,98595.45
2017-06-24T11:59:44.494Z,98578.74
2017-06-24T12:02:12.892Z,98588.25
2017-06-24T12:04:41.216Z,98581.00
2017-06-24T12:07:09.665Z,98600.17
2017-06-24T12:09:38.190Z,98584.80
2017-06-24T12:12:06.517Z,98566.56
2017-06-24T12:14:34.865Z,98581.61
2017-06-24T12:17:03.210Z,98582.91
2017-06-24T12:19:31.545Z,98576.91
2017-06-24T12:21:59.931Z,98588.42
2017-06-24T12:24:28.294Z,98563.29
2017-06-24T12:26:56.622Z,98567.33
2017-06-24T12:29:25.031Z,98567.04
2017-06-24T12:31:53.378Z,98557.22
2017-06-24T12:34:21.705Z,98580.17
2017-06-24T12:36:50.140Z,98552.45
2017-06-24T12:39:18.513Z,98554.23
2017-06-24T12:41:52.448Z,98538.63
2017-06-24T12:44:20.823Z,98553.40
2017-06-24T12:46:49.161Z,98558.94
2017-06-24T12:49:17.527Z,98540.02
2017-06-24T12:52:13.240Z,98531.45
2017-06-24T12:54:41.575Z,98538.73
2017-06-24T12:57:09.930Z,98538.24
2017-06-24T12:59:40.955Z,98528.19
2017-06-24T13:02:09.289Z,98526.11
2017-06-24T13:04:37.621Z,98525.31
2017-06-24T13:07:05.993Z,98524.44
2017-06-24T13:09:34.333Z,98513.03
2017-06-24T13:12:02.688Z,98510.53
2017-06-24T13:14:31.036Z,98510.20
2017-06-24T13:16:59.378Z,98508.65
2017-06-24T13:19:27.749Z,98498.48
2017-06-24T13:21:56.305Z,98498.99
2017-06-24T13:24:24.649Z,98497.62
