createdAt,value
2023-03-26T00:00:21.952Z,9.50
2023-03-26T00:02:49.391Z,11.00
2023-03-26T00:05:19.304Z,8.17
2023-03-26T00:08:17.733Z,9.90
2023-03-26T00:10:52.233Z,10.53
2023-03-26T00:13:21.874Z,11.20
2023-03-26T00:15:49.392Z,13.30
2023-03-26T00:18:31.745Z,9.97
2023-03-26T00:21:00.707Z,11.10
2023-03-26T00:23:29.290Z,10.87
2023-03-26T00:25:56.904Z,16.90
2023-03-26T00:28:25.202Z,12.60
2023-03-26T00:31:04.126Z,10.07
2023-03-26T00:33:32.028Z,11.97
2023-03-26T00:36:03.189Z,13.33
2023-03-26T00:38:31.717Z,11.70
2023-03-26T00:41:05.997Z,14.27
2023-03-26T00:43:35.806Z,10.00
2023-03-26T00:46:03.427Z,10.63
2023-03-26T00:48:44.143Z,9.47
2023-03-26T00:51:12.741Z,9.73
2023-03-26T00:53:41.188Z,8.57
2023-03-26T00:56:09.126Z,9.30
2023-03-26T00:58:37.147Z,7.40
2023-03-26T01:01:07.532Z,10.43
2023-03-26T01:03:36.866Z,12.40
2023-03-26T01:06:08.132Z,12.10
2023-03-26T01:08:47.630Z,12.60
2023-03-26T01:11:16.797Z,12.47
2023-03-26T01:13:52.005Z,9.40
2023-03-26T01:16:26.107Z,11.20
2023-03-26T01:18:54.080Z,9.77
2023-03-26T01:21:28.765Z,10.87
2023-03-26T01:24:05.221Z,10.10
2023-03-26T01:26:47.961Z,11.70
2023-03-26T01:29:49.024Z,10.60
2023-03-26T01:32:51.088Z,7.80
2023-03-26T01:35:24.534Z,6.90
2023-03-26T01:38:02.691Z,7.40
2023-03-26T01:40:43.148Z,9.63
2023-03-26T01:43:30.561Z,7.90
2023-03-26T01:46:01.876Z,10.30
2023-03-26T01:48:33.611Z,10.10
2023-03-26T01:51:00.556Z,12.07
2023-03-26T01:53:28.049Z,10.43
2023-03-26T01:56:02.104Z,9.30
2023-03-26T01:59:07.369Z,9.73
2023-03-26T02:01:50.082Z,9.80
2023-03-26T02:04:36.144Z,10.60
2023-03-26T02:07:10.463Z,9.50
2023-03-26T02:09:45.744Z,10.63
2023-03-26T02:12:14.889Z,12.07
2023-03-26T02:14:43.030Z,11.10
2023-03-26T02:17:10.859Z,9.90
2023-03-26T02:19:42.244Z,10.67
2023-03-26T02:22:11.373Z,12.30
2023-03-26T02:24:42.643Z,9.97
2023-03-26T02:27:12.310Z,8.10
2023-03-26T02:29:40.461Z,8.97
2023-03-26T02:32:09.002Z,7.90
2023-03-26T02:34:37.043Z,9.00
2023-03-26T02:37:03.954Z,10.77
2023-03-26T02:39:30.891Z,10.93
2023-03-26T02:41:57.855Z,12.30
2023-03-26T02:44:24.905Z,11.23
2023-03-26T02:46:51.819Z,10.40
2023-03-26T02:49:19.561Z,11.30
2023-03-26T02:51:46.491Z,8.03
2023-03-26T02:54:13.469Z,7.73
2023-03-26T02:56:40.517Z,7.20
2023-03-26T02:59:07.371Z,9.40
2023-03-26T03:01:35.126Z,8.10
2023-03-26T03:04:04.326Z,6.77
2023-03-26T03:06:32.400Z,7.33
2023-03-26T03:08:59.341Z,5.53
2023-03-26T03:11:26.296Z,8.67
2023-03-26T03:13:53.930Z,5.60
2023-03-26T03:16:21.243Z,8.20
2023-03-26T03:18:54.675Z,7.90
2023-03-26T03:21:22.567Z,7.60
2023-03-26T03:23:49.915Z,6.73
2023-03-26T03:26:21.751Z,7.90
2023-03-26T03:28:49.527Z,9.30
2023-03-26T03:31:17.745Z,11.70
2023-03-26T03:33:46.244Z,7.30
2023-03-26T03:36:20.279Z,11.30
2023-03-26T03:38:48.950Z,6.97
2023-03-26T03:41:17.379Z,9.23
2023-03-26T03:43:45.244Z,8.27
2023-03-26T03:46:12.125Z,9.70
2023-03-26T03:48:39.195Z,8.20
2023-03-26T03:51:06.834Z,11.13
2023-03-26T03:53:37.180Z,11.13
2023-03-26T03:56:10.508Z,8.77
2023-03-26T03:58:37.566Z,7.03
2023-03-26T04:01:04.704Z,8.53
2023-03-26T04:03:34.012Z,7.90
2023-03-26T04:06:01.607Z,8.90
2023-03-26T04:08:28.585Z,7.50
2023-03-26T04:10:55.672Z,14.07
2023-03-26T04:13:22.594Z,19.73
2023-03-26T04:15:49.724Z,7.77
2023-03-26T04:18:16.638Z,5.97
2023-03-26T04:20:47.318Z,8.53
2023-03-26T04:23:15.763Z,9.23
2023-03-26T04:25:46.735Z,16.97
2023-03-26T04:28:26.404Z,22.30
2023-03-26T04:30:54.706Z,15.57
2023-03-26T04:33:22.021Z,15.77
2023-03-26T04:35:49.181Z,14.00
2023-03-26T04:38:18.364Z,13.40
2023-03-26T04:40:48.694Z,13.67
2023-03-26T04:43:18.140Z,20.37
2023-03-26T04:45:48.457Z,14.53
2023-03-26T04:48:15.475Z,11.63
2023-03-26T04:50:44.131Z,11.40
2023-03-26T04:53:21.537Z,13.10
2023-03-26T04:56:00.065Z,10.80
2023-03-26T04:58:36.021Z,11.70
2023-03-26T05:01:10.248Z,13.90
2023-03-26T05:03:41.242Z,11.67
2023-03-26T05:06:12.598Z,19.80
2023-03-26T05:08:39.717Z,11.20
2023-03-26T05:11:11.596Z,13.60
2023-03-26T05:13:39.241Z,12.00
2023-03-26T05:16:06.546Z,10.40
2023-03-26T05:18:33.702Z,11.43
2023-03-26T05:21:01.188Z,13.60
2023-03-26T05:23:28.146Z,17.50
2023-03-26T05:25:55.332Z,12.60
2023-03-26T05:28:24.756Z,12.73
2023-03-26T05:30:53.427Z,12.47
2023-03-26T05:33:21.527Z,10.30
2023-03-26T05:35:58.841Z,9.17
2023-03-26T05:38:25.784Z,11.70
2023-03-26T05:40:58.990Z,9.93
2023-03-26T05:43:26.358Z,11.23
2023-03-26T05:45:53.416Z,12.40
2023-03-26T05:48:21.753Z,13.00
2023-03-26T05:50:49.902Z,8.80
2023-03-26T05:53:18.267Z,12.43
2023-03-26T05:55:46.846Z,11.00
2023-03-26T05:58:14.040Z,9.97
2023-03-26T06:00:41.228Z,8.50
2023-03-26T06:03:12.899Z,11.50
2023-03-26T06:05:40.412Z,10.20
2023-03-26T06:08:07.910Z,11.23
2023-03-26T06:10:38.739Z,9.33
2023-03-26T06:13:05.992Z,12.27
2023-03-26T06:15:33.103Z,9.67
2023-03-26T06:18:00.042Z,7.53
2023-03-26T06:20:27.406Z,10.43
2023-03-26T06:22:54.364Z,7.03
2023-03-26T06:25:21.535Z,7.57
2023-03-26T06:27:48.542Z,5.73
2023-03-26T06:30:15.814Z,9.33
2023-03-26T06:32:42.843Z,5.47
2023-03-26T06:35:10.481Z,6.20
2023-03-26T06:37:37.956Z,5.50
2023-03-26T06:40:05.769Z,7.73
2023-03-26T06:43:09.055Z,6.70
2023-03-26T06:45:19.555Z,11.63
2023-03-26T06:47:46.546Z,10.10
2023-03-26T06:50:13.554Z,8.20
2023-03-26T06:52:40.699Z,8.37
2023-03-26T06:55:10.237Z,7.70
2023-03-26T06:57:37.812Z,11.37
2023-03-26T07:00:07.132Z,14.60
2023-03-26T07:02:34.182Z,8.17
2023-03-26T07:05:03.369Z,10.00
2023-03-26T07:07:30.523Z,10.33
2023-03-26T07:09:57.420Z,11.60
2023-03-26T07:12:24.497Z,13.37
2023-03-26T07:14:51.566Z,12.10
2023-03-26T07:17:18.513Z,12.27
2023-03-26T07:19:45.411Z,16.33
2023-03-26T07:22:20.792Z,11.40
2023-03-26T07:24:48.385Z,9.47
2023-03-26T07:27:27.516Z,9.57
2023-03-26T07:30:41.051Z,8.70
2023-03-26T07:33:25.745Z,8.73
2023-03-26T07:36:08.020Z,10.73
2023-03-26T07:38:48.852Z,7.37
2023-03-26T07:41:58.394Z,13.33
2023-03-26T07:45:00.629Z,8.23
2023-03-26T07:47:34.011Z,9.37
2023-03-26T07:50:01.193Z,10.70
2023-03-26T07:52:28.565Z,9.00
2023-03-26T07:54:55.965Z,9.70
2023-03-26T07:57:36.793Z,7.10
2023-03-26T08:00:22.181Z,7.23
2023-03-26T08:03:04.432Z,5.30
2023-03-26T08:05:54.115Z,5.90
2023-03-26T08:08:29.950Z,8.53
2023-03-26T08:11:12.190Z,7.87
2023-03-26T08:13:58.243Z,7.90
2023-03-26T08:16:25.116Z,8.83
2023-03-26T08:19:11.276Z,8.40
2023-03-26T08:21:49.666Z,8.70
2023-03-26T08:24:29.790Z,7.20
2023-03-26T08:27:03.250Z,8.00
2023-03-26T08:30:02.211Z,8.73
2023-03-26T08:32:29.647Z,10.83
2023-03-26T08:34:57.576Z,9.13
2023-03-26T08:37:24.728Z,9.30
2023-03-26T08:39:51.597Z,14.50
2023-03-26T08:42:33.639Z,10.57
2023-03-26T08:45:51.220Z,13.40
2023-03-26T08:48:31.419Z,9.03
2023-03-26T08:51:17.066Z,11.10
2023-03-26T08:53:43.918Z,12.17
2023-03-26T08:56:27.407Z,13.57
2023-03-26T08:59:38.182Z,11.37
2023-03-26T09:02:32.308Z,12.23
2023-03-26T09:05:27.439Z,20.73
2023-03-26T09:08:12.463Z,9.33
2023-03-26T09:10:54.781Z,12.10
2023-03-26T09:13:24.796Z,19.83
2023-03-26T09:15:54.794Z,11.10
2023-03-26T09:18:53.905Z,10.17
2023-03-26T09:21:25.605Z,7.43
2023-03-26T09:24:17.642Z,12.07
2023-03-26T09:26:59.401Z,7.87
2023-03-26T09:30:05.725Z,6.20
2023-03-26T09:33:11.846Z,9.77
2023-03-26T09:36:05.637Z,7.50
2023-03-26T09:38:41.607Z,8.13
2023-03-26T09:41:16.254Z,10.00
2023-03-26T09:44:01.080Z,8.53
2023-03-26T09:46:56.794Z,9.10
2023-03-26T09:49:39.054Z,10.77
2023-03-26T09:52:15.981Z,14.20
2023-03-26T09:55:09.225Z,14.80
2023-03-26T09:58:06.147Z,11.77
2023-03-26T10:00:41.516Z,15.20
2023-03-26T10:03:11.341Z,10.10
2023-03-26T10:05:57.463Z,13.90
2023-03-26T10:09:12.508Z,10.23
2023-03-26T10:12:06.444Z,14.60
2023-03-26T10:14:53.447Z,13.27
2023-03-26T10:17:51.202Z,10.63
2023-03-26T10:20:48.708Z,14.50
2023-03-26T10:23:39.959Z,14.47
2023-03-26T10:27:09.112Z,13.57
2023-03-26T10:30:13.152Z,10.63
2023-03-26T10:33:03.348Z,15.00
2023-03-26T10:36:07.480Z,13.20
2023-03-26T10:39:11.593Z,7.40
2023-03-26T10:42:21.140Z,11.73
2023-03-26T10:45:02.702Z,9.40
2023-03-26T10:47:49.848Z,10.53
2023-03-26T10:50:53.877Z,10.43
2023-03-26T10:53:40.247Z,11.23
2023-03-26T10:56:22.898Z,12.80
2023-03-26T10:58:50.413Z,9.20
2023-03-26T11:01:43.710Z,11.73
2023-03-26T11:04:48.528Z,11.40
2023-03-26T11:07:33.655Z,13.93
2023-03-26T11:10:07.131Z,11.20
2023-03-26T11:12:39.926Z,17.77
2023-03-26T11:15:35.835Z,12.60
2023-03-26T11:18:14.916Z,10.17
2023-03-26T11:21:18.904Z,12.80
2023-03-26T11:24:04.543Z,13.10
2023-03-26T11:26:55.667Z,9.47
2023-03-26T11:29:49.944Z,8.33
2023-03-26T11:32:35.380Z,12.83
2023-03-26T11:35:15.474Z,8.33
2023-03-26T11:37:46.459Z,8.97
2023-03-26T11:40:29.433Z,8.67
2023-03-26T11:43:12.143Z,11.47
2023-03-26T11:45:44.495Z,11.50
2023-03-26T11:48:18.093Z,13.00
2023-03-26T11:50:49.146Z,11.83
2023-03-26T11:53:27.611Z,7.80
2023-03-26T11:56:01.440Z,13.30
2023-03-26T11:58:40.388Z,11.40
2023-03-26T12:01:30.032Z,11.10
2023-03-26T12:03:58.653Z,9.53
2023-03-26T12:06:28.867Z,15.00
2023-03-26T12:08:56.980Z,12.50
2023-03-26T12:11:28.976Z,12.13
2023-03-26T12:14:01.460Z,10.03
2023-03-26T12:16:28.565Z,11.27
2023-03-26T12:19:06.354Z,13.40
2023-03-26T12:21:48.357Z,18.10
2023-03-26T12:24:26.243Z,14.10
2023-03-26T12:27:02.060Z,13.73
2023-03-26T12:29:34.311Z,15.37
2023-03-26T12:32:14.320Z,10.80
2023-03-26T12:34:41.675Z,9.40
2023-03-26T12:37:36.172Z,13.90
2023-03-26T12:40:27.434Z,13.50
2023-03-26T12:44:50.337Z,17.90
2023-03-26T12:46:58.976Z,11.77
2023-03-26T12:48:42.050Z,11.93
2023-03-26T12:51:31.273Z,12.47
2023-03-26T12:54:19.885Z,16.00
2023-03-26T12:57:12.493Z,22.50
2023-03-26T12:59:42.893Z,26.20
2023-03-26T13:02:32.768Z,18.83
2023-03-26T13:05:30.578Z,42.20
2023-03-26T13:08:20.393Z,34.77
2023-03-26T13:11:08.556Z,17.20
2023-03-26T13:13:46.340Z,15.60
2023-03-26T13:16:27.240Z,17.10
2023-03-26T13:19:04.199Z,16.40
2023-03-26T13:21:59.950Z,17.07
2023-03-26T13:24:43.499Z,17.53
2023-03-26T13:27:48.428Z,15.17
2023-03-26T13:30:41.117Z,13.77
2023-03-26T13:33:30.860Z,15.87
2023-03-26T13:36:23.882Z,12.63
2023-03-26T13:39:29.424Z,12.10
2023-03-26T13:42:15.310Z,11.60
2023-03-26T13:44:51.376Z,13.20
2023-03-26T13:47:21.607Z,13.90
2023-03-26T13:49:58.581Z,16.60
2023-03-26T13:52:33.240Z,38.57
2023-03-26T13:55:06.105Z,18.73
2023-03-26T13:57:37.489Z,22.90
2023-03-26T14:00:12.738Z,21.77
2023-03-26T14:02:42.001Z,18.03
2023-03-26T14:05:24.189Z,14.73
2023-03-26T14:07:57.530Z,13.17
2023-03-26T14:10:37.811Z,16.50
2023-03-26T14:13:33.621Z,14.70
2023-03-26T14:16:14.986Z,12.40
2023-03-26T14:18:48.079Z,16.13
2023-03-26T14:21:41.749Z,17.03
2023-03-26T14:24:22.878Z,11.37
2023-03-26T14:26:49.671Z,11.17
2023-03-26T14:29:31.066Z,8.37
2023-03-26T14:32:36.609Z,8.07
2023-03-26T14:35:33.562Z,7.90
2023-03-26T14:38:19.575Z,12.60
2023-03-26T14:40:58.406Z,9.37
2023-03-26T14:43:55.472Z,11.60
2023-03-26T14:46:48.610Z,13.73
2023-03-26T14:49:21.526Z,13.20
2023-03-26T14:51:51.634Z,11.57
2023-03-26T14:54:22.632Z,9.77
2023-03-26T14:57:13.579Z,13.40
2023-03-26T15:00:12.492Z,10.77
2023-03-26T15:03:07.997Z,8.53
2023-03-26T15:05:53.057Z,9.93
2023-03-26T15:08:58.386Z,7.70
2023-03-26T15:12:12.979Z,9.90
2023-03-26T15:15:16.433Z,7.80
2023-03-26T15:18:14.424Z,7.23
2023-03-26T15:21:19.247Z,10.60
2023-03-26T15:24:10.468Z,6.57
2023-03-26T15:27:11.346Z,8.00
2023-03-26T15:30:16.048Z,8.00
2023-03-26T15:33:18.045Z,12.67
2023-03-26T15:35:59.909Z,15.37
2023-03-26T15:39:01.207Z,8.67
2023-03-26T15:41:53.443Z,6.93
2023-03-26T15:44:38.111Z,9.93
2023-03-26T15:47:37.750Z,11.60
2023-03-26T15:50:19.674Z,8.47
2023-03-26T15:52:56.724Z,10.03
2023-03-26T15:56:03.299Z,10.73
2023-03-26T15:58:56.542Z,8.07
2023-03-26T16:01:35.463Z,10.13
2023-03-26T16:04:14.516Z,8.30
2023-03-26T16:07:03.591Z,8.53
2023-03-26T16:09:50.793Z,14.43
2023-03-26T16:12:17.687Z,7.00
2023-03-26T16:15:09.408Z,11.43
2023-03-26T16:18:11.759Z,5.43
2023-03-26T16:20:56.879Z,6.20
2023-03-26T16:24:10.226Z,3.27
2023-03-26T16:26:52.455Z,5.17
2023-03-26T16:29:22.336Z,4.47
2023-03-26T16:32:07.750Z,6.87
2023-03-26T16:34:40.803Z,6.33
2023-03-26T16:37:38.243Z,8.33
2023-03-26T16:40:20.223Z,7.80
2023-03-26T16:43:13.905Z,5.50
2023-03-26T16:45:46.854Z,6.80
2023-03-26T16:49:09.756Z,6.80
2023-03-26T16:51:39.710Z,6.87
2023-03-26T16:54:12.948Z,5.97
2023-03-26T16:57:01.316Z,6.43
2023-03-26T17:00:04.614Z,7.50
2023-03-26T17:03:12.985Z,8.20
2023-03-26T17:05:58.050Z,7.67
2023-03-26T17:08:35.606Z,6.20
2023-03-26T17:11:21.393Z,6.90
2023-03-26T17:14:03.488Z,6.07
2023-03-26T17:19:31.465Z,6.47
2023-03-26T17:22:35.924Z,6.47
2023-03-26T17:25:27.237Z,6.90
2023-03-26T17:28:29.301Z,5.50
2023-03-26T17:31:43.858Z,6.17
2023-03-26T17:34:33.035Z,8.40
2023-03-26T17:37:03.105Z,8.03
2023-03-26T17:39:39.035Z,7.80
2023-03-26T17:42:36.048Z,8.63
2023-03-26T17:45:08.189Z,8.17
2023-03-26T17:47:40.574Z,8.83
2023-03-26T17:50:19.499Z,10.20
2023-03-26T17:52:58.385Z,10.30
2023-03-26T17:55:38.250Z,9.43
2023-03-26T17:58:14.963Z,8.00
2023-03-26T18:00:44.942Z,7.27
2023-03-26T18:03:22.927Z,6.93
2023-03-26T18:05:58.025Z,8.40
2023-03-26T18:08:40.700Z,7.63
2023-03-26T18:11:27.490Z,11.60
2023-03-26T18:14:13.036Z,6.47
2023-03-26T18:16:44.404Z,8.27
2023-03-26T18:19:25.036Z,9.10
2023-03-26T18:22:03.699Z,7.27
2023-03-26T18:24:38.286Z,5.40
2023-03-26T18:27:13.510Z,6.10
2023-03-26T18:30:01.943Z,8.40
2023-03-26T18:32:33.412Z,8.87
2023-03-26T18:35:21.199Z,9.40
2023-03-26T18:37:51.876Z,6.83
2023-03-26T18:40:21.388Z,6.87
2023-03-26T18:42:52.364Z,8.60
2023-03-26T18:45:34.253Z,8.90
2023-03-26T18:48:22.394Z,8.77
2023-03-26T18:51:01.118Z,8.67
2023-03-26T18:53:40.002Z,10.33
2023-03-26T18:56:40.867Z,8.73
2023-03-26T18:59:20.046Z,12.10
2023-03-26T19:01:48.598Z,12.20
2023-03-26T19:04:16.389Z,13.40
2023-03-26T19:06:44.779Z,11.20
2023-03-26T19:09:23.782Z,15.60
2023-03-26T19:12:06.548Z,18.27
2023-03-26T19:14:36.826Z,8.63
2023-03-26T19:17:06.786Z,18.47
2023-03-26T19:19:37.260Z,14.77
2023-03-26T19:22:05.922Z,16.73
2023-03-26T19:24:33.504Z,11.27
2023-03-26T19:27:00.544Z,12.87
2023-03-26T19:29:33.811Z,8.97
2023-03-26T19:32:16.012Z,11.73
2023-03-26T19:34:45.865Z,8.47
2023-03-26T19:37:29.838Z,12.67
2023-03-26T19:40:12.759Z,21.40
2023-03-26T19:42:44.794Z,12.60
2023-03-26T19:45:19.057Z,14.70
2023-03-26T19:47:50.385Z,12.70
2023-03-26T19:50:28.365Z,14.53
2023-03-26T19:53:17.073Z,13.80
2023-03-26T19:55:59.297Z,9.20
2023-03-26T19:58:27.199Z,10.80
2023-03-26T20:00:56.250Z,11.10
2023-03-26T20:03:28.027Z,10.70
2023-03-26T20:05:55.213Z,15.70
2023-03-26T20:08:26.804Z,9.83
2023-03-26T20:10:56.431Z,8.30
2023-03-26T20:13:23.486Z,8.60
2023-03-26T20:16:27.356Z,6.43
2023-03-26T20:18:57.163Z,8.53
2023-03-26T20:21:25.672Z,8.87
2023-03-26T20:23:53.624Z,12.07
2023-03-26T20:26:22.953Z,7.80
2023-03-26T20:28:53.521Z,6.77
2023-03-26T20:31:26.618Z,5.67
2023-03-26T20:33:54.504Z,5.40
2023-03-26T20:36:33.307Z,6.70
2023-03-26T20:39:06.017Z,8.93
2023-03-26T20:41:34.125Z,6.70
2023-03-26T20:44:03.422Z,6.17
2023-03-26T20:46:30.922Z,6.17
2023-03-26T20:48:59.633Z,7.80
2023-03-26T20:51:28.277Z,8.97
2023-03-26T20:53:56.217Z,10.80
2023-03-26T20:56:23.378Z,7.83
2023-03-26T20:59:03.610Z,7.77
2023-03-26T21:01:31.408Z,7.03
2023-03-26T21:03:58.364Z,6.93
2023-03-26T21:06:25.280Z,6.93
2023-03-26T21:08:52.611Z,6.60
2023-03-26T21:11:50.212Z,6.57
2023-03-26T21:14:27.987Z,6.47
2023-03-26T21:16:55.239Z,4.80
2023-03-26T21:19:22.644Z,5.70
2023-03-26T21:22:08.077Z,6.07
2023-03-26T21:24:59.119Z,7.30
2023-03-26T21:27:44.423Z,6.50
2023-03-26T21:30:16.831Z,3.57
2023-03-26T21:32:45.335Z,5.57
2023-03-26T21:35:13.580Z,5.50
2023-03-26T21:37:45.634Z,5.97
2023-03-26T21:40:14.576Z,5.70
2023-03-26T21:42:46.123Z,7.10
2023-03-26T21:45:14.273Z,7.03
2023-03-26T21:47:42.285Z,4.73
2023-03-26T21:50:12.581Z,6.87
2023-03-26T21:52:47.033Z,5.93
2023-03-26T21:55:18.890Z,6.47
2023-03-26T21:58:31.489Z,7.13
2023-03-26T22:01:25.466Z,6.77
2023-03-26T22:04:04.134Z,3.97
2023-03-26T22:06:38.357Z,4.27
2023-03-26T22:09:05.526Z,3.93
2023-03-26T22:11:32.825Z,6.07
2023-03-26T22:14:01.468Z,5.40
2023-03-26T22:16:28.452Z,5.47
2023-03-26T22:18:55.407Z,6.07
2023-03-26T22:21:23.388Z,6.07
2023-03-26T22:23:54.232Z,5.97
2023-03-26T22:26:23.673Z,4.80
2023-03-26T22:28:51.115Z,5.30
2023-03-26T22:31:18.216Z,4.50
2023-03-26T22:33:45.171Z,5.90
2023-03-26T22:36:23.293Z,4.67
2023-03-26T22:38:53.593Z,4.70
2023-03-26T22:41:21.531Z,3.53
2023-03-26T22:43:51.843Z,3.43
2023-03-26T22:46:19.489Z,4.00
2023-03-26T22:48:48.281Z,2.57
2023-03-26T22:51:15.970Z,3.73
2023-03-26T22:53:43.559Z,5.30
2023-03-26T22:56:11.617Z,3.77
2023-03-26T22:58:38.562Z,5.60
2023-03-26T23:01:12.928Z,4.30
2023-03-26T23:03:39.847Z,4.40
2023-03-26T23:06:09.640Z,4.77
2023-03-26T23:08:38.205Z,3.60
2023-03-26T23:11:13.552Z,5.57
2023-03-26T23:13:41.952Z,4.33
2023-03-26T23:16:10.070Z,5.13
2023-03-26T23:18:37.920Z,4.37
2023-03-26T23:21:12.178Z,2.53
2023-03-26T23:23:39.692Z,4.40
2023-03-26T23:26:07.096Z,4.90
2023-03-26T23:28:35.599Z,5.63
2023-03-26T23:31:05.180Z,5.10
2023-03-26T23:33:35.356Z,7.13
2023-03-26T23:36:10.506Z,5.73
2023-03-26T23:38:43.827Z,6.00
2023-03-26T23:41:15.955Z,7.13
2023-03-26T23:43:54.840Z,3.90
2023-03-26T23:46:33.119Z,3.70
2023-03-26T23:49:02.166Z,5.53
2023-03-26T23:51:32.780Z,4.70
2023-03-26T23:54:00.243Z,4.30
2023-03-26T23:56:30.274Z,6.00
2023-03-26T23:58:58.235Z,6.30
