createdAt,value
2018-01-15T00:00:25.827Z,-1.00
2018-01-15T00:02:54.102Z,-1.00
2018-01-15T00:05:22.378Z,-1.00
2018-01-15T00:07:50.635Z,-1.00
2018-01-15T00:10:19.663Z,-1.10
2018-01-15T00:12:48.119Z,-1.10
2018-01-15T00:15:17.125Z,-1.10
2018-01-15T00:17:45.426Z,-1.10
2018-01-15T00:20:13.717Z,-1.10
2018-01-15T00:22:42.027Z,-1.20
2018-01-15T00:25:10.269Z,-1.20
2018-01-15T00:27:38.563Z,-1.30
2018-01-15T00:30:08.370Z,-1.30
2018-01-15T00:32:36.663Z,-1.30
2018-01-15T00:35:04.963Z,-1.40
2018-01-15T00:37:33.254Z,-1.40
2018-01-15T00:40:01.551Z,-1.40
2018-01-15T00:42:29.789Z,-1.40
2018-01-15T00:44:58.866Z,-1.40
2018-01-15T00:47:27.169Z,-1.40
2018-01-15T00:49:55.449Z,-1.40
2018-01-15T00:52:24.484Z,-1.50
2018-01-15T00:54:52.733Z,-1.50
2018-01-15T00:57:21.046Z,-1.60
2018-01-15T00:59:49.328Z,-1.60
2018-01-15T01:02:17.635Z,-1.60
2018-01-15T01:04:45.918Z,-1.60
2018-01-15T01:07:14.226Z,-1.70
2018-01-15T01:09:42.485Z,-1.70
2018-01-15T01:12:11.509Z,-1.70
2018-01-15T01:14:39.759Z,-1.70
2018-01-15T01:17:08.818Z,-1.70
2018-01-15T01:19:37.056Z,-1.70
2018-01-15T01:22:05.340Z,-1.70
2018-01-15T01:24:33.625Z,-1.70
2018-01-15T01:27:01.911Z,-1.70
2018-01-15T01:29:30.161Z,-1.70
2018-01-15T01:31:58.448Z,-1.70
2018-01-15T01:34:26.711Z,-1.60
2018-01-15T01:36:54.961Z,-1.60
2018-01-15T01:39:24.069Z,-1.60
2018-01-15T01:41:53.079Z,-1.60
2018-01-15T01:44:21.356Z,-1.60
2018-01-15T01:46:49.636Z,-1.60
2018-01-15T01:49:17.945Z,-1.70
2018-01-15T01:51:46.131Z,-1.70
2018-01-15T01:54:14.421Z,-1.60
2018-01-15T01:56:42.667Z,-1.60
2018-01-15T01:59:10.899Z,-1.60
2018-01-15T02:01:39.164Z,-1.70
2018-01-15T02:04:08.221Z,-1.70
2018-01-15T02:06:36.489Z,-1.70
2018-01-15T02:09:04.733Z,-1.70
2018-01-15T02:11:33.026Z,-1.70
2018-01-15T02:14:01.315Z,-1.60
2018-01-15T02:16:29.607Z,-1.70
2018-01-15T02:18:57.860Z,-1.60
2018-01-15T02:21:26.105Z,-1.60
2018-01-15T02:23:55.132Z,-1.60
2018-01-15T02:26:23.391Z,-1.60
2018-01-15T02:28:51.711Z,-1.60
2018-01-15T02:31:19.965Z,-1.60
2018-01-15T02:33:48.242Z,-1.60
2018-01-15T02:36:16.542Z,-1.60
2018-01-15T02:38:44.817Z,-1.60
2018-01-15T02:41:13.119Z,-1.60
2018-01-15T02:43:41.360Z,-1.60
2018-01-15T02:46:09.668Z,-1.60
2018-01-15T02:48:37.944Z,-1.60
2018-01-15T02:51:06.227Z,-1.60
2018-01-15T02:53:34.518Z,-1.60
2018-01-15T02:56:03.522Z,-1.60
2018-01-15T02:58:32.554Z,-1.60
2018-01-15T03:01:00.798Z,-1.60
2018-01-15T03:03:29.138Z,-1.60
2018-01-15T03:05:57.394Z,-1.60
2018-01-15T03:08:25.662Z,-1.60
2018-01-15T03:10:53.909Z,-1.60
2018-01-15T03:13:22.226Z,-1.60
2018-01-15T03:15:50.462Z,-1.60
2018-01-15T03:18:18.744Z,-1.60
2018-01-15T03:20:47.014Z,-1.60
2018-01-15T03:23:16.045Z,-1.50
2018-01-15T03:25:44.289Z,-1.50
2018-01-15T03:28:12.540Z,-1.50
2018-01-15T03:30:40.851Z,-1.50
2018-01-15T03:33:09.135Z,-1.50
2018-01-15T03:35:37.388Z,-1.50
2018-01-15T03:38:06.408Z,-1.60
2018-01-15T03:40:34.674Z,-1.60
2018-01-15T03:43:02.962Z,-1.50
2018-01-15T03:45:31.279Z,-1.60
2018-01-15T03:47:59.498Z,-1.60
2018-01-15T03:50:27.751Z,-1.60
2018-01-15T03:52:56.015Z,-1.60
2018-01-15T03:55:24.302Z,-1.70
2018-01-15T03:57:52.598Z,-1.70
2018-01-15T04:00:21.617Z,-1.60
2018-01-15T04:02:49.919Z,-1.70
2018-01-15T04:05:18.158Z,-1.70
2018-01-15T04:07:46.439Z,-1.70
2018-01-15T04:10:14.680Z,-1.70
2018-01-15T04:12:43.751Z,-1.60
2018-01-15T04:15:11.999Z,-1.70
2018-01-15T04:17:40.260Z,-1.70
2018-01-15T04:20:08.558Z,-1.70
2018-01-15T04:22:36.873Z,-1.70
2018-01-15T04:25:05.155Z,-1.80
2018-01-15T04:27:33.440Z,-1.80
2018-01-15T04:30:01.712Z,-1.90
2018-01-15T04:32:29.991Z,-2.00
2018-01-15T04:34:58.252Z,-2.00
2018-01-15T04:37:26.491Z,-2.00
2018-01-15T04:39:54.746Z,-2.10
2018-01-15T04:42:23.051Z,-2.10
2018-01-15T04:44:51.345Z,-2.00
2018-01-15T04:47:19.577Z,-2.00
2018-01-15T04:49:47.861Z,-2.00
2018-01-15T04:52:16.121Z,-2.10
2018-01-15T04:54:45.174Z,-2.00
2018-01-15T04:57:13.468Z,-2.00
2018-01-15T04:59:41.700Z,-2.00
2018-01-15T05:02:10.010Z,-2.00
2018-01-15T05:04:38.243Z,-2.00
2018-01-15T05:07:06.558Z,-2.00
2018-01-15T05:09:34.863Z,-1.90
2018-01-15T05:12:03.154Z,-2.00
2018-01-15T05:14:32.197Z,-2.00
2018-01-15T05:17:00.507Z,-2.00
2018-01-15T05:19:28.800Z,-2.00
2018-01-15T05:21:58.724Z,-2.00
2018-01-15T05:24:27.780Z,-1.90
2018-01-15T05:26:56.015Z,-1.90
2018-01-15T05:29:24.284Z,-1.90
2018-01-15T05:31:52.534Z,-1.90
2018-01-15T05:34:20.805Z,-1.90
2018-01-15T05:36:49.050Z,-1.80
2018-01-15T05:39:17.341Z,-1.80
2018-01-15T05:41:45.575Z,-1.80
2018-01-15T05:44:13.869Z,-1.70
2018-01-15T05:46:42.108Z,-1.70
2018-01-15T05:49:11.128Z,-1.50
2018-01-15T05:51:39.458Z,-1.50
2018-01-15T05:54:07.739Z,-1.40
2018-01-15T05:56:35.977Z,-1.30
2018-01-15T05:59:04.278Z,-1.20
2018-01-15T06:01:32.544Z,-1.10
2018-01-15T06:04:00.869Z,-1.00
2018-01-15T06:06:29.080Z,-1.00
2018-01-15T06:08:57.438Z,-0.90
2018-01-15T06:11:25.754Z,-0.80
2018-01-15T06:13:54.001Z,-0.70
2018-01-15T06:16:22.314Z,-0.60
2018-01-15T06:18:50.591Z,-0.50
2018-01-15T06:21:18.874Z,-0.40
2018-01-15T06:23:47.148Z,-0.40
2018-01-15T06:26:15.398Z,-0.30
2018-01-15T06:28:43.716Z,-0.20
2018-01-15T06:31:11.954Z,-0.10
2018-01-15T06:33:40.238Z,0.00
2018-01-15T06:36:08.520Z,0.10
2018-01-15T06:38:36.748Z,0.10
2018-01-15T06:41:05.811Z,0.20
2018-01-15T06:43:34.094Z,0.20
2018-01-15T06:46:02.369Z,0.30
2018-01-15T06:48:30.651Z,0.30
2018-01-15T06:50:58.923Z,0.40
2018-01-15T06:53:27.981Z,0.50
2018-01-15T06:55:56.240Z,0.50
2018-01-15T06:58:25.284Z,0.60
2018-01-15T07:00:53.528Z,0.60
2018-01-15T07:03:21.797Z,0.70
2018-01-15T07:05:50.082Z,0.70
2018-01-15T07:08:18.308Z,0.80
2018-01-15T07:10:47.535Z,0.90
2018-01-15T07:13:16.530Z,0.80
2018-01-15T07:15:45.555Z,0.90
2018-01-15T07:18:13.817Z,0.80
2018-01-15T07:20:42.096Z,0.90
2018-01-15T07:23:10.344Z,0.90
2018-01-15T07:25:39.387Z,1.00
2018-01-15T07:28:07.643Z,1.00
2018-01-15T07:30:35.931Z,1.10
2018-01-15T07:33:04.144Z,1.10
2018-01-15T07:35:32.432Z,1.20
2018-01-15T07:38:00.676Z,1.30
2018-01-15T07:40:29.279Z,1.30
2018-01-15T07:42:57.549Z,1.40
2018-01-15T07:45:25.780Z,1.40
2018-01-15T07:47:54.082Z,1.50
2018-01-15T07:50:22.305Z,1.50
2018-01-15T07:52:52.036Z,1.60
2018-01-15T07:55:20.285Z,1.60
2018-01-15T07:57:48.566Z,1.60
2018-01-15T08:00:16.852Z,1.70
2018-01-15T08:02:45.076Z,1.70
2018-01-15T08:05:13.385Z,1.70
2018-01-15T08:07:41.644Z,1.70
2018-01-15T08:10:09.878Z,1.70
2018-01-15T08:12:38.150Z,1.80
2018-01-15T08:15:06.430Z,1.80
2018-01-15T08:17:35.456Z,1.90
2018-01-15T08:20:03.694Z,1.90
2018-01-15T08:22:32.696Z,2.00
2018-01-15T08:25:01.990Z,2.10
2018-01-15T08:27:31.026Z,2.10
2018-01-15T08:29:59.284Z,2.10
2018-01-15T08:32:27.591Z,2.10
2018-01-15T08:34:55.855Z,2.10
2018-01-15T08:37:24.136Z,2.20
2018-01-15T08:39:52.355Z,2.20
2018-01-15T08:42:21.375Z,2.30
2018-01-15T08:44:49.664Z,2.20
2018-01-15T08:47:17.960Z,2.30
2018-01-15T08:49:46.223Z,2.30
2018-01-15T08:52:14.480Z,2.30
2018-01-15T08:54:42.755Z,2.30
2018-01-15T08:57:11.785Z,2.40
2018-01-15T08:59:40.817Z,2.40
2018-01-15T09:02:09.107Z,2.40
2018-01-15T09:04:37.377Z,2.50
2018-01-15T09:07:06.382Z,2.60
2018-01-15T09:09:35.429Z,2.60
2018-01-15T09:12:03.708Z,2.60
2018-01-15T09:14:31.941Z,2.60
2018-01-15T09:17:00.951Z,2.70
2018-01-15T09:19:29.192Z,2.70
2018-01-15T09:21:58.229Z,2.60
2018-01-15T09:24:27.875Z,2.60
2018-01-15T09:26:56.566Z,2.60
2018-01-15T09:29:24.800Z,2.70
2018-01-15T09:31:53.137Z,2.70
2018-01-15T09:34:21.364Z,2.80
2018-01-15T09:36:50.375Z,2.80
2018-01-15T09:39:18.915Z,2.80
2018-01-15T09:41:47.939Z,2.90
2018-01-15T09:44:16.171Z,2.90
2018-01-15T09:46:45.623Z,3.00
2018-01-15T09:49:14.713Z,3.00
2018-01-15T09:51:42.936Z,3.00
2018-01-15T09:54:12.011Z,3.00
2018-01-15T09:56:40.295Z,3.00
2018-01-15T09:59:08.536Z,3.00
2018-01-15T10:01:36.823Z,2.80
2018-01-15T10:04:05.925Z,2.80
2018-01-15T10:06:34.170Z,3.00
2018-01-15T10:09:02.505Z,3.00
2018-01-15T10:11:30.718Z,3.00
2018-01-15T10:13:59.023Z,3.10
2018-01-15T10:16:27.300Z,3.10
2018-01-15T10:18:55.526Z,3.10
2018-01-15T10:21:24.538Z,3.10
2018-01-15T10:23:52.824Z,3.10
2018-01-15T10:26:21.145Z,3.20
2018-01-15T10:28:49.424Z,3.30
2018-01-15T10:31:17.650Z,3.40
2018-01-15T10:33:45.963Z,3.30
2018-01-15T10:36:14.217Z,3.40
2018-01-15T10:38:42.496Z,3.40
2018-01-15T10:41:10.773Z,3.40
2018-01-15T10:43:39.028Z,3.50
2018-01-15T10:46:07.313Z,3.50
2018-01-15T10:48:36.347Z,3.50
2018-01-15T10:51:04.588Z,3.40
2018-01-15T10:53:32.835Z,3.40
2018-01-15T10:56:01.157Z,3.40
2018-01-15T10:58:29.414Z,3.40
2018-01-15T11:00:57.691Z,3.50
2018-01-15T11:03:25.976Z,3.60
2018-01-15T11:05:54.241Z,3.60
2018-01-15T11:08:23.323Z,3.80
2018-01-15T11:10:52.320Z,3.80
2018-01-15T11:13:21.308Z,3.90
2018-01-15T11:15:51.328Z,4.10
2018-01-15T11:18:20.366Z,4.20
2018-01-15T11:20:48.631Z,4.20
2018-01-15T11:23:16.863Z,4.30
2018-01-15T11:25:45.113Z,4.40
2018-01-15T11:28:13.342Z,4.50
2018-01-15T11:30:41.616Z,4.60
2018-01-15T11:33:11.370Z,5.00
2018-01-15T11:35:39.612Z,5.00
2018-01-15T11:38:07.851Z,5.30
2018-01-15T11:40:36.088Z,5.60
2018-01-15T11:43:04.378Z,5.90
2018-01-15T11:45:32.655Z,6.00
2018-01-15T11:48:00.935Z,5.80
2018-01-15T11:50:29.211Z,5.60
2018-01-15T11:52:57.499Z,5.60
2018-01-15T11:55:25.761Z,5.60
2018-01-15T11:57:54.040Z,5.50
2018-01-15T12:00:22.604Z,5.40
2018-01-15T12:02:50.883Z,5.40
2018-01-15T12:05:19.964Z,5.40
2018-01-15T12:07:48.243Z,5.40
2018-01-15T12:10:16.514Z,5.40
2018-01-15T12:12:44.784Z,5.50
2018-01-15T12:15:13.779Z,5.60
2018-01-15T12:17:42.036Z,5.60
2018-01-15T12:20:10.320Z,5.60
2018-01-15T12:22:38.585Z,5.60
2018-01-15T12:25:06.816Z,5.50
2018-01-15T12:27:35.422Z,5.40
2018-01-15T12:30:03.715Z,5.50
2018-01-15T12:32:31.941Z,5.60
2018-01-15T12:35:00.212Z,5.60
2018-01-15T12:37:28.492Z,5.60
2018-01-15T12:39:56.792Z,5.80
2018-01-15T12:42:25.020Z,5.70
2018-01-15T12:44:54.028Z,5.70
2018-01-15T12:47:22.330Z,5.60
2018-01-15T12:49:50.631Z,5.60
2018-01-15T12:52:19.718Z,5.50
2018-01-15T12:54:47.938Z,5.50
2018-01-15T12:57:16.956Z,5.40
2018-01-15T12:59:45.283Z,5.40
2018-01-15T13:02:13.511Z,5.30
2018-01-15T13:04:41.805Z,5.30
2018-01-15T13:07:21.992Z,5.40
2018-01-15T13:09:50.276Z,5.40
2018-01-15T13:12:18.592Z,5.40
2018-01-15T13:14:47.585Z,5.50
2018-01-15T13:17:15.867Z,5.40
2018-01-15T13:19:44.882Z,5.40
2018-01-15T13:22:13.158Z,5.40
2018-01-15T13:24:41.424Z,5.50
2018-01-15T13:27:09.712Z,5.50
2018-01-15T13:29:37.948Z,5.50
2018-01-15T13:32:06.212Z,5.40
2018-01-15T13:34:34.467Z,5.50
2018-01-15T13:37:02.702Z,5.40
2018-01-15T13:39:31.732Z,5.40
2018-01-15T13:42:00.009Z,5.40
2018-01-15T13:44:28.242Z,5.40
2018-01-15T13:46:57.307Z,5.30
2018-01-15T13:49:25.527Z,5.30
2018-01-15T13:51:53.811Z,5.30
2018-01-15T13:54:22.088Z,5.30
2018-01-15T13:56:50.360Z,5.30
2018-01-15T13:59:18.662Z,5.20
2018-01-15T14:01:46.928Z,5.20
2018-01-15T14:04:15.153Z,5.20
2018-01-15T14:06:43.475Z,5.20
2018-01-15T14:09:11.705Z,5.10
2018-01-15T14:11:39.978Z,5.00
2018-01-15T14:14:08.274Z,4.80
2018-01-15T14:16:37.278Z,4.70
2018-01-15T14:19:06.332Z,4.70
2018-01-15T14:21:34.607Z,4.70
2018-01-15T14:24:02.839Z,4.70
2018-01-15T14:26:31.120Z,4.70
2018-01-15T14:28:59.357Z,4.70
2018-01-15T14:31:27.605Z,4.70
2018-01-15T14:33:55.879Z,4.60
2018-01-15T14:36:24.146Z,4.70
2018-01-15T14:38:52.371Z,4.60
2018-01-15T14:41:21.396Z,4.60
2018-01-15T14:43:49.636Z,4.60
2018-01-15T14:46:17.911Z,4.60
2018-01-15T14:48:46.157Z,4.60
2018-01-15T14:51:14.388Z,4.70
2018-01-15T14:53:42.690Z,4.70
2018-01-15T14:56:10.916Z,4.70
2018-01-15T14:58:40.007Z,4.80
2018-01-15T15:01:08.285Z,4.80
2018-01-15T15:03:36.570Z,4.80
2018-01-15T15:06:04.840Z,4.70
2018-01-15T15:08:33.079Z,4.70
2018-01-15T15:11:02.299Z,4.60
2018-01-15T15:13:30.606Z,4.70
2018-01-15T15:15:59.622Z,4.60
2018-01-15T15:18:27.864Z,4.60
2018-01-15T15:20:56.451Z,4.60
2018-01-15T15:23:24.714Z,4.50
2018-01-15T15:25:53.923Z,4.50
2018-01-15T15:28:22.768Z,4.50
2018-01-15T15:30:51.012Z,4.50
2018-01-15T15:33:20.074Z,4.50
2018-01-15T15:35:48.312Z,4.50
2018-01-15T15:38:16.605Z,4.60
2018-01-15T15:40:44.911Z,4.50
2018-01-15T15:43:13.186Z,4.60
2018-01-15T15:45:41.439Z,4.60
2018-01-15T15:48:09.711Z,4.60
2018-01-15T15:50:37.988Z,4.60
2018-01-15T15:53:06.313Z,4.60
2018-01-15T15:55:34.623Z,4.60
2018-01-15T15:58:02.894Z,4.50
2018-01-15T16:00:31.960Z,4.50
2018-01-15T16:03:00.220Z,4.50
2018-01-15T16:05:28.449Z,4.50
2018-01-15T16:07:56.771Z,4.50
2018-01-15T16:10:25.067Z,4.50
2018-01-15T16:12:53.302Z,4.40
2018-01-15T16:15:21.541Z,4.40
2018-01-15T16:17:49.867Z,4.40
2018-01-15T16:20:18.149Z,4.40
2018-01-15T16:22:58.384Z,4.40
2018-01-15T16:25:27.424Z,4.40
2018-01-15T16:27:56.516Z,4.40
2018-01-15T16:30:24.740Z,4.50
2018-01-15T16:32:53.027Z,4.50
2018-01-15T16:35:21.350Z,4.40
2018-01-15T16:37:49.597Z,4.30
2018-01-15T16:40:17.910Z,4.40
2018-01-15T16:42:46.985Z,4.30
2018-01-15T16:45:15.275Z,4.30
2018-01-15T16:47:43.525Z,4.30
2018-01-15T16:50:17.532Z,4.30
2018-01-15T16:52:45.792Z,4.30
2018-01-15T16:55:14.034Z,4.30
2018-01-15T16:57:43.037Z,4.20
2018-01-15T17:00:12.108Z,4.20
2018-01-15T17:02:40.380Z,4.20
2018-01-15T17:05:08.639Z,4.20
2018-01-15T17:07:36.996Z,4.10
2018-01-15T17:10:05.953Z,4.10
2018-01-15T17:12:35.045Z,4.20
2018-01-15T17:15:04.093Z,4.20
2018-01-15T17:17:32.334Z,4.20
2018-01-15T17:20:00.651Z,4.10
2018-01-15T17:22:28.965Z,4.20
2018-01-15T17:24:57.199Z,4.20
2018-01-15T17:27:25.516Z,4.20
2018-01-15T17:29:53.818Z,4.20
2018-01-15T17:32:22.894Z,4.20
2018-01-15T17:34:51.173Z,4.10
2018-01-15T17:37:21.111Z,4.00
2018-01-15T17:39:50.154Z,4.10
2018-01-15T17:42:18.408Z,4.10
2018-01-15T17:44:46.648Z,4.20
2018-01-15T17:47:15.705Z,4.10
2018-01-15T17:49:44.023Z,4.10
2018-01-15T17:52:13.035Z,4.10
2018-01-15T17:54:41.306Z,4.10
2018-01-15T17:57:09.588Z,4.10
2018-01-15T17:59:37.895Z,4.00
2018-01-15T18:02:06.174Z,4.10
2018-01-15T18:04:34.439Z,4.10
2018-01-15T18:07:02.737Z,4.10
2018-01-15T18:09:31.007Z,4.00
2018-01-15T18:11:59.322Z,4.00
2018-01-15T18:14:27.546Z,4.00
2018-01-15T18:16:55.788Z,4.10
2018-01-15T18:19:24.888Z,4.20
2018-01-15T18:21:53.910Z,4.20
2018-01-15T18:24:22.183Z,4.20
2018-01-15T18:26:50.476Z,4.10
2018-01-15T18:29:18.711Z,4.20
2018-01-15T18:31:47.773Z,4.20
2018-01-15T18:34:16.827Z,4.30
2018-01-15T18:36:45.117Z,4.30
2018-01-15T18:39:13.399Z,4.30
2018-01-15T18:41:41.743Z,4.30
2018-01-15T18:44:10.755Z,4.20
2018-01-15T18:46:39.066Z,4.20
2018-01-15T18:49:07.336Z,4.10
2018-01-15T18:51:36.966Z,4.00
2018-01-15T18:54:05.201Z,4.00
2018-01-15T18:56:33.453Z,4.10
2018-01-15T18:59:01.737Z,4.00
2018-01-15T19:01:29.990Z,4.00
2018-01-15T19:03:58.297Z,4.00
2018-01-15T19:06:26.609Z,4.00
2018-01-15T19:08:54.897Z,4.00
2018-01-15T19:11:23.050Z,4.00
2018-01-15T19:13:51.351Z,3.90
2018-01-15T19:16:19.647Z,4.00
2018-01-15T19:18:47.954Z,3.90
2018-01-15T19:21:17.092Z,3.90
2018-01-15T19:23:45.438Z,4.00
2018-01-15T19:26:13.728Z,4.00
2018-01-15T19:28:43.078Z,4.10
2018-01-15T19:31:11.420Z,4.10
2018-01-15T19:33:39.685Z,4.00
2018-01-15T19:36:13.618Z,4.10
2018-01-15T19:38:43.234Z,4.10
2018-01-15T19:41:12.299Z,4.10
2018-01-15T19:46:52.101Z,4.10
2018-01-15T19:49:26.068Z,4.10
2018-01-15T19:52:00.248Z,4.10
2018-01-15T19:57:36.839Z,4.00
2018-01-15T20:00:10.809Z,4.10
2018-01-15T20:02:44.850Z,4.10
2018-01-15T20:05:18.902Z,4.20
2018-01-15T20:07:52.813Z,4.10
2018-01-15T20:10:27.820Z,4.10
2018-01-15T20:12:56.162Z,4.00
2018-01-15T20:15:24.449Z,4.10
2018-01-15T20:17:52.755Z,4.10
2018-01-15T20:20:21.044Z,4.20
2018-01-15T20:22:50.092Z,4.20
2018-01-15T20:25:18.341Z,4.20
2018-01-15T20:27:47.539Z,4.10
2018-01-15T20:30:15.808Z,4.10
2018-01-15T20:32:44.849Z,4.10
2018-01-15T20:35:13.186Z,4.10
2018-01-15T20:37:41.449Z,4.10
2018-01-15T20:40:11.263Z,4.20
2018-01-15T20:42:40.288Z,4.10
2018-01-15T20:45:08.575Z,4.10
2018-01-15T20:47:36.861Z,4.00
2018-01-15T20:50:05.195Z,4.00
2018-01-15T20:52:35.134Z,3.90
2018-01-15T20:55:03.418Z,4.00
2018-01-15T20:57:31.683Z,3.90
2018-01-15T20:59:59.944Z,3.90
2018-01-15T21:02:28.272Z,3.80
2018-01-15T21:04:56.596Z,3.80
2018-01-15T21:07:26.012Z,3.80
2018-01-15T21:09:54.244Z,3.80
2018-01-15T21:12:23.307Z,3.80
2018-01-15T21:14:51.615Z,3.80
2018-01-15T21:17:19.865Z,3.70
2018-01-15T21:19:48.907Z,3.70
2018-01-15T21:22:18.010Z,3.70
2018-01-15T21:24:47.068Z,3.70
2018-01-15T21:27:15.348Z,3.70
2018-01-15T21:29:43.598Z,3.70
2018-01-15T21:32:11.935Z,3.80
2018-01-15T21:34:40.236Z,3.80
2018-01-15T21:37:08.548Z,3.80
2018-01-15T21:39:36.808Z,3.80
2018-01-15T21:42:05.348Z,3.70
2018-01-15T21:44:35.076Z,3.80
2018-01-15T21:47:03.307Z,3.70
2018-01-15T21:49:31.534Z,3.80
2018-01-15T21:51:59.830Z,3.80
2018-01-15T21:54:28.057Z,3.80
2018-01-15T21:56:57.187Z,3.80
2018-01-15T21:59:25.671Z,3.80
2018-01-15T22:01:54.790Z,3.80
2018-01-15T22:04:23.309Z,3.90
2018-01-15T22:06:52.338Z,3.90
2018-01-15T22:09:20.588Z,3.90
2018-01-15T22:11:49.480Z,3.80
2018-01-15T22:14:18.538Z,3.90
2018-01-15T22:16:46.807Z,3.90
2018-01-15T22:19:15.123Z,3.90
2018-01-15T22:21:43.367Z,3.90
2018-01-15T22:24:11.681Z,4.00
2018-01-15T22:26:39.971Z,4.00
2018-01-15T22:29:09.726Z,4.10
2018-01-15T22:31:37.978Z,4.10
2018-01-15T22:34:06.989Z,4.10
2018-01-15T22:36:35.271Z,4.10
2018-01-15T22:39:03.520Z,4.20
2018-01-15T22:41:31.804Z,4.30
2018-01-15T22:44:00.054Z,4.20
2018-01-15T22:46:29.097Z,4.30
2018-01-15T22:48:57.393Z,4.30
2018-01-15T22:51:25.611Z,4.40
2018-01-15T22:53:53.884Z,4.40
2018-01-15T22:56:22.181Z,4.50
2018-01-15T22:58:50.418Z,4.50
2018-01-15T23:01:18.722Z,4.50
2018-01-15T23:03:47.796Z,4.60
2018-01-15T23:06:16.080Z,4.60
2018-01-15T23:08:45.091Z,4.60
2018-01-15T23:11:13.324Z,4.60
2018-01-15T23:13:41.610Z,4.70
2018-01-15T23:16:09.841Z,4.80
2018-01-15T23:18:38.112Z,4.80
2018-01-15T23:21:06.358Z,4.80
2018-01-15T23:23:35.420Z,5.00
2018-01-15T23:26:04.416Z,5.00
2018-01-15T23:28:33.517Z,5.00
2018-01-15T23:31:01.757Z,5.00
2018-01-15T23:33:30.041Z,5.10
2018-01-15T23:35:58.319Z,5.20
2018-01-15T23:38:26.557Z,5.20
2018-01-15T23:40:55.563Z,5.10
2018-01-15T23:43:23.814Z,5.10
2018-01-15T23:45:52.833Z,5.20
2018-01-15T23:48:21.827Z,5.20
2018-01-15T23:50:50.107Z,5.20
2018-01-15T23:53:18.421Z,5.20
2018-01-15T23:55:46.684Z,5.30
2018-01-15T23:58:15.605Z,5.40
