createdAt,value
2018-05-04T00:00:16.704Z,8.43
2018-05-04T00:02:46.517Z,7.53
2018-05-04T00:05:15.521Z,8.53
2018-05-04T00:07:43.789Z,7.27
2018-05-04T00:10:12.048Z,7.37
2018-05-04T00:12:40.265Z,5.97
2018-05-04T00:15:08.527Z,6.70
2018-05-04T00:17:37.524Z,7.60
2018-05-04T00:20:06.544Z,6.43
2018-05-04T00:22:34.777Z,7.57
2018-05-04T00:25:03.024Z,5.83
2018-05-04T00:27:31.761Z,5.90
2018-05-04T00:30:00.107Z,5.07
2018-05-04T00:32:28.319Z,8.97
2018-05-04T00:34:56.602Z,6.13
2018-05-04T00:37:24.840Z,7.90
2018-05-04T00:39:53.082Z,9.60
2018-05-04T00:42:22.080Z,8.33
2018-05-04T00:44:51.115Z,8.67
2018-05-04T00:47:19.352Z,7.20
2018-05-04T00:49:47.623Z,8.87
2018-05-04T00:52:15.905Z,6.47
2018-05-04T00:54:44.168Z,7.03
2018-05-04T00:57:12.405Z,7.17
2018-05-04T00:59:41.144Z,7.67
2018-05-04T01:02:09.374Z,8.73
2018-05-04T01:04:37.703Z,8.40
2018-05-04T01:07:05.956Z,8.40
2018-05-04T01:09:34.188Z,8.70
2018-05-04T01:12:02.427Z,8.57
2018-05-04T01:14:30.675Z,8.10
2018-05-04T01:16:59.672Z,8.93
2018-05-04T01:19:28.688Z,8.93
2018-05-04T01:21:56.924Z,9.30
2018-05-04T01:24:25.219Z,12.50
2018-05-04T01:26:54.224Z,13.70
2018-05-04T01:29:23.291Z,9.20
2018-05-04T01:31:51.524Z,7.70
2018-05-04T01:34:19.774Z,9.63
2018-05-04T01:36:48.032Z,8.80
2018-05-04T01:39:16.335Z,9.83
2018-05-04T01:41:44.588Z,7.47
2018-05-04T01:44:12.858Z,9.20
2018-05-04T01:46:41.930Z,9.60
2018-05-04T01:49:10.169Z,9.87
2018-05-04T01:51:38.438Z,8.70
2018-05-04T01:54:06.655Z,8.33
2018-05-04T01:56:35.740Z,10.40
2018-05-04T01:59:03.968Z,8.97
2018-05-04T02:01:32.239Z,9.27
2018-05-04T02:04:00.472Z,9.83
2018-05-04T02:06:30.207Z,8.77
2018-05-04T02:08:59.219Z,8.00
2018-05-04T02:11:27.503Z,9.97
2018-05-04T02:13:56.506Z,8.23
2018-05-04T02:16:24.768Z,11.43
2018-05-04T02:18:52.991Z,10.93
2018-05-04T02:21:21.315Z,9.60
2018-05-04T02:23:49.538Z,12.20
2018-05-04T02:26:17.776Z,8.10
2018-05-04T02:28:46.760Z,10.87
2018-05-04T02:31:15.009Z,7.67
2018-05-04T02:33:43.287Z,9.27
2018-05-04T02:36:11.563Z,9.47
2018-05-04T02:38:39.853Z,10.47
2018-05-04T02:41:08.121Z,7.00
2018-05-04T02:43:36.476Z,14.13
2018-05-04T02:46:04.708Z,8.03
2018-05-04T02:48:32.933Z,8.63
2018-05-04T02:51:01.954Z,8.60
2018-05-04T02:53:30.215Z,11.33
2018-05-04T02:55:59.252Z,11.40
2018-05-04T02:58:27.490Z,10.20
2018-05-04T03:00:57.112Z,12.73
2018-05-04T03:03:27.417Z,10.03
2018-05-04T03:05:55.679Z,9.87
2018-05-04T03:08:24.677Z,10.03
2018-05-04T03:10:52.945Z,9.10
2018-05-04T03:13:22.172Z,13.20
2018-05-04T03:15:50.407Z,10.00
2018-05-04T03:18:18.659Z,9.93
2018-05-04T03:20:46.898Z,12.87
2018-05-04T03:23:15.134Z,11.53
2018-05-04T03:25:44.159Z,13.67
2018-05-04T03:28:12.383Z,14.10
2018-05-04T03:30:40.618Z,13.87
2018-05-04T03:33:08.872Z,12.83
2018-05-04T03:35:37.117Z,11.37
2018-05-04T03:38:05.371Z,13.07
2018-05-04T03:40:33.609Z,14.87
2018-05-04T03:43:03.111Z,14.57
2018-05-04T03:45:32.231Z,11.73
2018-05-04T03:48:01.233Z,13.27
2018-05-04T03:50:29.478Z,14.23
2018-05-04T03:52:57.715Z,15.53
2018-05-04T03:55:25.945Z,13.77
2018-05-04T03:58:06.187Z,13.43
2018-05-04T04:00:46.333Z,12.20
2018-05-04T04:03:26.368Z,16.13
2018-05-04T04:05:54.618Z,13.47
2018-05-04T04:08:22.892Z,12.70
2018-05-04T04:10:51.864Z,12.33
2018-05-04T04:13:21.016Z,9.73
2018-05-04T04:15:49.241Z,8.93
2018-05-04T04:18:17.468Z,9.27
2018-05-04T04:20:45.722Z,10.83
2018-05-04T04:23:14.718Z,10.90
2018-05-04T04:25:43.722Z,11.17
2018-05-04T04:28:12.795Z,11.23
2018-05-04T04:30:41.914Z,13.30
2018-05-04T04:33:10.155Z,12.07
2018-05-04T04:35:38.382Z,13.43
2018-05-04T04:38:07.387Z,11.93
2018-05-04T04:40:36.373Z,9.73
2018-05-04T04:43:05.393Z,10.77
2018-05-04T04:45:33.684Z,13.13
2018-05-04T04:48:02.847Z,11.93
2018-05-04T04:50:31.847Z,14.53
2018-05-04T04:53:00.970Z,12.17
2018-05-04T04:55:29.965Z,12.47
2018-05-04T04:57:58.314Z,11.23
2018-05-04T05:00:26.572Z,14.03
2018-05-04T05:02:54.879Z,14.73
2018-05-04T05:05:23.111Z,8.53
2018-05-04T05:07:51.363Z,10.73
2018-05-04T05:10:20.373Z,10.77
2018-05-04T05:12:49.080Z,10.63
2018-05-04T05:15:17.780Z,10.57
2018-05-04T05:17:46.574Z,14.23
2018-05-04T05:20:15.317Z,12.13
2018-05-04T05:22:44.944Z,13.57
2018-05-04T05:25:13.239Z,17.53
2018-05-04T05:27:41.501Z,13.13
2018-05-04T05:30:11.411Z,14.52
2018-05-04T05:32:40.447Z,15.30
2018-05-04T05:35:08.701Z,14.77
2018-05-04T05:37:36.977Z,14.93
2018-05-04T05:40:06.021Z,15.40
2018-05-04T05:42:34.288Z,16.17
2018-05-04T05:45:02.578Z,12.17
2018-05-04T05:47:30.804Z,15.63
2018-05-04T05:49:59.524Z,16.27
2018-05-04T05:52:27.764Z,15.63
2018-05-04T05:54:56.161Z,14.73
2018-05-04T05:57:24.401Z,14.43
2018-05-04T05:59:52.670Z,16.40
2018-05-04T06:02:20.932Z,13.77
2018-05-04T06:04:49.200Z,13.67
2018-05-04T06:07:18.225Z,14.97
2018-05-04T06:09:46.525Z,15.93
2018-05-04T06:12:14.806Z,16.63
2018-05-04T06:14:43.165Z,13.93
2018-05-04T06:17:12.165Z,16.60
2018-05-04T06:19:41.136Z,15.03
2018-05-04T06:22:10.156Z,12.70
2018-05-04T06:24:39.186Z,13.40
2018-05-04T06:27:07.437Z,17.30
2018-05-04T06:29:36.232Z,18.67
2018-05-04T06:32:04.514Z,16.33
2018-05-04T06:34:33.532Z,12.23
2018-05-04T06:37:02.440Z,15.30
2018-05-04T06:39:30.715Z,14.10
2018-05-04T06:41:58.986Z,16.07
2018-05-04T06:44:28.073Z,13.70
2018-05-04T06:46:56.326Z,13.13
2018-05-04T06:49:25.351Z,14.53
2018-05-04T06:51:53.615Z,11.47
2018-05-04T06:54:21.897Z,12.07
2018-05-04T06:56:50.911Z,14.93
2018-05-04T06:59:20.500Z,12.50
2018-05-04T07:01:50.120Z,13.20
2018-05-04T07:04:19.142Z,13.23
2018-05-04T07:06:47.383Z,12.70
2018-05-04T07:09:16.435Z,9.93
2018-05-04T07:11:45.579Z,11.03
2018-05-04T07:14:13.856Z,14.57
2018-05-04T07:16:42.440Z,13.57
2018-05-04T07:19:10.709Z,13.17
2018-05-04T07:21:38.964Z,12.77
2018-05-04T07:24:07.233Z,12.00
2018-05-04T07:26:35.479Z,12.87
2018-05-04T07:29:04.562Z,12.33
2018-05-04T07:31:33.428Z,10.27
2018-05-04T07:34:01.749Z,13.13
2018-05-04T07:36:30.477Z,16.63
2018-05-04T07:38:58.769Z,10.73
2018-05-04T07:41:27.040Z,13.83
2018-05-04T07:43:56.168Z,13.23
2018-05-04T07:46:24.419Z,10.17
2018-05-04T07:48:52.669Z,14.00
2018-05-04T07:51:20.920Z,11.90
2018-05-04T07:53:49.975Z,10.33
2018-05-04T07:56:30.056Z,8.47
2018-05-04T07:58:58.323Z,11.03
2018-05-04T08:01:26.581Z,11.53
2018-05-04T08:03:55.580Z,11.73
2018-05-04T08:06:24.595Z,10.73
2018-05-04T08:08:52.836Z,11.53
2018-05-04T08:11:21.091Z,9.57
2018-05-04T08:13:50.079Z,9.50
2018-05-04T08:16:18.337Z,9.60
2018-05-04T08:18:46.591Z,8.97
2018-05-04T08:21:15.632Z,9.53
2018-05-04T08:23:43.972Z,11.37
2018-05-04T08:26:12.258Z,10.40
2018-05-04T08:28:42.022Z,7.70
2018-05-04T08:31:10.272Z,9.63
2018-05-04T08:33:38.527Z,12.83
2018-05-04T08:36:11.883Z,11.27
2018-05-04T08:38:40.107Z,9.60
2018-05-04T08:41:09.126Z,8.23
2018-05-04T08:43:37.365Z,6.53
2018-05-04T08:46:05.640Z,10.37
2018-05-04T08:48:33.937Z,8.73
2018-05-04T08:51:02.275Z,9.33
2018-05-04T08:53:30.428Z,6.90
2018-05-04T08:55:58.685Z,6.70
2018-05-04T08:58:26.963Z,10.27
2018-05-04T09:00:55.227Z,6.73
2018-05-04T09:03:23.465Z,8.67
2018-05-04T09:05:51.712Z,7.77
2018-05-04T09:08:19.968Z,9.60
2018-05-04T09:10:48.249Z,8.50
2018-05-04T09:13:16.481Z,7.57
2018-05-04T09:15:44.747Z,6.80
2018-05-04T09:18:13.763Z,9.33
2018-05-04T09:20:42.792Z,7.82
2018-05-04T09:23:11.736Z,7.27
2018-05-04T09:25:40.917Z,8.87
2018-05-04T09:28:09.256Z,7.55
2018-05-04T09:30:37.531Z,6.28
2018-05-04T09:33:06.502Z,7.37
2018-05-04T09:35:35.516Z,9.15
2018-05-04T09:38:03.785Z,5.85
2018-05-04T09:40:32.816Z,4.93
2018-05-04T09:43:01.065Z,3.53
2018-05-04T09:45:30.092Z,5.37
2018-05-04T09:47:58.337Z,10.60
2018-05-04T09:50:27.360Z,9.43
2018-05-04T09:52:55.608Z,7.03
2018-05-04T09:55:23.836Z,5.97
2018-05-04T09:57:52.105Z,6.22
2018-05-04T10:00:20.351Z,4.82
2018-05-04T10:02:48.609Z,7.00
2018-05-04T10:05:17.640Z,6.43
2018-05-04T10:07:46.661Z,6.57
2018-05-04T10:10:14.898Z,6.18
2018-05-04T10:12:43.132Z,6.53
2018-05-04T10:15:11.387Z,6.85
2018-05-04T10:17:39.659Z,5.10
2018-05-04T10:20:08.149Z,5.50
2018-05-04T10:22:36.399Z,7.37
2018-05-04T10:25:04.671Z,5.28
2018-05-04T10:27:32.918Z,6.93
2018-05-04T10:30:01.160Z,5.70
2018-05-04T10:32:29.413Z,5.10
2018-05-04T10:34:57.660Z,7.55
2018-05-04T10:37:25.920Z,5.95
2018-05-04T10:39:54.152Z,7.03
2018-05-04T10:42:22.399Z,6.05
2018-05-04T10:44:50.655Z,5.28
2018-05-04T10:47:19.673Z,6.32
2018-05-04T10:49:47.929Z,5.62
2018-05-04T10:52:16.191Z,9.05
2018-05-04T10:54:44.440Z,6.95
2018-05-04T10:57:12.766Z,8.15
2018-05-04T10:59:40.948Z,8.05
2018-05-04T11:02:09.204Z,7.18
2018-05-04T11:04:37.453Z,7.12
2018-05-04T11:07:05.713Z,6.70
2018-05-04T11:09:34.731Z,6.62
2018-05-04T11:12:03.037Z,7.28
2018-05-04T11:14:32.003Z,6.07
2018-05-04T11:17:00.267Z,6.68
2018-05-04T11:19:28.561Z,9.52
2018-05-04T11:21:56.741Z,5.05
2018-05-04T11:24:25.736Z,5.53
2018-05-04T11:26:54.752Z,5.93
2018-05-04T11:29:22.979Z,4.57
2018-05-04T11:31:52.031Z,8.30
2018-05-04T11:34:21.021Z,5.35
2018-05-04T11:36:49.264Z,5.55
2018-05-04T11:39:17.508Z,5.90
2018-05-04T11:41:45.821Z,7.10
2018-05-04T11:44:14.073Z,7.32
2018-05-04T11:46:42.386Z,7.25
2018-05-04T11:49:10.623Z,6.40
2018-05-04T11:51:38.860Z,6.78
2018-05-04T11:54:07.226Z,4.68
2018-05-04T11:56:35.465Z,9.73
2018-05-04T11:59:03.714Z,3.78
2018-05-04T12:01:32.700Z,4.90
2018-05-04T12:04:03.531Z,6.43
2018-05-04T12:06:31.676Z,5.70
2018-05-04T12:08:59.931Z,5.45
2018-05-04T12:11:28.157Z,8.30
2018-05-04T12:13:56.398Z,6.45
2018-05-04T12:16:24.624Z,6.75
2018-05-04T12:18:53.804Z,4.97
2018-05-04T12:21:22.149Z,6.50
2018-05-04T12:23:50.388Z,5.82
2018-05-04T12:26:19.088Z,6.22
2018-05-04T12:28:47.335Z,8.52
2018-05-04T12:31:15.573Z,6.22
2018-05-04T12:33:44.595Z,4.47
2018-05-04T12:36:12.886Z,5.15
2018-05-04T12:38:41.134Z,8.05
2018-05-04T12:41:10.140Z,6.28
2018-05-04T12:43:39.152Z,4.40
2018-05-04T12:46:07.400Z,5.72
2018-05-04T12:48:36.420Z,7.20
2018-05-04T12:51:04.676Z,11.75
2018-05-04T12:53:32.959Z,8.38
2018-05-04T12:56:01.985Z,5.70
2018-05-04T12:58:30.254Z,5.87
2018-05-04T13:00:59.272Z,7.43
2018-05-04T13:03:27.541Z,7.60
2018-05-04T13:05:56.537Z,7.53
2018-05-04T13:08:25.548Z,8.05
2018-05-04T13:10:53.794Z,4.50
2018-05-04T13:13:22.103Z,5.82
2018-05-04T13:15:50.320Z,5.80
2018-05-04T13:18:19.253Z,4.78
2018-05-04T13:20:47.502Z,4.72
2018-05-04T13:23:15.752Z,5.22
2018-05-04T13:25:44.753Z,7.45
2018-05-04T13:28:12.976Z,5.95
2018-05-04T13:30:41.248Z,5.87
2018-05-04T13:33:09.960Z,7.12
2018-05-04T13:35:38.912Z,6.60
2018-05-04T13:38:07.748Z,6.45
2018-05-04T13:40:36.021Z,9.52
2018-05-04T13:43:04.856Z,5.05
2018-05-04T13:45:33.122Z,8.10
2018-05-04T13:48:01.352Z,7.20
2018-05-04T13:50:29.612Z,7.55
2018-05-04T13:52:57.864Z,6.50
2018-05-04T13:55:27.020Z,6.45
2018-05-04T13:57:56.720Z,9.90
2018-05-04T14:00:24.996Z,6.50
2018-05-04T14:02:53.232Z,8.15
2018-05-04T14:05:21.511Z,7.37
2018-05-04T14:07:49.811Z,8.65
2018-05-04T14:10:18.840Z,11.65
2018-05-04T14:12:47.172Z,7.32
2018-05-04T14:15:15.361Z,6.93
2018-05-04T14:17:44.352Z,5.78
2018-05-04T14:20:12.691Z,7.25
2018-05-04T14:22:41.428Z,5.12
2018-05-04T14:25:09.702Z,9.25
2018-05-04T14:27:38.001Z,11.02
2018-05-04T14:30:06.245Z,9.23
2018-05-04T14:32:34.471Z,8.63
2018-05-04T14:35:03.551Z,6.82
2018-05-04T14:37:31.778Z,10.40
2018-05-04T14:40:00.024Z,9.35
2018-05-04T14:42:29.028Z,9.85
2018-05-04T14:44:58.103Z,9.52
2018-05-04T14:47:26.336Z,7.85
2018-05-04T14:49:54.626Z,7.12
2018-05-04T14:52:22.937Z,7.12
2018-05-04T14:54:51.181Z,6.87
2018-05-04T14:57:19.444Z,9.00
2018-05-04T14:59:48.456Z,9.02
2018-05-04T15:02:16.683Z,8.07
2018-05-04T15:04:45.664Z,6.57
2018-05-04T15:07:14.416Z,7.53
2018-05-04T15:09:42.668Z,8.23
2018-05-04T15:12:12.621Z,12.15
2018-05-04T15:14:41.566Z,7.53
2018-05-04T15:17:09.901Z,8.37
2018-05-04T15:19:38.127Z,9.23
2018-05-04T15:22:06.397Z,10.48
2018-05-04T15:24:34.685Z,8.88
2018-05-04T15:27:02.936Z,9.50
2018-05-04T15:29:31.195Z,9.03
2018-05-04T15:32:00.189Z,7.43
2018-05-04T15:34:29.205Z,6.87
2018-05-04T15:36:58.061Z,10.13
2018-05-04T15:39:26.301Z,10.27
2018-05-04T15:41:54.569Z,9.57
2018-05-04T15:44:22.827Z,5.87
2018-05-04T15:46:51.065Z,8.07
2018-05-04T15:49:19.784Z,12.20
2018-05-04T15:51:54.228Z,7.63
2018-05-04T15:54:23.274Z,10.13
2018-05-04T15:56:52.434Z,8.47
2018-05-04T15:59:20.687Z,9.77
2018-05-04T16:01:49.595Z,8.10
2018-05-04T16:04:17.823Z,9.27
2018-05-04T16:06:46.085Z,9.53
2018-05-04T16:09:14.349Z,9.77
2018-05-04T16:11:43.356Z,8.43
2018-05-04T16:14:11.612Z,8.23
2018-05-04T16:16:40.632Z,9.73
2018-05-04T16:19:09.634Z,11.23
2018-05-04T16:21:37.864Z,6.73
2018-05-04T16:24:06.114Z,10.40
2018-05-04T16:26:34.342Z,8.67
2018-05-04T16:29:03.353Z,10.70
2018-05-04T16:31:32.364Z,8.43
2018-05-04T16:34:02.140Z,10.53
2018-05-04T16:36:30.395Z,7.70
2018-05-04T16:38:58.625Z,8.80
2018-05-04T16:41:27.669Z,8.73
2018-05-04T16:43:55.933Z,7.37
2018-05-04T16:46:29.860Z,9.13
2018-05-04T16:49:03.888Z,10.23
2018-05-04T16:51:32.133Z,9.70
2018-05-04T16:54:00.450Z,13.70
2018-05-04T16:56:28.700Z,9.47
2018-05-04T16:58:56.923Z,9.40
2018-05-04T17:01:25.218Z,9.80
2018-05-04T17:03:53.695Z,6.97
2018-05-04T17:06:22.741Z,7.23
2018-05-04T17:08:50.984Z,9.23
2018-05-04T17:11:19.261Z,8.63
2018-05-04T17:13:47.528Z,8.40
2018-05-04T17:16:15.803Z,7.70
2018-05-04T17:18:44.830Z,7.70
2018-05-04T17:21:13.098Z,13.73
2018-05-04T17:23:41.344Z,6.97
2018-05-04T17:26:09.580Z,9.40
2018-05-04T17:28:37.838Z,8.43
2018-05-04T17:31:06.075Z,13.13
2018-05-04T17:33:34.324Z,10.20
2018-05-04T17:36:03.350Z,12.47
2018-05-04T17:38:31.657Z,9.13
2018-05-04T17:40:59.993Z,8.60
2018-05-04T17:43:29.510Z,7.73
2018-05-04T17:45:58.508Z,8.57
2018-05-04T17:48:27.543Z,8.67
2018-05-04T17:50:55.774Z,7.10
2018-05-04T17:53:24.787Z,9.67
2018-05-04T17:55:53.813Z,7.07
2018-05-04T17:58:22.079Z,11.70
2018-05-04T18:00:50.360Z,8.23
2018-05-04T18:03:18.688Z,8.40
2018-05-04T18:05:47.821Z,7.50
2018-05-04T18:08:16.837Z,8.67
2018-05-04T18:10:45.682Z,8.90
2018-05-04T18:13:14.711Z,11.93
2018-05-04T18:15:43.726Z,10.63
2018-05-04T18:18:13.560Z,9.13
2018-05-04T18:20:41.820Z,9.67
2018-05-04T18:23:10.843Z,7.97
2018-05-04T18:25:39.076Z,8.23
2018-05-04T18:28:07.339Z,6.87
2018-05-04T18:30:35.956Z,7.23
2018-05-04T18:33:05.052Z,8.57
2018-05-04T18:35:33.762Z,7.43
2018-05-04T18:38:02.789Z,8.63
2018-05-04T18:40:31.060Z,7.93
2018-05-04T18:42:59.303Z,6.07
2018-05-04T18:45:28.244Z,5.47
2018-05-04T18:47:56.559Z,7.57
2018-05-04T18:50:24.788Z,7.17
2018-05-04T18:52:53.814Z,7.37
2018-05-04T18:55:22.141Z,7.53
2018-05-04T18:57:50.633Z,7.27
2018-05-04T19:00:19.632Z,5.60
2018-05-04T19:02:54.383Z,7.93
2018-05-04T19:05:23.392Z,6.27
2018-05-04T19:07:51.728Z,9.23
2018-05-04T19:10:20.007Z,8.03
2018-05-04T19:12:48.249Z,7.27
2018-05-04T19:15:17.464Z,6.57
2018-05-04T19:17:45.711Z,7.63
2018-05-04T19:20:14.760Z,7.53
2018-05-04T19:22:43.039Z,8.53
2018-05-04T19:25:11.283Z,7.70
2018-05-04T19:27:39.526Z,9.50
2018-05-04T19:30:07.845Z,6.87
2018-05-04T19:32:36.907Z,7.30
2018-05-04T19:35:05.160Z,7.00
2018-05-04T19:37:33.408Z,6.60
2018-05-04T19:40:02.400Z,8.53
2018-05-04T19:42:30.653Z,8.37
2018-05-04T19:44:59.670Z,7.90
2018-05-04T19:47:28.751Z,7.63
2018-05-04T19:49:57.006Z,6.87
2018-05-04T19:52:25.270Z,7.63
2018-05-04T19:54:54.293Z,7.60
2018-05-04T19:57:22.576Z,9.73
2018-05-04T19:59:50.848Z,9.77
2018-05-04T20:02:19.412Z,7.03
2018-05-04T20:04:47.684Z,9.73
2018-05-04T20:07:15.977Z,7.77
2018-05-04T20:09:44.235Z,10.80
2018-05-04T20:12:12.564Z,10.27
2018-05-04T20:14:40.813Z,8.23
2018-05-04T20:17:09.060Z,7.90
2018-05-04T20:19:38.039Z,8.00
2018-05-04T20:22:06.293Z,7.93
2018-05-04T20:24:34.600Z,9.23
2018-05-04T20:27:02.853Z,6.93
2018-05-04T20:29:31.743Z,8.37
2018-05-04T20:31:59.977Z,9.00
2018-05-04T20:34:29.009Z,7.50
2018-05-04T20:36:57.253Z,9.97
2018-05-04T20:39:27.277Z,8.70
2018-05-04T20:41:56.294Z,9.83
2018-05-04T20:44:24.585Z,9.97
2018-05-04T20:46:52.835Z,11.30
2018-05-04T20:49:21.876Z,8.00
2018-05-04T20:51:50.109Z,10.00
2018-05-04T20:54:19.148Z,9.30
2018-05-04T20:56:47.423Z,7.17
2018-05-04T20:59:15.686Z,8.33
2018-05-04T21:01:44.682Z,8.97
2018-05-04T21:04:13.710Z,9.60
2018-05-04T21:06:42.986Z,7.83
2018-05-04T21:09:11.246Z,6.43
2018-05-04T21:11:39.524Z,7.37
2018-05-04T21:14:07.756Z,8.77
2018-05-04T21:16:36.031Z,9.80
2018-05-04T21:19:04.260Z,11.70
2018-05-04T21:21:32.540Z,9.57
2018-05-04T21:24:00.749Z,8.93
2018-05-04T21:26:29.766Z,8.00
2018-05-04T21:28:58.017Z,10.00
2018-05-04T21:31:26.286Z,7.77
2018-05-04T21:33:54.535Z,8.97
2018-05-04T21:36:22.889Z,12.00
2018-05-04T21:38:51.138Z,8.37
2018-05-04T21:41:19.402Z,11.23
2018-05-04T21:43:47.656Z,12.53
2018-05-04T21:46:15.943Z,8.47
2018-05-04T21:48:44.195Z,9.37
2018-05-04T21:51:12.456Z,9.90
2018-05-04T21:53:41.512Z,9.37
2018-05-04T21:56:09.752Z,9.23
2018-05-04T21:58:37.985Z,9.60
2018-05-04T22:01:07.655Z,10.40
2018-05-04T22:03:35.891Z,11.37
2018-05-04T22:06:04.176Z,9.90
2018-05-04T22:08:32.386Z,9.40
2018-05-04T22:11:00.641Z,11.77
2018-05-04T22:13:29.653Z,9.47
2018-05-04T22:15:58.673Z,8.77
2018-05-04T22:18:26.901Z,9.10
2018-05-04T22:20:55.178Z,8.33
2018-05-04T22:23:24.136Z,8.87
2018-05-04T22:25:52.413Z,8.17
2018-05-04T22:28:20.663Z,10.33
2018-05-04T22:30:49.681Z,9.50
2018-05-04T22:33:17.919Z,9.73
2018-05-04T22:35:46.173Z,10.20
2018-05-04T22:38:14.418Z,11.17
2018-05-04T22:40:43.467Z,9.20
2018-05-04T22:43:12.521Z,8.67
2018-05-04T22:45:40.804Z,9.47
2018-05-04T22:48:09.839Z,8.70
2018-05-04T22:50:38.084Z,7.87
2018-05-04T22:53:06.373Z,8.23
2018-05-04T22:55:34.656Z,9.67
2018-05-04T22:58:02.916Z,9.33
2018-05-04T23:00:32.676Z,9.13
2018-05-04T23:03:00.934Z,7.47
2018-05-04T23:05:29.192Z,10.10
2018-05-04T23:07:58.224Z,9.80
2018-05-04T23:13:07.081Z,9.60
2018-05-04T23:15:35.464Z,10.97
2018-05-04T23:18:03.728Z,13.23
2018-05-04T23:20:31.983Z,10.00
2018-05-04T23:23:01.015Z,9.17
2018-05-04T23:25:29.249Z,12.80
2018-05-04T23:27:59.095Z,12.07
2018-05-04T23:30:28.130Z,9.30
2018-05-04T23:32:56.404Z,9.67
2018-05-04T23:35:24.625Z,9.20
2018-05-04T23:37:52.885Z,8.73
2018-05-04T23:40:21.115Z,10.07
2018-05-04T23:42:49.388Z,10.17
2018-05-04T23:45:17.690Z,11.03
2018-05-04T23:47:46.717Z,10.20
2018-05-04T23:50:15.807Z,8.33
2018-05-04T23:52:44.075Z,11.87
2018-05-04T23:55:12.360Z,12.17
2018-05-04T23:57:40.632Z,9.80
