createdAt,value
2022-12-16T00:01:08.011Z,50
2022-12-16T00:07:06.285Z,50
2022-12-16T00:13:09.037Z,49
2022-12-16T00:19:07.423Z,44
2022-12-16T00:25:06.569Z,48
2022-12-16T00:31:07.238Z,51
2022-12-16T00:37:05.822Z,56
2022-12-16T00:43:05.664Z,54
2022-12-16T00:49:06.032Z,51
2022-12-16T00:55:07.131Z,49
2022-12-16T01:01:12.022Z,43
2022-12-16T01:07:05.521Z,40
2022-12-16T01:13:05.955Z,45
2022-12-16T01:19:05.567Z,46
2022-12-16T01:25:08.039Z,41
2022-12-16T01:31:07.432Z,46
2022-12-16T01:37:05.231Z,41
2022-12-16T01:43:05.234Z,42
2022-12-16T01:49:04.942Z,43
2022-12-16T01:55:07.056Z,43
2022-12-16T02:01:05.964Z,40
2022-12-16T02:07:05.119Z,40
2022-12-16T02:13:04.843Z,42
2022-12-16T02:19:04.616Z,42
2022-12-16T02:25:04.246Z,46
2022-12-16T02:31:04.468Z,39
2022-12-16T02:37:04.634Z,39
2022-12-16T02:43:04.886Z,39
2022-12-16T02:49:05.112Z,37
2022-12-16T02:55:06.505Z,40
2022-12-16T03:01:05.153Z,41
2022-12-16T03:07:04.929Z,41
2022-12-16T03:13:07.182Z,36
2022-12-16T03:19:04.969Z,38
2022-12-16T03:25:06.369Z,37
2022-12-16T03:31:05.460Z,45
2022-12-16T03:37:04.675Z,37
2022-12-16T03:43:07.224Z,42
2022-12-16T03:49:05.528Z,37
2022-12-16T03:55:08.556Z,34
2022-12-16T04:01:15.106Z,40
2022-12-16T04:07:05.125Z,43
2022-12-16T04:13:05.439Z,38
2022-12-16T04:19:05.847Z,40
2022-12-16T04:25:05.927Z,35
2022-12-16T04:31:10.868Z,44
2022-12-16T04:37:05.930Z,40
2022-12-16T04:43:05.224Z,44
2022-12-16T04:49:06.605Z,40
2022-12-16T04:55:05.428Z,44
2022-12-16T05:01:05.679Z,42
2022-12-16T05:07:05.139Z,44
2022-12-16T05:13:05.502Z,42
2022-12-16T05:19:04.778Z,40
2022-12-16T05:25:08.066Z,47
2022-12-16T05:31:05.242Z,41
2022-12-16T05:37:05.387Z,42
2022-12-16T05:43:05.145Z,40
2022-12-16T05:49:06.101Z,44
2022-12-16T05:55:07.026Z,47
2022-12-16T06:01:05.533Z,42
2022-12-16T06:07:06.246Z,39
2022-12-16T06:13:05.380Z,43
2022-12-16T06:19:06.847Z,44
2022-12-16T06:25:05.751Z,36
2022-12-16T06:31:05.667Z,44
2022-12-16T06:37:05.195Z,36
2022-12-16T06:43:06.790Z,37
2022-12-16T06:49:05.040Z,44
2022-12-16T06:55:08.352Z,39
2022-12-16T07:01:10.860Z,45
2022-12-16T07:07:05.704Z,39
2022-12-16T07:13:07.640Z,36
2022-12-16T07:19:06.047Z,38
2022-12-16T07:25:06.637Z,42
2022-12-16T07:31:13.483Z,42
2022-12-16T07:37:05.350Z,42
2022-12-16T07:43:05.013Z,37
2022-12-16T07:49:05.435Z,41
2022-12-16T07:55:07.820Z,47
2022-12-16T08:01:12.489Z,38
2022-12-16T08:07:06.143Z,38
2022-12-16T08:13:08.681Z,33
2022-12-16T08:19:10.977Z,36
2022-12-16T08:25:08.547Z,43
2022-12-16T08:31:07.548Z,45
2022-12-16T08:37:06.179Z,40
2022-12-16T08:43:10.787Z,42
2022-12-16T08:49:04.778Z,42
2022-12-16T08:55:07.523Z,41
2022-12-16T09:01:08.574Z,42
2022-12-16T09:07:05.010Z,48
2022-12-16T09:13:05.415Z,35
2022-12-16T09:19:06.505Z,41
2022-12-16T09:25:08.463Z,42
2022-12-16T09:31:08.573Z,51
2022-12-16T09:37:06.224Z,39
2022-12-16T09:43:06.108Z,42
2022-12-16T09:49:04.820Z,43
2022-12-16T09:55:07.780Z,38
2022-12-16T10:01:08.817Z,42
2022-12-16T10:07:06.340Z,41
2022-12-16T10:13:05.246Z,38
2022-12-16T10:19:04.709Z,38
2022-12-16T10:25:05.804Z,44
2022-12-16T10:31:05.119Z,43
2022-12-16T10:37:12.410Z,39
2022-12-16T10:43:06.953Z,38
2022-12-16T10:49:06.371Z,37
2022-12-16T10:55:08.190Z,38
2022-12-16T11:01:05.041Z,35
2022-12-16T11:07:05.559Z,40
2022-12-16T11:13:06.239Z,43
2022-12-16T11:19:04.891Z,41
2022-12-16T11:25:06.360Z,38
2022-12-16T11:31:06.835Z,37
2022-12-16T11:37:05.230Z,37
2022-12-16T11:43:10.628Z,37
2022-12-16T11:49:04.920Z,39
2022-12-16T11:55:06.083Z,37
2022-12-16T12:01:05.501Z,38
2022-12-16T12:07:05.241Z,37
2022-12-16T12:13:05.169Z,42
2022-12-16T12:19:04.706Z,42
2022-12-16T12:25:05.085Z,45
2022-12-16T12:31:04.974Z,45
2022-12-16T12:37:04.761Z,45
2022-12-16T12:43:04.938Z,48
2022-12-16T12:49:04.731Z,48
2022-12-16T12:55:05.202Z,50
2022-12-16T13:01:05.333Z,44
2022-12-16T13:07:04.903Z,46
2022-12-16T13:13:04.910Z,45
2022-12-16T13:19:08.028Z,43
2022-12-16T13:25:05.052Z,46
2022-12-16T13:31:05.675Z,46
2022-12-16T13:37:04.910Z,49
2022-12-16T13:43:05.227Z,49
2022-12-16T13:49:04.754Z,49
2022-12-16T13:55:04.958Z,44
2022-12-16T14:01:05.289Z,57
2022-12-16T14:07:05.018Z,50
2022-12-16T14:13:05.384Z,52
2022-12-16T14:19:05.091Z,53
2022-12-16T14:25:05.977Z,51
2022-12-16T14:31:04.964Z,46
2022-12-16T14:37:05.234Z,54
2022-12-16T14:43:08.455Z,55
2022-12-16T14:49:05.105Z,53
2022-12-16T14:55:05.960Z,53
2022-12-16T15:01:07.571Z,50
2022-12-16T15:07:05.196Z,54
2022-12-16T15:13:05.451Z,61
2022-12-16T15:19:05.145Z,53
2022-12-16T15:29:14.448Z,58
2022-12-16T15:34:41.999Z,58
2022-12-16T15:40:42.155Z,69
2022-12-16T15:46:42.304Z,63
2022-12-16T15:52:42.167Z,79
2022-12-16T15:58:42.075Z,76
2022-12-16T16:04:42.318Z,77
2022-12-16T16:10:42.113Z,77
2022-12-16T16:16:43.149Z,73
2022-12-16T16:22:42.913Z,62
2022-12-16T16:28:42.257Z,67
2022-12-16T16:34:42.223Z,62
2022-12-16T16:40:42.617Z,65
2022-12-16T16:46:42.664Z,61
2022-12-16T16:52:42.414Z,55
2022-12-16T16:58:43.358Z,50
2022-12-16T17:04:42.523Z,48
2022-12-16T17:10:42.821Z,51
2022-12-16T17:16:43.177Z,48
2022-12-16T17:22:43.116Z,60
2022-12-16T17:28:42.551Z,58
2022-12-16T17:34:43.246Z,56
2022-12-16T17:40:42.711Z,63
2022-12-16T17:46:42.798Z,51
2022-12-16T17:52:43.108Z,64
2022-12-16T17:58:42.257Z,58
2022-12-16T18:04:42.300Z,61
2022-12-16T18:10:42.329Z,46
2022-12-16T18:16:42.500Z,49
2022-12-16T18:22:42.312Z,58
2022-12-16T18:28:42.325Z,54
2022-12-16T18:34:43.239Z,55
2022-12-16T18:40:42.324Z,73
2022-12-16T18:46:42.348Z,72
2022-12-16T18:52:42.275Z,74
2022-12-16T18:58:51.206Z,73
2022-12-16T19:04:42.524Z,62
2022-12-16T19:10:43.125Z,78
2022-12-16T19:16:42.851Z,77
2022-12-16T19:22:43.291Z,76
2022-12-16T19:28:43.033Z,65
2022-12-16T19:34:42.355Z,76
2022-12-16T19:40:42.685Z,73
2022-12-16T19:46:42.234Z,82
2022-12-16T19:52:43.578Z,83
2022-12-16T19:58:42.783Z,75
2022-12-16T20:04:42.275Z,73
2022-12-16T20:10:43.592Z,77
2022-12-16T20:16:42.412Z,67
2022-12-16T20:22:43.355Z,69
2022-12-16T20:28:44.180Z,68
2022-12-16T20:34:42.761Z,70
2022-12-16T20:40:42.343Z,61
2022-12-16T20:46:42.396Z,75
2022-12-16T20:52:42.493Z,55
2022-12-16T20:58:42.244Z,48
2022-12-16T21:04:42.634Z,50
2022-12-16T21:10:42.585Z,51
2022-12-16T21:16:43.821Z,52
2022-12-16T21:22:43.033Z,54
2022-12-16T21:28:42.265Z,48
2022-12-16T21:34:42.341Z,57
2022-12-16T21:40:42.826Z,59
2022-12-16T21:46:42.433Z,55
2022-12-16T21:52:42.812Z,60
2022-12-16T21:58:42.425Z,55
2022-12-16T22:04:42.370Z,52
2022-12-16T22:10:42.476Z,45
2022-12-16T22:16:42.776Z,49
2022-12-16T22:22:42.404Z,43
2022-12-16T22:28:43.105Z,46
2022-12-16T22:34:42.509Z,45
2022-12-16T22:40:42.389Z,48
2022-12-16T22:46:42.463Z,48
2022-12-16T22:52:42.341Z,42
2022-12-16T22:58:43.023Z,46
2022-12-16T23:04:42.559Z,48
2022-12-16T23:10:42.593Z,45
2022-12-16T23:16:42.459Z,45
2022-12-16T23:22:44.215Z,56
2022-12-16T23:28:42.350Z,51
2022-12-16T23:34:45.957Z,52
2022-12-16T23:40:42.587Z,51
2022-12-16T23:46:42.789Z,53
2022-12-16T23:52:42.830Z,51
2022-12-16T23:58:42.262Z,51
