createdAt,value
2019-01-20T00:01:31.423Z,26.73
2019-01-20T00:04:00.619Z,28.47
2019-01-20T00:06:29.667Z,27.97
2019-01-20T00:08:58.788Z,28.37
2019-01-20T00:11:27.941Z,30.93
2019-01-20T00:13:56.946Z,27.50
2019-01-20T00:16:26.164Z,24.80
2019-01-20T00:18:55.384Z,26.90
2019-01-20T00:21:25.871Z,29.07
2019-01-20T00:23:55.006Z,26.37
2019-01-20T00:26:24.160Z,35.17
2019-01-20T00:28:53.501Z,26.97
2019-01-20T00:31:22.924Z,28.33
2019-01-20T00:33:52.082Z,30.80
2019-01-20T00:36:22.439Z,29.97
2019-01-20T00:38:54.456Z,29.37
2019-01-20T00:41:24.309Z,27.43
2019-01-20T00:43:55.748Z,24.90
2019-01-20T00:46:26.155Z,24.80
2019-01-20T00:48:55.483Z,26.17
2019-01-20T00:51:24.613Z,28.90
2019-01-20T00:53:53.712Z,31.87
2019-01-20T00:56:22.882Z,25.80
2019-01-20T00:58:52.111Z,25.17
2019-01-20T01:01:21.211Z,27.43
2019-01-20T01:03:51.515Z,26.40
2019-01-20T01:06:22.519Z,27.83
2019-01-20T01:08:54.014Z,23.97
2019-01-20T01:11:23.296Z,26.17
2019-01-20T01:13:52.505Z,26.70
2019-01-20T01:16:24.828Z,25.10
2019-01-20T01:18:53.976Z,31.00
2019-01-20T01:21:23.897Z,25.27
2019-01-20T01:23:53.042Z,27.03
2019-01-20T01:26:22.826Z,26.17
2019-01-20T01:28:51.932Z,23.83
2019-01-20T01:31:21.132Z,29.30
2019-01-20T01:33:50.336Z,28.87
2019-01-20T01:36:19.914Z,25.77
2019-01-20T01:38:50.310Z,29.03
2019-01-20T01:41:19.436Z,27.60
2019-01-20T01:43:48.620Z,23.50
2019-01-20T01:46:17.824Z,27.90
2019-01-20T01:48:46.957Z,28.40
2019-01-20T01:51:16.086Z,27.10
2019-01-20T01:53:45.247Z,30.40
2019-01-20T01:56:14.407Z,24.97
2019-01-20T01:58:43.559Z,27.40
2019-01-20T02:01:13.085Z,26.73
2019-01-20T02:03:42.231Z,25.00
2019-01-20T02:06:11.419Z,25.77
2019-01-20T02:08:40.561Z,30.83
2019-01-20T02:11:09.688Z,25.73
2019-01-20T02:13:38.801Z,26.33
2019-01-20T02:16:07.913Z,26.80
2019-01-20T02:18:37.041Z,25.17
2019-01-20T02:21:06.353Z,27.23
2019-01-20T02:23:35.559Z,27.80
2019-01-20T02:26:04.686Z,27.10
2019-01-20T02:28:33.726Z,27.97
2019-01-20T02:31:02.893Z,27.77
2019-01-20T02:33:32.107Z,30.17
2019-01-20T02:36:01.374Z,26.30
2019-01-20T02:38:30.569Z,25.87
2019-01-20T02:40:59.710Z,27.50
2019-01-20T02:43:28.850Z,25.67
2019-01-20T02:45:57.919Z,28.40
2019-01-20T02:48:27.108Z,29.50
2019-01-20T02:50:56.252Z,28.67
2019-01-20T02:53:25.361Z,29.90
2019-01-20T02:55:54.497Z,32.30
2019-01-20T02:58:23.616Z,33.93
2019-01-20T03:00:52.940Z,36.83
2019-01-20T03:03:22.087Z,36.60
2019-01-20T03:05:53.945Z,36.23
2019-01-20T03:08:23.129Z,40.53
2019-01-20T03:10:52.358Z,41.00
2019-01-20T03:13:21.475Z,37.50
2019-01-20T03:15:52.348Z,34.67
2019-01-20T03:18:23.815Z,33.97
2019-01-20T03:20:53.508Z,31.90
2019-01-20T03:23:22.619Z,32.67
2019-01-20T03:25:51.836Z,26.27
2019-01-20T03:28:22.781Z,28.87
2019-01-20T03:30:54.614Z,29.03
2019-01-20T03:33:24.065Z,30.97
2019-01-20T03:35:53.182Z,27.57
2019-01-20T03:38:22.551Z,30.63
2019-01-20T03:40:51.768Z,35.10
2019-01-20T03:43:21.252Z,32.83
2019-01-20T03:45:50.754Z,29.13
2019-01-20T03:48:20.156Z,28.57
2019-01-20T03:50:49.411Z,29.00
2019-01-20T03:53:18.820Z,31.47
2019-01-20T03:55:47.953Z,30.13
2019-01-20T03:58:17.159Z,29.33
2019-01-20T04:00:46.324Z,30.57
2019-01-20T04:03:15.602Z,26.53
2019-01-20T04:05:47.365Z,32.40
2019-01-20T04:08:16.571Z,28.90
2019-01-20T04:10:45.755Z,32.53
2019-01-20T04:13:14.912Z,28.97
2019-01-20T04:15:44.091Z,30.13
2019-01-20T04:18:13.241Z,29.33
2019-01-20T04:20:42.444Z,28.57
2019-01-20T04:23:11.564Z,30.03
2019-01-20T04:25:40.736Z,29.73
2019-01-20T04:28:09.865Z,32.40
2019-01-20T04:30:38.979Z,30.83
2019-01-20T04:33:08.121Z,29.17
2019-01-20T04:35:39.638Z,28.97
2019-01-20T04:38:08.845Z,31.80
2019-01-20T04:40:37.933Z,32.23
2019-01-20T04:43:07.203Z,30.83
2019-01-20T04:45:37.478Z,31.87
2019-01-20T04:48:07.064Z,34.57
2019-01-20T04:50:36.270Z,27.93
2019-01-20T04:53:05.379Z,32.20
2019-01-20T04:55:34.472Z,31.60
2019-01-20T04:58:03.682Z,33.17
2019-01-20T05:00:32.846Z,31.80
2019-01-20T05:03:02.094Z,32.40
2019-01-20T05:05:31.238Z,34.50
2019-01-20T05:08:00.617Z,29.80
2019-01-20T05:10:29.768Z,33.63
2019-01-20T05:12:58.889Z,34.43
2019-01-20T05:15:29.676Z,37.73
2019-01-20T05:17:58.821Z,34.73
2019-01-20T05:20:28.015Z,34.03
2019-01-20T05:22:57.161Z,35.17
2019-01-20T05:25:26.456Z,34.83
2019-01-20T05:27:55.591Z,34.17
2019-01-20T05:30:26.541Z,33.17
2019-01-20T05:32:55.692Z,38.90
2019-01-20T05:35:24.839Z,33.67
2019-01-20T05:37:53.942Z,33.37
2019-01-20T05:40:24.224Z,33.33
2019-01-20T05:42:53.444Z,32.57
2019-01-20T05:45:24.414Z,34.00
2019-01-20T05:47:53.503Z,32.57
2019-01-20T05:50:22.653Z,29.27
2019-01-20T05:52:51.869Z,35.33
2019-01-20T05:55:21.231Z,31.90
2019-01-20T05:57:51.911Z,33.93
2019-01-20T06:00:26.313Z,34.23
2019-01-20T06:02:55.443Z,35.70
2019-01-20T06:05:24.587Z,35.27
2019-01-20T06:07:53.741Z,34.63
2019-01-20T06:10:22.948Z,31.10
2019-01-20T06:12:54.227Z,37.47
2019-01-20T06:15:23.440Z,33.83
2019-01-20T06:17:52.641Z,34.60
2019-01-20T06:20:21.814Z,35.97
2019-01-20T06:22:51.016Z,33.87
2019-01-20T06:25:20.227Z,34.90
2019-01-20T06:27:49.427Z,33.97
2019-01-20T06:30:26.980Z,30.17
2019-01-20T06:32:56.573Z,33.73
2019-01-20T06:35:26.305Z,35.10
2019-01-20T06:37:55.516Z,34.30
2019-01-20T06:40:25.448Z,30.63
2019-01-20T06:43:01.255Z,32.63
2019-01-20T06:45:25.719Z,37.47
2019-01-20T06:47:54.897Z,32.67
2019-01-20T06:50:24.376Z,32.37
2019-01-20T06:52:53.529Z,33.80
2019-01-20T06:55:22.820Z,33.87
2019-01-20T06:57:51.982Z,31.97
2019-01-20T07:00:23.449Z,37.57
2019-01-20T07:02:52.736Z,31.53
2019-01-20T07:05:21.943Z,32.77
2019-01-20T07:07:51.376Z,29.93
2019-01-20T07:10:20.819Z,32.63
2019-01-20T07:12:53.114Z,30.93
2019-01-20T07:15:23.857Z,32.70
2019-01-20T07:17:53.253Z,27.57
2019-01-20T07:20:22.405Z,29.07
2019-01-20T07:22:51.719Z,29.27
2019-01-20T07:25:21.428Z,34.80
2019-01-20T07:27:50.636Z,31.13
2019-01-20T07:30:28.544Z,28.97
2019-01-20T07:32:57.954Z,33.60
2019-01-20T07:35:27.910Z,29.03
2019-01-20T07:37:57.061Z,30.43
2019-01-20T07:40:27.327Z,30.20
2019-01-20T07:42:56.431Z,31.77
2019-01-20T07:45:25.816Z,28.33
2019-01-20T07:47:54.924Z,29.23
2019-01-20T07:50:25.903Z,31.50
2019-01-20T07:52:55.130Z,30.77
2019-01-20T07:55:25.447Z,30.63
2019-01-20T07:57:55.601Z,32.57
2019-01-20T08:00:25.745Z,33.80
2019-01-20T08:02:55.009Z,33.23
2019-01-20T08:05:24.218Z,38.43
2019-01-20T08:07:53.369Z,33.50
2019-01-20T08:10:27.367Z,31.60
2019-01-20T08:12:56.528Z,31.27
2019-01-20T08:15:25.689Z,29.77
2019-01-20T08:17:55.573Z,32.53
2019-01-20T08:20:26.246Z,28.83
2019-01-20T08:22:55.850Z,31.87
2019-01-20T08:25:25.393Z,30.00
2019-01-20T08:27:54.793Z,28.47
2019-01-20T08:30:26.181Z,30.80
2019-01-20T08:32:55.371Z,30.27
2019-01-20T08:35:28.316Z,28.00
2019-01-20T08:37:57.458Z,27.83
2019-01-20T08:40:30.899Z,27.97
2019-01-20T08:43:00.252Z,27.00
2019-01-20T08:46:00.458Z,31.03
2019-01-20T08:48:29.682Z,29.63
2019-01-20T08:50:59.029Z,28.77
2019-01-20T08:53:28.508Z,28.67
2019-01-20T08:55:57.706Z,26.23
2019-01-20T08:58:27.138Z,28.50
2019-01-20T09:00:56.263Z,27.63
2019-01-20T09:03:25.644Z,30.00
2019-01-20T09:05:54.829Z,28.57
2019-01-20T09:08:26.029Z,28.40
2019-01-20T09:10:55.146Z,28.50
2019-01-20T09:13:24.468Z,29.17
2019-01-20T09:15:56.479Z,27.43
2019-01-20T09:18:26.169Z,29.87
2019-01-20T09:20:55.327Z,23.37
2019-01-20T09:23:24.789Z,25.97
2019-01-20T09:25:54.071Z,25.83
2019-01-20T09:28:24.631Z,27.20
2019-01-20T09:30:55.199Z,24.90
2019-01-20T09:33:25.047Z,25.13
2019-01-20T09:35:54.175Z,21.90
2019-01-20T09:38:23.873Z,22.40
2019-01-20T09:40:52.958Z,23.80
2019-01-20T09:43:23.602Z,25.47
2019-01-20T09:45:53.374Z,23.80
2019-01-20T09:48:24.900Z,22.13
2019-01-20T09:50:54.060Z,22.80
2019-01-20T09:53:25.979Z,19.33
2019-01-20T09:55:56.640Z,18.27
2019-01-20T09:58:26.908Z,19.80
2019-01-20T10:00:56.026Z,20.30
2019-01-20T10:03:27.638Z,22.13
2019-01-20T10:05:58.058Z,19.10
2019-01-20T10:08:27.506Z,20.90
2019-01-20T10:10:56.624Z,19.73
2019-01-20T10:13:25.956Z,19.67
2019-01-20T10:15:55.084Z,20.57
2019-01-20T10:18:24.442Z,18.33
2019-01-20T10:20:53.659Z,19.57
2019-01-20T10:23:23.111Z,18.07
2019-01-20T10:25:52.470Z,20.60
2019-01-20T10:28:24.790Z,17.93
2019-01-20T10:30:53.934Z,18.77
2019-01-20T10:33:24.131Z,26.63
2019-01-20T10:35:58.911Z,17.87
2019-01-20T10:38:28.189Z,19.33
2019-01-20T10:40:57.317Z,18.97
2019-01-20T10:43:26.919Z,17.40
2019-01-20T10:45:56.035Z,18.73
2019-01-20T10:48:28.234Z,17.50
2019-01-20T10:50:59.381Z,19.20
2019-01-20T10:53:28.561Z,19.47
2019-01-20T10:55:57.707Z,20.57
2019-01-20T10:58:26.830Z,19.03
2019-01-20T11:00:55.949Z,21.67
2019-01-20T11:03:27.150Z,20.40
2019-01-20T11:05:56.301Z,18.90
2019-01-20T11:08:27.712Z,18.93
2019-01-20T11:10:56.850Z,20.57
2019-01-20T11:13:26.258Z,16.70
2019-01-20T11:15:57.191Z,15.47
2019-01-20T11:18:27.078Z,17.13
2019-01-20T11:20:56.254Z,16.33
2019-01-20T11:23:25.700Z,17.63
2019-01-20T11:25:54.830Z,18.07
2019-01-20T11:28:24.448Z,18.93
2019-01-20T11:30:53.951Z,18.53
2019-01-20T11:33:25.379Z,17.20
2019-01-20T11:35:54.511Z,17.40
2019-01-20T11:38:23.975Z,17.20
2019-01-20T11:40:53.343Z,18.00
2019-01-20T11:43:23.537Z,14.90
2019-01-20T11:45:52.715Z,15.50
2019-01-20T11:48:25.368Z,14.80
2019-01-20T11:50:54.557Z,16.57
2019-01-20T11:53:23.749Z,16.53
2019-01-20T11:55:53.540Z,15.57
2019-01-20T11:58:23.055Z,15.37
2019-01-20T12:00:52.235Z,16.87
2019-01-20T12:03:23.760Z,18.03
2019-01-20T12:05:52.916Z,17.27
2019-01-20T12:08:30.563Z,17.67
2019-01-20T12:10:56.286Z,14.97
2019-01-20T12:13:28.073Z,14.70
2019-01-20T12:15:57.191Z,14.67
2019-01-20T12:18:27.842Z,13.13
2019-01-20T12:20:56.939Z,16.00
2019-01-20T12:23:26.648Z,16.20
2019-01-20T12:25:56.063Z,13.07
2019-01-20T12:28:25.510Z,13.83
2019-01-20T12:30:54.622Z,15.30
2019-01-20T12:33:26.116Z,13.97
2019-01-20T12:35:55.317Z,15.60
2019-01-20T12:38:24.954Z,12.83
2019-01-20T12:40:54.058Z,12.83
2019-01-20T12:43:25.217Z,15.43
2019-01-20T12:45:54.362Z,14.77
2019-01-20T12:48:23.568Z,14.10
2019-01-20T12:50:52.692Z,12.57
2019-01-20T12:53:21.863Z,15.70
2019-01-20T12:55:50.964Z,13.03
2019-01-20T12:58:20.355Z,14.30
2019-01-20T13:00:49.492Z,16.90
2019-01-20T13:03:18.865Z,11.83
2019-01-20T13:05:48.037Z,9.87
2019-01-20T13:08:17.141Z,18.03
2019-01-20T13:10:46.525Z,14.47
2019-01-20T13:13:16.000Z,11.87
2019-01-20T13:15:45.052Z,10.23
2019-01-20T13:18:14.204Z,10.47
2019-01-20T13:20:43.368Z,13.27
2019-01-20T13:23:12.543Z,12.77
2019-01-20T13:25:42.944Z,12.07
2019-01-20T13:28:12.064Z,10.13
2019-01-20T13:30:41.215Z,10.93
2019-01-20T13:33:10.951Z,11.80
2019-01-20T13:35:40.059Z,7.67
2019-01-20T13:38:14.146Z,8.33
2019-01-20T13:40:49.391Z,9.13
2019-01-20T13:43:19.298Z,8.03
2019-01-20T13:45:48.450Z,10.07
2019-01-20T13:48:17.661Z,11.77
2019-01-20T13:50:46.808Z,8.37
2019-01-20T13:53:18.200Z,8.07
2019-01-20T13:55:47.687Z,9.87
2019-01-20T13:58:17.226Z,9.90
2019-01-20T14:00:46.422Z,8.37
2019-01-20T14:03:15.536Z,10.10
2019-01-20T14:05:45.003Z,6.80
2019-01-20T14:08:14.434Z,13.33
2019-01-20T14:10:43.592Z,7.87
2019-01-20T14:13:12.696Z,8.57
2019-01-20T14:15:41.830Z,11.70
2019-01-20T14:18:15.161Z,10.90
2019-01-20T14:20:44.420Z,11.90
2019-01-20T14:23:13.812Z,9.60
2019-01-20T14:25:42.953Z,9.77
2019-01-20T14:28:12.115Z,10.23
2019-01-20T14:30:41.877Z,12.47
2019-01-20T14:33:11.569Z,9.07
2019-01-20T14:35:43.324Z,12.57
2019-01-20T14:38:16.395Z,12.47
2019-01-20T14:40:45.810Z,9.83
2019-01-20T14:43:14.933Z,11.40
2019-01-20T14:45:44.567Z,10.23
2019-01-20T14:48:13.683Z,12.23
2019-01-20T14:50:42.819Z,9.77
2019-01-20T14:53:12.351Z,10.33
2019-01-20T14:55:41.504Z,10.03
2019-01-20T14:58:10.602Z,10.97
2019-01-20T15:00:41.521Z,11.87
2019-01-20T15:03:11.240Z,12.30
2019-01-20T15:05:40.356Z,10.60
2019-01-20T15:08:10.878Z,12.97
2019-01-20T15:10:40.004Z,9.60
2019-01-20T15:13:11.190Z,11.23
2019-01-20T15:15:41.056Z,11.63
2019-01-20T15:18:10.779Z,10.80
2019-01-20T15:20:40.829Z,10.83
2019-01-20T15:23:10.051Z,13.77
2019-01-20T15:25:39.184Z,11.17
2019-01-20T15:28:11.038Z,11.07
2019-01-20T15:30:40.411Z,11.07
2019-01-20T15:33:09.580Z,12.63
2019-01-20T15:35:38.749Z,16.67
2019-01-20T15:38:08.051Z,11.13
2019-01-20T15:40:37.720Z,14.57
2019-01-20T15:43:06.853Z,13.17
2019-01-20T15:45:35.963Z,12.80
2019-01-20T15:48:05.335Z,12.40
2019-01-20T15:50:34.483Z,11.83
2019-01-20T15:53:03.626Z,11.53
2019-01-20T15:55:33.879Z,12.47
2019-01-20T15:58:03.012Z,16.03
2019-01-20T16:00:32.606Z,12.40
2019-01-20T16:03:04.176Z,12.07
2019-01-20T16:05:33.584Z,15.10
2019-01-20T16:08:03.734Z,15.47
2019-01-20T16:10:32.864Z,12.47
2019-01-20T16:13:02.017Z,14.83
2019-01-20T16:15:33.437Z,17.10
2019-01-20T16:18:02.549Z,14.63
2019-01-20T16:20:32.282Z,13.60
2019-01-20T16:23:02.390Z,13.83
2019-01-20T16:25:35.288Z,12.53
2019-01-20T16:28:04.827Z,11.77
2019-01-20T16:30:35.960Z,12.13
2019-01-20T16:33:05.386Z,18.03
2019-01-20T16:35:34.536Z,12.93
2019-01-20T16:38:04.728Z,14.57
2019-01-20T16:40:33.885Z,14.33
2019-01-20T16:43:03.039Z,12.47
2019-01-20T16:45:43.720Z,14.53
2019-01-20T16:48:13.112Z,15.77
2019-01-20T16:50:44.409Z,13.77
2019-01-20T16:53:13.905Z,15.17
2019-01-20T16:55:44.101Z,16.37
2019-01-20T16:58:13.909Z,16.00
2019-01-20T17:00:44.560Z,16.73
2019-01-20T17:03:13.889Z,14.30
2019-01-20T17:05:43.073Z,18.37
2019-01-20T17:08:15.091Z,20.43
2019-01-20T17:10:46.089Z,18.47
2019-01-20T17:13:15.253Z,15.53
2019-01-20T17:15:46.042Z,25.23
2019-01-20T17:18:15.935Z,23.00
2019-01-20T17:20:45.164Z,22.67
2019-01-20T17:23:14.409Z,29.90
2019-01-20T17:25:43.525Z,24.93
2019-01-20T17:28:12.992Z,29.23
2019-01-20T17:30:46.078Z,13.67
2019-01-20T17:33:16.055Z,19.17
2019-01-20T17:35:47.407Z,18.97
2019-01-20T17:38:18.093Z,19.73
2019-01-20T17:40:47.722Z,16.83
2019-01-20T17:43:18.038Z,19.07
2019-01-20T17:45:49.955Z,17.93
2019-01-20T17:48:18.905Z,19.13
2019-01-20T17:50:48.178Z,18.53
2019-01-20T17:53:18.356Z,16.77
2019-01-20T17:55:47.972Z,17.80
2019-01-20T17:58:18.313Z,14.70
2019-01-20T18:00:53.856Z,13.77
2019-01-20T18:03:24.365Z,19.97
2019-01-20T18:05:55.150Z,20.30
2019-01-20T18:08:24.310Z,16.37
2019-01-20T18:10:53.432Z,15.47
2019-01-20T18:13:22.877Z,16.33
2019-01-20T18:15:54.696Z,17.97
2019-01-20T18:18:23.184Z,24.43
2019-01-20T18:20:52.363Z,20.80
2019-01-20T18:23:23.015Z,16.90
2019-01-20T18:25:52.205Z,17.87
2019-01-20T18:28:21.608Z,22.50
2019-01-20T18:30:50.833Z,17.57
2019-01-20T18:33:20.674Z,17.73
2019-01-20T18:35:50.184Z,19.20
2019-01-20T18:38:19.331Z,19.20
2019-01-20T18:40:48.571Z,17.30
2019-01-20T18:43:22.116Z,22.27
2019-01-20T18:45:48.961Z,17.27
2019-01-20T18:48:18.075Z,18.97
2019-01-20T18:50:47.247Z,17.87
2019-01-20T18:53:16.366Z,18.17
2019-01-20T18:55:45.527Z,16.30
2019-01-20T18:58:14.776Z,22.07
2019-01-20T19:00:47.776Z,17.13
2019-01-20T19:03:16.970Z,18.83
2019-01-20T19:05:46.200Z,18.33
2019-01-20T19:08:17.121Z,21.73
2019-01-20T19:10:46.862Z,22.83
2019-01-20T19:13:16.084Z,28.50
2019-01-20T19:15:45.192Z,25.80
2019-01-20T19:18:18.883Z,27.20
2019-01-20T19:20:46.570Z,18.87
2019-01-20T19:23:17.166Z,25.20
2019-01-20T19:25:46.255Z,20.80
2019-01-20T19:28:15.444Z,20.07
2019-01-20T19:30:44.602Z,19.93
2019-01-20T19:33:13.753Z,21.73
2019-01-20T19:35:42.903Z,23.47
2019-01-20T19:38:12.033Z,20.70
2019-01-20T19:40:41.147Z,22.60
2019-01-20T19:43:10.327Z,23.17
2019-01-20T19:45:39.500Z,24.43
2019-01-20T19:48:13.123Z,24.13
2019-01-20T19:50:39.537Z,20.53
2019-01-20T19:53:08.958Z,20.50
2019-01-20T19:55:38.131Z,30.23
2019-01-20T19:58:07.273Z,22.03
2019-01-20T20:00:36.430Z,28.80
2019-01-20T20:03:06.354Z,24.30
2019-01-20T20:05:35.485Z,23.90
2019-01-20T20:08:04.953Z,23.17
2019-01-20T20:10:34.071Z,32.60
2019-01-20T20:13:03.199Z,27.37
2019-01-20T20:15:32.362Z,33.43
2019-01-20T20:18:01.494Z,27.37
2019-01-20T20:20:30.614Z,25.50
2019-01-20T20:22:59.760Z,29.07
2019-01-20T20:25:28.952Z,27.20
2019-01-20T20:27:58.084Z,34.67
2019-01-20T20:30:29.552Z,31.13
2019-01-20T20:32:58.818Z,30.07
2019-01-20T20:35:28.014Z,31.40
2019-01-20T20:37:57.104Z,31.90
2019-01-20T20:40:26.220Z,32.87
2019-01-20T20:42:55.399Z,33.00
2019-01-20T20:45:25.050Z,27.63
2019-01-20T20:47:54.232Z,27.40
2019-01-20T20:50:23.387Z,31.17
2019-01-20T20:52:54.362Z,32.93
2019-01-20T20:55:23.520Z,27.30
2019-01-20T20:57:52.695Z,33.47
2019-01-20T21:00:33.492Z,29.83
2019-01-20T21:03:04.611Z,29.97
2019-01-20T21:05:33.746Z,29.57
2019-01-20T21:08:03.171Z,32.73
2019-01-20T21:10:32.818Z,30.43
2019-01-20T21:13:02.104Z,37.50
2019-01-20T21:15:31.262Z,50.40
2019-01-20T21:18:06.415Z,58.97
2019-01-20T21:20:36.956Z,46.13
2019-01-20T21:23:12.095Z,38.23
2019-01-20T21:25:37.299Z,37.27
2019-01-20T21:28:06.529Z,34.70
2019-01-20T21:30:35.636Z,40.70
2019-01-20T21:33:05.156Z,41.47
2019-01-20T21:35:34.388Z,39.17
2019-01-20T21:38:06.912Z,42.50
2019-01-20T21:40:35.440Z,39.10
2019-01-20T21:43:04.616Z,44.30
2019-01-20T21:45:33.762Z,42.43
2019-01-20T21:48:02.927Z,43.87
2019-01-20T21:50:32.352Z,44.53
2019-01-20T21:53:01.482Z,43.93
2019-01-20T21:55:30.801Z,42.73
2019-01-20T21:57:59.907Z,44.33
2019-01-20T22:00:29.459Z,44.63
2019-01-20T22:02:58.580Z,43.10
2019-01-20T22:05:27.984Z,43.77
2019-01-20T22:07:57.142Z,42.87
2019-01-20T22:10:26.287Z,45.27
2019-01-20T22:12:55.438Z,46.13
2019-01-20T22:15:25.379Z,42.40
2019-01-20T22:17:54.597Z,50.50
2019-01-20T22:20:24.959Z,42.73
2019-01-20T22:22:54.432Z,41.50
2019-01-20T22:25:24.623Z,40.97
2019-01-20T22:27:54.068Z,47.60
2019-01-20T22:30:27.721Z,47.70
2019-01-20T22:32:56.866Z,42.17
2019-01-20T22:35:28.581Z,43.73
2019-01-20T22:37:57.687Z,45.43
2019-01-20T22:40:26.843Z,46.53
2019-01-20T22:42:56.000Z,45.93
2019-01-20T22:45:26.818Z,44.40
2019-01-20T22:47:55.938Z,47.70
2019-01-20T22:50:25.669Z,40.80
2019-01-20T22:52:56.557Z,42.40
2019-01-20T22:55:25.847Z,41.80
2019-01-20T22:57:55.028Z,46.80
2019-01-20T23:00:48.985Z,42.67
2019-01-20T23:03:18.209Z,42.93
2019-01-20T23:05:48.478Z,40.87
2019-01-20T23:08:17.634Z,42.70
2019-01-20T23:10:46.834Z,42.70
2019-01-20T23:13:16.031Z,40.13
2019-01-20T23:15:45.253Z,39.90
2019-01-20T23:18:14.843Z,49.43
2019-01-20T23:20:43.990Z,42.07
2019-01-20T23:23:13.134Z,43.67
2019-01-20T23:25:42.271Z,45.47
2019-01-20T23:28:11.667Z,41.43
2019-01-20T23:30:40.807Z,48.50
2019-01-20T23:33:10.071Z,46.03
2019-01-20T23:35:39.187Z,42.57
2019-01-20T23:38:08.361Z,51.63
2019-01-20T23:40:37.488Z,49.13
2019-01-20T23:43:06.655Z,51.77
2019-01-20T23:45:36.077Z,45.10
2019-01-20T23:48:07.089Z,42.50
2019-01-20T23:50:36.236Z,49.67
2019-01-20T23:53:05.699Z,52.37
2019-01-20T23:55:35.443Z,42.40
2019-01-20T23:58:04.957Z,47.67
