createdAt,value
2019-04-06T00:02:04.720Z,8.87
2019-04-06T00:08:12.695Z,9.12
2019-04-06T00:11:21.503Z,8.99
2019-04-06T00:17:50.499Z,8.89
2019-04-06T00:20:33.185Z,9.01
2019-04-06T00:23:04.051Z,9.06
2019-04-06T00:25:44.431Z,8.97
2019-04-06T00:28:28.308Z,8.97
2019-04-06T00:31:47.301Z,8.97
2019-04-06T00:38:42.806Z,8.87
2019-04-06T00:44:13.149Z,8.78
2019-04-06T00:57:53.172Z,8.91
2019-04-06T01:00:33.262Z,8.66
2019-04-06T01:03:03.188Z,8.85
2019-04-06T01:05:34.588Z,8.92
2019-04-06T01:08:05.287Z,9.08
2019-04-06T01:11:01.758Z,9.00
2019-04-06T01:13:31.396Z,8.80
2019-04-06T01:20:16.053Z,8.80
2019-04-06T01:23:27.769Z,8.66
2019-04-06T01:26:07.186Z,8.66
2019-04-06T01:28:33.280Z,8.90
2019-04-06T01:31:33.848Z,8.95
2019-04-06T01:34:48.521Z,8.95
2019-04-06T01:37:28.916Z,8.85
2019-04-06T01:40:20.062Z,8.83
2019-04-06T01:43:22.591Z,8.73
2019-04-06T01:46:34.006Z,8.71
2019-04-06T01:49:08.951Z,8.71
2019-04-06T01:52:37.275Z,8.78
2019-04-06T02:02:26.727Z,8.71
2019-04-06T02:04:58.158Z,8.73
2019-04-06T02:07:29.193Z,8.72
2019-04-06T02:10:14.336Z,8.73
2019-04-06T02:32:27.444Z,8.66
2019-04-06T02:43:34.047Z,8.68
2019-04-06T03:22:42.855Z,8.59
2019-04-06T03:26:32.135Z,8.52
2019-04-06T03:44:06.736Z,8.45
2019-04-06T03:52:57.980Z,8.39
2019-04-06T03:55:49.668Z,8.40
2019-04-06T03:58:28.524Z,8.40
2019-04-06T04:01:08.476Z,8.39
2019-04-06T04:03:40.560Z,8.24
2019-04-06T04:06:11.799Z,8.22
2019-04-06T04:12:14.347Z,8.35
2019-04-06T04:14:45.444Z,8.35
2019-04-06T04:17:19.526Z,8.39
2019-04-06T04:19:49.279Z,8.32
2019-04-06T04:22:25.762Z,8.40
2019-04-06T04:26:00.286Z,8.27
2019-04-06T04:44:59.397Z,8.25
2019-04-06T04:48:51.034Z,8.15
2019-04-06T05:17:22.487Z,8.25
2019-04-06T05:19:51.796Z,8.17
2019-04-06T05:22:21.452Z,8.17
2019-04-06T05:24:50.801Z,8.12
2019-04-06T05:28:05.236Z,8.04
2019-04-06T05:30:47.347Z,8.04
2019-04-06T05:33:16.813Z,8.17
2019-04-06T05:35:46.725Z,8.06
2019-04-06T05:38:24.132Z,8.21
2019-04-06T05:40:53.613Z,8.18
2019-04-06T05:43:22.803Z,8.18
2019-04-06T05:45:52.093Z,8.17
2019-04-06T05:48:21.313Z,8.19
2019-04-06T05:50:50.477Z,8.32
2019-04-06T05:53:19.474Z,8.35
2019-04-06T05:55:48.555Z,8.24
2019-04-06T05:58:17.621Z,8.42
2019-04-06T06:00:46.703Z,8.33
2019-04-06T06:03:15.958Z,8.34
2019-04-06T06:05:44.945Z,8.32
2019-04-06T06:08:13.956Z,8.39
2019-04-06T06:10:43.040Z,8.25
2019-04-06T06:13:12.103Z,8.29
2019-04-06T06:15:41.287Z,8.43
2019-04-06T06:18:10.463Z,8.32
2019-04-06T06:23:14.885Z,8.46
2019-04-06T06:25:44.014Z,8.62
2019-04-06T06:28:15.281Z,8.63
2019-04-06T06:30:45.456Z,8.59
2019-04-06T06:33:16.812Z,8.36
2019-04-06T06:35:45.896Z,8.52
2019-04-06T06:38:15.163Z,8.58
2019-04-06T06:40:44.345Z,8.73
2019-04-06T06:43:14.397Z,8.56
2019-04-06T06:45:43.642Z,8.56
2019-04-06T06:48:13.704Z,8.69
2019-04-06T06:50:43.761Z,8.59
2019-04-06T06:53:12.826Z,8.73
2019-04-06T06:55:57.885Z,8.68
2019-04-06T06:58:27.191Z,8.67
2019-04-06T07:00:56.280Z,8.71
2019-04-06T07:03:25.320Z,8.82
2019-04-06T07:05:54.652Z,8.84
2019-04-06T07:08:23.675Z,8.85
2019-04-06T07:10:52.770Z,8.83
2019-04-06T07:13:23.056Z,8.83
2019-04-06T07:15:53.477Z,8.99
2019-04-06T07:18:22.529Z,8.99
2019-04-06T07:20:51.625Z,8.92
2019-04-06T07:23:20.856Z,8.91
2019-04-06T07:25:57.374Z,8.91
2019-04-06T07:28:20.655Z,9.06
2019-04-06T07:30:49.685Z,9.00
2019-04-06T07:33:18.944Z,9.05
2019-04-06T07:35:48.204Z,9.07
2019-04-06T07:38:18.994Z,9.07
2019-04-06T07:40:48.085Z,9.17
2019-04-06T07:43:17.086Z,9.24
2019-04-06T07:45:46.289Z,9.16
2019-04-06T07:48:15.496Z,9.16
2019-04-06T07:50:44.713Z,9.20
2019-04-06T07:53:13.831Z,9.14
2019-04-06T07:55:42.865Z,9.09
2019-04-06T07:58:11.972Z,9.15
2019-04-06T08:00:40.997Z,9.22
2019-04-06T08:03:10.189Z,9.17
2019-04-06T08:05:39.215Z,9.43
2019-04-06T08:08:08.284Z,9.54
2019-04-06T08:10:37.364Z,9.53
2019-04-06T08:13:06.426Z,9.53
2019-04-06T08:15:37.911Z,9.63
2019-04-06T08:18:07.086Z,9.63
2019-04-06T08:20:36.194Z,9.83
2019-04-06T08:23:05.192Z,9.89
2019-04-06T08:25:35.528Z,9.76
2019-04-06T08:28:04.627Z,9.82
2019-04-06T08:30:44.728Z,9.85
2019-04-06T08:33:04.579Z,9.92
2019-04-06T08:35:33.724Z,10.26
2019-04-06T08:38:02.722Z,10.39
2019-04-06T08:40:32.010Z,10.61
2019-04-06T08:43:01.144Z,10.46
2019-04-06T08:45:33.618Z,10.46
2019-04-06T08:50:38.267Z,10.26
2019-04-06T08:53:07.294Z,10.26
2019-04-06T08:55:36.389Z,10.90
2019-04-06T08:58:05.579Z,11.09
2019-04-06T09:00:34.590Z,11.12
2019-04-06T09:03:03.873Z,11.01
2019-04-06T09:05:32.932Z,11.15
2019-04-06T09:08:02.262Z,10.89
2019-04-06T09:10:33.976Z,10.91
2019-04-06T09:13:03.253Z,10.88
2019-04-06T09:15:32.328Z,11.14
2019-04-06T09:18:01.342Z,11.14
2019-04-06T09:20:31.394Z,11.06
2019-04-06T09:23:00.633Z,10.97
2019-04-06T09:25:30.246Z,11.45
2019-04-06T09:28:01.120Z,11.35
2019-04-06T09:30:30.110Z,11.36
2019-04-06T09:33:01.111Z,11.48
2019-04-06T09:35:30.108Z,11.44
2019-04-06T09:37:59.130Z,11.83
2019-04-06T09:40:28.441Z,11.83
2019-04-06T09:42:57.565Z,11.94
2019-04-06T09:48:42.181Z,12.10
2019-04-06T09:51:23.126Z,11.89
2019-04-06T09:54:10.062Z,11.69
2019-04-06T09:57:04.227Z,11.97
2019-04-06T09:59:50.723Z,12.38
2019-04-06T10:02:38.937Z,12.38
2019-04-06T10:05:35.730Z,12.47
2019-04-06T10:08:26.807Z,12.31
2019-04-06T10:11:14.813Z,12.66
2019-04-06T10:14:02.127Z,13.80
2019-04-06T10:16:59.117Z,14.36
2019-04-06T10:19:48.806Z,14.52
2019-04-06T10:22:47.405Z,14.03
2019-04-06T10:25:25.943Z,14.03
2019-04-06T10:28:17.265Z,14.99
2019-04-06T10:31:04.146Z,14.25
2019-04-06T10:33:51.710Z,14.01
2019-04-06T10:36:31.380Z,13.94
2019-04-06T10:39:13.792Z,14.89
2019-04-06T10:42:06.604Z,14.13
2019-04-06T10:44:53.764Z,14.40
2019-04-06T10:47:29.587Z,13.50
2019-04-06T10:50:14.891Z,14.54
2019-04-06T10:53:03.815Z,14.56
2019-04-06T10:55:47.372Z,13.89
2019-04-06T10:58:47.141Z,13.89
2019-04-06T11:01:25.087Z,13.87
2019-04-06T11:04:18.882Z,14.29
2019-04-06T11:07:12.681Z,13.87
2019-04-06T11:10:02.894Z,14.09
2019-04-06T11:12:39.098Z,13.88
2019-04-06T11:15:18.097Z,13.88
2019-04-06T11:17:58.283Z,14.78
2019-04-06T11:20:40.379Z,14.65
2019-04-06T11:23:27.223Z,15.11
2019-04-06T11:26:14.852Z,14.84
2019-04-06T11:29:01.841Z,14.78
2019-04-06T11:31:41.615Z,14.60
2019-04-06T11:34:28.397Z,14.37
2019-04-06T11:37:20.037Z,14.61
2019-04-06T11:39:58.344Z,15.22
2019-04-06T11:42:49.460Z,15.76
2019-04-06T11:45:33.549Z,15.53
2019-04-06T11:48:11.725Z,15.36
2019-04-06T11:50:58.626Z,15.51
2019-04-06T11:53:46.736Z,15.64
2019-04-06T11:56:37.585Z,14.88
2019-04-06T11:59:21.365Z,14.88
2019-04-06T12:02:08.874Z,14.70
2019-04-06T12:04:48.000Z,15.44
2019-04-06T12:07:23.243Z,15.44
2019-04-06T12:09:57.014Z,15.10
2019-04-06T12:12:44.096Z,14.88
2019-04-06T12:15:20.421Z,15.06
2019-04-06T12:18:20.834Z,14.99
2019-04-06T12:21:13.881Z,15.43
2019-04-06T12:24:04.927Z,16.09
2019-04-06T12:26:56.159Z,16.53
2019-04-06T12:29:32.402Z,15.80
2019-04-06T12:32:27.666Z,15.80
2019-04-06T12:35:14.654Z,15.97
2019-04-06T12:38:05.897Z,16.12
2019-04-06T12:40:53.908Z,16.98
2019-04-06T12:43:41.936Z,17.42
2019-04-06T12:46:22.574Z,16.64
2019-04-06T12:49:11.116Z,16.01
2019-04-06T12:52:14.336Z,16.01
2019-04-06T12:54:55.715Z,16.63
2019-04-06T12:57:43.943Z,16.19
2019-04-06T13:00:32.143Z,17.38
2019-04-06T13:03:29.060Z,18.16
2019-04-06T13:06:23.051Z,18.16
2019-04-06T13:09:13.816Z,17.45
2019-04-06T13:12:02.062Z,17.45
2019-04-06T13:14:59.452Z,17.80
2019-04-06T13:17:41.958Z,16.98
2019-04-06T13:20:25.099Z,16.98
2019-04-06T13:23:11.940Z,17.43
2019-04-06T13:25:59.042Z,16.80
2019-04-06T13:28:45.996Z,18.03
2019-04-06T13:31:20.389Z,18.24
2019-04-06T13:33:55.518Z,17.95
2019-04-06T13:36:36.369Z,17.52
2019-04-06T13:39:14.134Z,17.69
2019-04-06T13:42:09.049Z,18.38
2019-04-06T13:44:54.121Z,17.69
2019-04-06T13:47:42.244Z,17.80
2019-04-06T13:50:38.231Z,17.92
2019-04-06T13:53:30.216Z,18.34
2019-04-06T13:56:21.337Z,18.34
2019-04-06T13:59:09.387Z,18.07
2019-04-06T14:02:03.767Z,17.90
2019-04-06T14:04:58.545Z,18.06
2019-04-06T14:07:46.607Z,17.95
2019-04-06T14:10:33.599Z,18.40
2019-04-06T14:13:16.931Z,18.03
2019-04-06T14:15:59.184Z,18.50
2019-04-06T14:18:34.417Z,19.04
2019-04-06T14:21:39.175Z,19.04
2019-04-06T14:24:39.359Z,18.35
2019-04-06T14:27:27.237Z,18.23
2019-04-06T14:30:18.337Z,18.35
2019-04-06T14:33:17.528Z,18.35
2019-04-06T14:36:20.936Z,19.42
2019-04-06T14:39:16.497Z,18.88
2019-04-06T14:42:03.331Z,18.88
2019-04-06T14:45:00.666Z,17.73
2019-04-06T14:48:03.862Z,17.80
2019-04-06T14:50:48.607Z,17.61
2019-04-06T14:53:39.654Z,18.00
2019-04-06T14:56:18.103Z,18.13
2019-04-06T14:59:01.980Z,18.16
2019-04-06T15:01:51.555Z,18.16
2019-04-06T15:04:17.128Z,18.29
2019-04-06T15:07:10.783Z,17.08
2019-04-06T15:09:52.558Z,17.52
2019-04-06T15:12:47.941Z,17.10
2019-04-06T15:15:40.614Z,16.70
2019-04-06T15:18:23.017Z,16.85
2019-04-06T15:21:08.649Z,16.80
2019-04-06T15:24:17.782Z,16.31
2019-04-06T15:26:55.054Z,16.50
2019-04-06T15:29:32.702Z,16.70
2019-04-06T15:32:20.386Z,16.37
2019-04-06T15:35:12.032Z,16.47
2019-04-06T15:37:58.962Z,16.47
2019-04-06T16:03:52.283Z,16.74
2019-04-06T16:06:39.237Z,16.77
2019-04-06T16:09:26.182Z,16.47
2019-04-06T16:12:14.801Z,16.10
2019-04-06T16:15:13.163Z,16.31
2019-04-06T16:17:48.743Z,16.37
2019-04-06T16:20:45.973Z,16.35
2019-04-06T16:23:31.202Z,16.57
2019-04-06T16:26:13.282Z,16.02
2019-04-06T16:28:53.818Z,16.16
2019-04-06T16:31:40.908Z,16.13
2019-04-06T16:34:16.780Z,16.12
2019-04-06T16:36:58.200Z,16.17
2019-04-06T16:39:55.663Z,16.23
2019-04-06T16:42:52.702Z,16.23
2019-04-06T16:45:40.766Z,16.06
2019-04-06T16:48:22.395Z,16.31
2019-04-06T16:51:09.556Z,16.08
2019-04-06T16:53:48.876Z,15.96
2019-04-06T16:56:22.839Z,16.09
2019-04-06T16:59:08.836Z,16.10
2019-04-06T17:01:44.205Z,15.85
2019-04-06T17:04:20.390Z,15.94
2019-04-06T17:07:07.199Z,15.86
2019-04-06T17:09:53.848Z,15.93
2019-04-06T17:12:45.529Z,15.72
2019-04-06T17:15:24.787Z,15.81
2019-04-06T17:18:25.567Z,15.83
2019-04-06T17:21:13.042Z,15.80
2019-04-06T17:24:00.828Z,15.79
2019-04-06T17:26:46.780Z,15.63
2019-04-06T17:29:33.879Z,15.53
2019-04-06T17:32:08.370Z,15.33
2019-04-06T17:34:57.191Z,15.43
2019-04-06T17:37:35.985Z,15.43
2019-04-06T17:40:14.995Z,15.38
2019-04-06T17:43:01.054Z,15.29
2019-04-06T17:45:46.128Z,14.95
2019-04-06T17:48:27.452Z,15.13
2019-04-06T17:51:21.208Z,14.96
2019-04-06T17:54:09.590Z,14.68
2019-04-06T17:56:56.581Z,15.05
2019-04-06T17:59:41.578Z,14.76
2019-04-06T18:02:32.419Z,14.64
2019-04-06T18:05:41.918Z,14.31
2019-04-06T18:08:38.891Z,14.31
2019-04-06T18:11:30.195Z,14.19
2019-04-06T18:13:59.764Z,14.19
2019-04-06T18:16:32.738Z,14.24
2019-04-06T18:19:08.183Z,14.24
2019-04-06T18:21:37.211Z,14.21
2019-04-06T18:24:06.362Z,13.97
2019-04-06T18:26:37.233Z,14.01
2019-04-06T18:29:06.325Z,14.01
2019-04-06T18:31:43.584Z,13.80
2019-04-06T18:34:12.871Z,13.68
2019-04-06T18:37:04.115Z,13.82
2019-04-06T18:39:33.417Z,13.90
2019-04-06T18:42:02.703Z,13.72
2019-04-06T18:44:32.038Z,13.59
2019-04-06T18:47:01.202Z,13.61
2019-04-06T18:49:30.527Z,13.52
2019-04-06T18:51:59.721Z,13.45
2019-04-06T18:54:29.054Z,13.34
2019-04-06T18:56:58.230Z,13.28
2019-04-06T18:59:27.291Z,13.20
2019-04-06T19:01:56.506Z,13.20
2019-04-06T19:04:25.917Z,13.30
2019-04-06T19:06:54.961Z,13.17
2019-04-06T19:09:25.508Z,13.17
2019-04-06T19:11:56.987Z,12.99
2019-04-06T19:14:25.918Z,12.88
2019-04-06T19:16:54.988Z,12.88
2019-04-06T19:19:24.145Z,12.97
2019-04-06T19:21:56.039Z,12.92
2019-04-06T19:24:26.079Z,12.81
2019-04-06T19:26:55.384Z,12.75
2019-04-06T19:29:29.545Z,12.62
2019-04-06T19:31:59.338Z,12.55
2019-04-06T19:34:35.114Z,12.55
2019-04-06T19:37:10.441Z,12.43
2019-04-06T19:42:39.063Z,12.49
2019-04-06T19:45:10.300Z,12.49
2019-04-06T19:47:39.370Z,12.21
2019-04-06T19:50:12.205Z,12.19
2019-04-06T19:52:41.561Z,12.20
2019-04-06T19:55:10.728Z,12.20
2019-04-06T19:57:40.410Z,12.03
2019-04-06T20:00:11.320Z,11.92
2019-04-06T20:02:40.534Z,11.88
2019-04-06T20:05:09.922Z,11.91
2019-04-06T20:07:39.033Z,11.91
2019-04-06T20:10:11.650Z,11.87
2019-04-06T20:12:41.282Z,11.75
2019-04-06T20:15:12.268Z,11.83
2019-04-06T20:17:41.592Z,11.86
2019-04-06T20:22:47.042Z,11.63
2019-04-06T20:25:16.347Z,11.60
2019-04-06T20:27:47.566Z,11.45
2019-04-06T20:30:17.283Z,11.50
2019-04-06T20:32:46.871Z,11.50
2019-04-06T20:35:17.445Z,11.56
2019-04-06T20:37:51.033Z,11.41
2019-04-06T20:40:22.423Z,11.57
2019-04-06T20:42:51.926Z,11.47
2019-04-06T20:45:21.307Z,11.46
2019-04-06T20:47:50.692Z,11.34
2019-04-06T20:50:19.830Z,11.34
2019-04-06T20:52:52.447Z,11.22
2019-04-06T20:55:21.821Z,11.31
2019-04-06T20:57:50.896Z,11.26
2019-04-06T21:00:21.924Z,11.22
2019-04-06T21:03:16.323Z,11.19
2019-04-06T21:05:52.768Z,11.24
2019-04-06T21:08:33.838Z,11.24
2019-04-06T21:11:08.371Z,11.17
2019-04-06T21:13:55.346Z,11.14
2019-04-06T21:17:06.895Z,11.22
2019-04-06T21:19:36.419Z,10.98
2019-04-06T21:22:08.094Z,10.97
2019-04-06T21:24:43.980Z,11.04
2019-04-06T21:31:12.882Z,11.06
2019-04-06T21:34:16.729Z,10.97
2019-04-06T21:38:32.186Z,10.93
2019-04-06T21:44:37.592Z,10.77
2019-04-06T21:50:56.288Z,10.82
2019-04-06T21:53:27.482Z,10.67
2019-04-06T21:56:04.121Z,10.67
2019-04-06T21:58:58.441Z,10.68
2019-04-06T22:01:30.528Z,10.62
2019-04-06T22:04:05.388Z,10.53
2019-04-06T22:06:34.999Z,10.54
2019-04-06T22:09:09.491Z,10.52
2019-04-06T22:12:01.684Z,10.33
2019-04-06T22:15:01.999Z,10.50
2019-04-06T22:17:33.552Z,10.44
2019-04-06T22:20:12.405Z,10.42
2019-04-06T22:22:42.530Z,10.44
2019-04-06T22:28:37.601Z,10.48
2019-04-06T22:31:54.769Z,10.42
2019-04-06T22:34:41.702Z,10.50
2019-04-06T22:37:47.457Z,10.47
2019-04-06T22:40:18.396Z,10.50
2019-04-06T22:42:47.909Z,10.50
2019-04-06T22:45:21.263Z,10.38
2019-04-06T22:47:50.974Z,10.38
2019-04-06T22:50:26.869Z,10.38
2019-04-06T22:52:57.375Z,10.43
2019-04-06T22:55:34.620Z,10.44
2019-04-06T22:58:03.974Z,10.48
2019-04-06T23:00:38.738Z,10.44
2019-04-06T23:03:37.520Z,10.44
2019-04-06T23:06:12.959Z,10.42
2019-04-06T23:08:44.815Z,10.48
2019-04-06T23:11:17.200Z,10.39
2019-04-06T23:14:33.150Z,10.32
2019-04-06T23:17:08.031Z,10.28
2019-04-06T23:19:42.023Z,10.23
2019-04-06T23:22:11.558Z,10.30
2019-04-06T23:24:41.004Z,10.27
2019-04-06T23:27:12.556Z,10.35
2019-04-06T23:32:18.129Z,10.49
2019-04-06T23:34:58.327Z,10.44
2019-04-06T23:37:19.451Z,10.44
2019-04-06T23:39:52.106Z,10.57
2019-04-06T23:42:24.546Z,10.57
2019-04-06T23:44:54.201Z,10.65
2019-04-06T23:47:23.886Z,10.55
2019-04-06T23:49:55.494Z,10.54
2019-04-06T23:52:25.325Z,10.67
2019-04-06T23:54:54.626Z,10.64
2019-04-06T23:57:23.852Z,10.60
2019-04-06T23:59:53.255Z,10.64
