createdAt,value
2018-09-22T00:01:15.770Z,72.70
2018-09-22T00:03:48.140Z,71.00
2018-09-22T00:06:18.858Z,71.30
2018-09-22T00:08:50.065Z,70.70
2018-09-22T00:11:21.557Z,71.50
2018-09-22T00:13:52.363Z,71.80
2018-09-22T00:16:23.242Z,71.80
2018-09-22T00:18:57.823Z,72.00
2018-09-22T00:24:04.013Z,70.30
2018-09-22T00:26:36.076Z,69.70
2018-09-22T00:29:07.060Z,70.00
2018-09-22T00:31:38.973Z,70.00
2018-09-22T00:36:50.220Z,70.60
2018-09-22T00:39:21.180Z,69.60
2018-09-22T00:41:52.309Z,69.80
2018-09-22T00:44:26.663Z,70.40
2018-09-22T00:46:59.910Z,69.80
2018-09-22T00:49:32.242Z,69.40
2018-09-22T00:52:10.153Z,69.40
2018-09-22T00:54:41.847Z,68.30
2018-09-22T00:57:12.413Z,68.80
2018-09-22T00:59:42.477Z,68.80
2018-09-22T01:02:15.763Z,68.50
2018-09-22T01:04:50.067Z,68.00
2018-09-22T01:07:20.315Z,68.70
2018-09-22T01:09:52.787Z,68.00
2018-09-22T01:12:23.119Z,67.60
2018-09-22T01:17:32.381Z,69.10
2018-09-22T01:20:02.938Z,68.30
2018-09-22T01:22:34.878Z,67.80
2018-09-22T01:25:06.129Z,66.80
2018-09-22T01:36:44.569Z,67.40
2018-09-22T01:39:15.182Z,68.00
2018-09-22T01:41:48.036Z,68.80
2018-09-22T01:44:22.294Z,68.20
2018-09-22T01:46:52.338Z,67.20
2018-09-22T01:49:24.520Z,67.20
2018-09-22T01:51:57.825Z,67.80
2018-09-22T01:54:29.299Z,67.90
2018-09-22T01:57:00.259Z,67.60
2018-09-22T01:59:35.116Z,67.40
2018-09-22T02:02:08.768Z,67.80
2018-09-22T02:04:39.920Z,67.50
2018-09-22T02:07:14.188Z,67.70
2018-09-22T02:09:47.921Z,68.70
2018-09-22T02:12:17.445Z,67.60
2018-09-22T02:14:47.397Z,68.00
2018-09-22T02:17:20.570Z,68.40
2018-09-22T02:19:51.748Z,69.10
2018-09-22T02:22:22.892Z,69.50
2018-09-22T02:24:56.762Z,70.10
2018-09-22T02:27:31.222Z,70.10
2018-09-22T02:30:08.264Z,69.60
2018-09-22T02:32:37.308Z,69.90
2018-09-22T02:35:08.737Z,69.90
2018-09-22T02:37:39.649Z,70.30
2018-09-22T02:40:08.749Z,70.40
2018-09-22T02:42:39.471Z,69.70
2018-09-22T02:45:16.503Z,69.90
2018-09-22T02:47:48.289Z,69.90
2018-09-22T02:50:24.433Z,70.00
2018-09-22T02:55:31.086Z,70.10
2018-09-22T02:58:02.395Z,71.00
2018-09-22T03:03:12.642Z,71.60
2018-09-22T03:05:42.589Z,71.50
2018-09-22T03:08:12.567Z,71.50
2018-09-22T03:10:41.510Z,71.10
2018-09-22T03:13:13.313Z,70.40
2018-09-22T03:15:44.361Z,71.60
2018-09-22T03:18:13.451Z,71.00
2018-09-22T03:20:42.322Z,69.20
2018-09-22T03:23:11.522Z,69.90
2018-09-22T03:25:41.227Z,70.60
2018-09-22T03:28:10.712Z,70.30
2018-09-22T03:30:40.134Z,71.30
2018-09-22T03:33:09.730Z,70.70
2018-09-22T03:35:38.532Z,71.00
2018-09-22T03:38:07.364Z,70.50
2018-09-22T03:40:40.640Z,71.50
2018-09-22T03:45:44.890Z,71.70
2018-09-22T03:48:17.217Z,71.40
2018-09-22T03:50:48.533Z,72.50
2018-09-22T03:53:19.055Z,72.40
2018-09-22T03:55:50.455Z,71.50
2018-09-22T04:00:55.628Z,71.60
2018-09-22T04:03:27.533Z,71.20
2018-09-22T04:05:56.794Z,71.30
2018-09-22T04:08:26.567Z,70.00
2018-09-22T04:11:00.024Z,70.50
2018-09-22T04:13:30.217Z,70.30
2018-09-22T04:16:03.477Z,70.20
2018-09-22T04:18:35.315Z,69.90
2018-09-22T04:21:04.428Z,70.70
2018-09-22T04:23:34.661Z,70.30
2018-09-22T04:26:03.941Z,69.80
2018-09-22T04:28:33.577Z,69.80
2018-09-22T04:31:04.946Z,70.30
2018-09-22T04:33:36.680Z,70.50
2018-09-22T04:36:06.289Z,70.60
2018-09-22T04:38:35.797Z,70.50
2018-09-22T04:41:05.891Z,70.20
2018-09-22T04:43:39.579Z,70.30
2018-09-22T04:48:52.839Z,70.80
2018-09-22T04:51:27.151Z,72.50
2018-09-22T04:53:56.450Z,72.70
2018-09-22T04:56:25.471Z,72.00
2018-09-22T04:58:55.492Z,71.50
2018-09-22T05:01:24.487Z,71.40
2018-09-22T05:03:55.102Z,71.10
2018-09-22T05:06:23.829Z,70.50
2018-09-22T05:08:52.807Z,71.80
2018-09-22T05:11:23.402Z,71.00
2018-09-22T05:13:52.562Z,71.70
2018-09-22T05:16:22.542Z,71.60
2018-09-22T05:18:51.488Z,72.70
2018-09-22T05:21:20.871Z,72.90
2018-09-22T05:23:54.377Z,72.30
2018-09-22T05:26:23.443Z,71.90
2018-09-22T05:28:53.091Z,72.70
2018-09-22T05:31:21.950Z,71.70
2018-09-22T05:33:51.106Z,71.50
2018-09-22T05:36:21.794Z,71.60
2018-09-22T05:39:00.044Z,71.70
2018-09-22T05:41:34.788Z,71.50
2018-09-22T05:44:05.055Z,70.90
2018-09-22T05:46:39.083Z,71.60
2018-09-22T05:49:11.787Z,70.40
2018-09-22T05:51:43.195Z,71.20
2018-09-22T05:56:50.108Z,71.00
2018-09-22T05:59:19.172Z,71.70
2018-09-22T06:04:32.002Z,72.40
2018-09-22T06:07:05.998Z,72.00
2018-09-22T06:09:34.885Z,72.10
2018-09-22T06:12:06.371Z,72.50
2018-09-22T06:14:36.924Z,71.30
2018-09-22T06:17:07.961Z,70.70
2018-09-22T06:19:36.845Z,71.50
2018-09-22T06:22:05.904Z,70.60
2018-09-22T06:24:37.342Z,71.10
2018-09-22T06:29:45.351Z,71.40
2018-09-22T06:32:14.425Z,71.80
2018-09-22T06:34:45.850Z,71.60
2018-09-22T06:37:15.516Z,71.20
2018-09-22T06:39:46.481Z,71.00
2018-09-22T06:42:28.898Z,71.80
2018-09-22T06:44:57.636Z,70.80
2018-09-22T06:47:31.082Z,69.90
2018-09-22T06:50:00.792Z,69.80
2018-09-22T06:52:30.615Z,70.30
2018-09-22T06:55:02.836Z,69.80
2018-09-22T06:57:32.587Z,69.40
2018-09-22T07:02:41.131Z,69.90
2018-09-22T07:07:38.304Z,70.20
2018-09-22T07:10:07.194Z,71.00
2018-09-22T07:12:36.366Z,70.60
2018-09-22T07:15:05.356Z,70.40
2018-09-22T07:17:34.414Z,69.30
2018-09-22T07:20:03.360Z,69.90
2018-09-22T07:22:37.512Z,69.40
2018-09-22T07:25:06.996Z,69.30
2018-09-22T07:27:36.672Z,68.60
2018-09-22T07:30:06.304Z,68.40
2018-09-22T07:32:35.228Z,68.40
2018-09-22T07:35:05.960Z,68.50
2018-09-22T07:37:36.578Z,68.30
2018-09-22T07:40:08.491Z,68.50
2018-09-22T07:42:39.562Z,68.70
2018-09-22T07:45:10.350Z,67.80
2018-09-22T07:47:41.227Z,68.10
2018-09-22T07:50:13.157Z,68.20
2018-09-22T07:52:45.299Z,67.70
2018-09-22T07:55:16.536Z,68.00
2018-09-22T07:57:47.108Z,67.00
2018-09-22T08:00:19.931Z,68.30
2018-09-22T08:02:53.072Z,68.30
2018-09-22T08:05:26.638Z,67.70
2018-09-22T08:07:59.499Z,67.90
2018-09-22T08:10:30.932Z,67.90
2018-09-22T08:13:01.640Z,65.60
2018-09-22T08:15:32.773Z,64.70
2018-09-22T08:18:04.378Z,65.50
2018-09-22T08:20:35.769Z,69.80
2018-09-22T08:23:06.370Z,71.10
2018-09-22T08:25:36.899Z,73.70
2018-09-22T08:28:07.434Z,74.30
2018-09-22T08:30:42.641Z,74.30
2018-09-22T08:33:15.003Z,75.00
2018-09-22T08:35:46.137Z,75.70
2018-09-22T08:38:20.378Z,77.60
2018-09-22T08:40:56.515Z,76.20
2018-09-22T08:43:28.865Z,77.20
2018-09-22T08:46:04.776Z,75.40
2018-09-22T08:48:40.077Z,72.90
2018-09-22T08:51:11.577Z,72.90
2018-09-22T08:53:47.686Z,72.20
2018-09-22T08:56:22.837Z,73.00
2018-09-22T08:58:51.614Z,73.40
2018-09-22T09:01:21.395Z,75.00
2018-09-22T09:03:50.321Z,72.00
2018-09-22T09:06:19.719Z,69.20
2018-09-22T09:08:48.430Z,69.40
2018-09-22T09:11:17.521Z,68.90
2018-09-22T09:13:46.518Z,69.10
2018-09-22T09:16:17.633Z,69.30
2018-09-22T09:18:47.305Z,68.50
2018-09-22T09:21:18.473Z,68.40
2018-09-22T09:23:48.166Z,67.80
2018-09-22T09:26:17.588Z,68.60
2018-09-22T09:28:47.111Z,65.70
2018-09-22T09:31:17.558Z,66.70
2018-09-22T09:33:47.104Z,68.60
2018-09-22T09:36:16.887Z,64.60
2018-09-22T09:38:46.619Z,64.70
2018-09-22T09:41:17.109Z,63.70
2018-09-22T09:43:46.293Z,64.20
2018-09-22T09:46:15.479Z,61.30
2018-09-22T09:48:44.873Z,63.10
2018-09-22T09:51:15.269Z,64.40
2018-09-22T09:56:20.899Z,58.80
2018-09-22T10:01:18.865Z,63.10
2018-09-22T10:03:48.615Z,61.50
2018-09-22T10:06:19.275Z,60.60
2018-09-22T10:08:48.399Z,61.10
2018-09-22T10:11:18.551Z,60.40
2018-09-22T10:13:47.566Z,63.20
2018-09-22T10:16:16.508Z,62.70
2018-09-22T10:18:45.364Z,60.40
2018-09-22T10:21:14.286Z,59.80
2018-09-22T10:23:43.324Z,60.40
2018-09-22T10:26:13.695Z,60.20
2018-09-22T10:28:43.143Z,58.90
2018-09-22T10:31:14.236Z,60.80
2018-09-22T10:33:47.647Z,58.40
2018-09-22T10:36:18.652Z,57.60
2018-09-22T10:38:49.589Z,58.40
2018-09-22T10:41:23.174Z,57.40
2018-09-22T10:43:54.048Z,56.90
2018-09-22T10:59:28.314Z,57.70
2018-09-22T11:02:02.851Z,56.90
2018-09-22T11:04:32.954Z,55.70
2018-09-22T11:07:05.263Z,54.00
2018-09-22T11:09:35.285Z,53.30
2018-09-22T11:12:05.528Z,52.60
2018-09-22T11:14:35.220Z,51.10
2018-09-22T11:17:06.893Z,50.80
2018-09-22T11:19:36.904Z,49.70
2018-09-22T11:22:06.881Z,52.20
2018-09-22T11:24:36.951Z,52.70
2018-09-22T11:27:06.242Z,54.30
2018-09-22T11:29:36.023Z,52.30
2018-09-22T11:32:06.205Z,51.90
2018-09-22T11:34:35.371Z,51.60
2018-09-22T11:37:05.081Z,52.20
2018-09-22T11:39:35.461Z,50.10
2018-09-22T11:42:04.391Z,52.60
2018-09-22T11:44:34.498Z,53.20
2018-09-22T11:47:05.512Z,52.60
2018-09-22T11:49:36.542Z,52.90
2018-09-22T11:52:07.522Z,52.50
2018-09-22T11:54:36.791Z,52.60
2018-09-22T11:57:07.339Z,53.60
2018-09-22T11:59:39.009Z,52.50
2018-09-22T12:02:08.941Z,50.90
2018-09-22T12:04:38.743Z,50.50
2018-09-22T12:09:48.699Z,50.80
2018-09-22T12:12:19.040Z,48.00
2018-09-22T12:14:49.979Z,49.00
2018-09-22T12:17:24.813Z,47.40
2018-09-22T12:19:54.727Z,48.80
2018-09-22T12:22:24.756Z,48.20
2018-09-22T12:24:53.889Z,48.40
2018-09-22T12:27:25.118Z,53.80
2018-09-22T12:29:54.679Z,54.20
2018-09-22T12:32:25.656Z,57.00
2018-09-22T12:34:54.459Z,56.80
2018-09-22T12:37:23.289Z,57.60
2018-09-22T12:39:52.138Z,58.80
2018-09-22T12:42:21.110Z,62.90
2018-09-22T12:44:50.066Z,61.90
2018-09-22T12:47:20.658Z,65.30
2018-09-22T12:49:49.549Z,67.20
2018-09-22T12:52:18.427Z,69.20
2018-09-22T12:54:48.875Z,69.00
2018-09-22T12:57:20.565Z,71.30
2018-09-22T12:59:49.521Z,72.50
2018-09-22T13:02:19.029Z,72.70
2018-09-22T13:07:24.572Z,72.90
2018-09-22T13:09:58.731Z,76.60
2018-09-22T13:12:30.901Z,76.70
2018-09-22T13:15:01.664Z,77.70
2018-09-22T13:17:32.889Z,77.70
2018-09-22T13:20:04.675Z,77.40
2018-09-22T13:22:34.257Z,77.60
2018-09-22T13:25:06.501Z,78.00
2018-09-22T13:27:35.318Z,77.30
2018-09-22T13:30:05.053Z,77.20
2018-09-22T13:32:34.071Z,76.40
2018-09-22T13:35:02.964Z,74.70
2018-09-22T13:37:31.819Z,72.30
2018-09-22T13:40:00.739Z,72.60
2018-09-22T13:42:29.429Z,73.40
2018-09-22T13:44:58.093Z,74.10
2018-09-22T13:47:26.889Z,74.50
2018-09-22T13:49:55.548Z,74.10
2018-09-22T13:52:24.564Z,75.10
2018-09-22T13:54:53.214Z,75.50
2018-09-22T13:57:22.052Z,75.20
2018-09-22T13:59:51.169Z,73.70
2018-09-22T14:02:20.022Z,72.70
2018-09-22T14:04:48.677Z,72.70
2018-09-22T14:07:17.426Z,72.80
2018-09-22T14:09:46.075Z,73.20
2018-09-22T14:12:14.633Z,72.40
2018-09-22T14:14:43.279Z,73.60
2018-09-22T14:17:12.626Z,73.70
2018-09-22T14:19:41.360Z,71.80
2018-09-22T14:22:10.378Z,72.60
2018-09-22T14:24:39.091Z,72.40
2018-09-22T14:27:08.039Z,71.90
2018-09-22T14:29:37.002Z,73.00
2018-09-22T14:32:06.158Z,73.30
2018-09-22T14:34:34.706Z,73.20
2018-09-22T14:37:03.763Z,73.20
2018-09-22T14:39:32.649Z,74.40
2018-09-22T14:42:01.536Z,74.80
2018-09-22T14:44:30.416Z,73.90
2018-09-22T14:47:00.549Z,73.90
2018-09-22T14:49:29.447Z,74.80
2018-09-22T14:51:58.809Z,75.30
2018-09-22T14:54:27.509Z,76.40
2018-09-22T14:56:56.230Z,76.30
2018-09-22T14:59:24.998Z,76.10
2018-09-22T15:01:53.709Z,77.20
2018-09-22T15:04:22.456Z,77.50
2018-09-22T15:06:51.046Z,77.60
2018-09-22T15:09:19.996Z,78.10
2018-09-22T15:11:48.712Z,77.10
2018-09-22T15:14:17.730Z,77.70
2018-09-22T15:16:46.360Z,77.00
2018-09-22T15:19:15.047Z,77.60
2018-09-22T15:21:43.961Z,77.80
2018-09-22T15:24:12.749Z,78.00
2018-09-22T15:26:41.445Z,78.50
2018-09-22T15:29:10.448Z,78.00
2018-09-22T15:31:39.373Z,77.50
2018-09-22T15:34:08.120Z,78.00
2018-09-22T15:36:36.760Z,78.80
2018-09-22T15:39:07.744Z,78.50
2018-09-22T15:41:36.630Z,77.30
2018-09-22T15:44:05.269Z,77.20
2018-09-22T15:46:33.880Z,78.40
2018-09-22T15:49:02.659Z,78.40
2018-09-22T15:51:31.326Z,78.60
2018-09-22T15:54:01.243Z,78.00
2018-09-22T15:56:30.168Z,77.30
2018-09-22T15:58:59.199Z,77.80
2018-09-22T16:01:27.948Z,77.30
2018-09-22T16:03:56.806Z,76.20
2018-09-22T16:06:25.678Z,76.90
2018-09-22T16:08:54.475Z,77.80
2018-09-22T16:11:23.273Z,77.00
2018-09-22T16:13:52.025Z,77.60
2018-09-22T16:16:20.883Z,76.90
2018-09-22T16:18:49.572Z,78.00
2018-09-22T16:21:18.616Z,77.50
2018-09-22T16:23:47.207Z,77.30
2018-09-22T16:26:15.998Z,77.20
2018-09-22T16:28:44.920Z,78.50
2018-09-22T16:31:13.812Z,78.10
2018-09-22T16:33:42.657Z,78.30
2018-09-22T16:36:11.561Z,78.10
2018-09-22T16:38:40.399Z,78.00
2018-09-22T16:41:09.389Z,77.20
2018-09-22T16:43:37.888Z,77.70
2018-09-22T16:46:06.844Z,78.30
2018-09-22T16:48:35.682Z,78.60
2018-09-22T16:51:04.382Z,78.10
2018-09-22T16:53:33.251Z,78.60
2018-09-22T16:56:01.893Z,78.20
2018-09-22T16:58:30.485Z,78.20
2018-09-22T17:00:59.228Z,77.90
2018-09-22T17:03:30.780Z,78.70
2018-09-22T17:06:02.647Z,78.60
2018-09-22T17:08:31.279Z,78.00
2018-09-22T17:11:00.107Z,78.60
2018-09-22T17:13:28.931Z,79.20
2018-09-22T17:15:57.877Z,79.80
2018-09-22T17:18:26.593Z,80.00
2018-09-22T17:20:57.870Z,80.10
2018-09-22T17:23:26.446Z,80.60
2018-09-22T17:25:55.455Z,80.50
2018-09-22T17:28:24.398Z,80.70
2018-09-22T17:30:53.383Z,79.10
2018-09-22T17:33:23.100Z,80.10
2018-09-22T17:35:52.948Z,80.30
2018-09-22T17:38:25.105Z,80.40
2018-09-22T17:40:54.154Z,80.60
2018-09-22T17:43:23.419Z,80.10
2018-09-22T17:45:53.836Z,79.60
2018-09-22T17:48:24.457Z,80.20
2018-09-22T17:50:53.524Z,80.10
2018-09-22T17:53:22.435Z,78.70
2018-09-22T17:55:52.832Z,79.70
2018-09-22T17:58:21.483Z,79.70
2018-09-22T18:00:51.937Z,80.10
2018-09-22T18:03:23.123Z,80.00
2018-09-22T18:05:52.302Z,80.90
2018-09-22T18:08:25.129Z,80.70
2018-09-22T18:10:55.016Z,80.60
2018-09-22T18:13:24.082Z,80.80
2018-09-22T18:15:53.067Z,81.20
2018-09-22T18:18:22.743Z,81.60
2018-09-22T18:20:51.405Z,81.90
2018-09-22T18:23:20.513Z,80.90
2018-09-22T18:25:50.315Z,80.10
2018-09-22T18:28:20.205Z,79.90
2018-09-22T18:30:48.973Z,78.40
2018-09-22T18:33:18.150Z,78.80
2018-09-22T18:35:47.829Z,78.50
2018-09-22T18:38:16.721Z,78.70
2018-09-22T18:40:46.734Z,78.60
2018-09-22T18:43:15.801Z,79.00
2018-09-22T18:45:45.888Z,79.40
2018-09-22T18:48:16.103Z,79.50
2018-09-22T18:50:44.811Z,78.70
2018-09-22T18:53:13.875Z,78.70
2018-09-22T18:55:44.397Z,79.00
2018-09-22T18:58:13.476Z,79.30
2018-09-22T19:00:42.158Z,78.50
2018-09-22T19:03:14.379Z,78.70
2018-09-22T19:05:43.885Z,78.00
2018-09-22T19:08:13.312Z,79.10
2018-09-22T19:10:43.628Z,79.50
2018-09-22T19:13:16.184Z,78.90
2018-09-22T19:15:51.479Z,79.50
2018-09-22T19:19:23.955Z,80.50
2018-09-22T19:21:56.251Z,79.50
2018-09-22T19:25:31.209Z,80.00
2018-09-22T19:28:08.440Z,80.30
2018-09-22T19:30:43.428Z,80.80
2018-09-22T19:33:18.340Z,80.30
2018-09-22T19:36:22.974Z,80.10
2018-09-22T19:38:57.857Z,79.90
2018-09-22T19:41:33.860Z,80.60
2018-09-22T19:44:09.111Z,80.60
2018-09-22T19:46:41.985Z,80.80
2018-09-22T19:49:14.420Z,80.50
2018-09-22T19:51:47.001Z,80.70
2018-09-22T19:54:16.532Z,79.70
2018-09-22T19:56:45.495Z,80.00
2018-09-22T19:59:15.455Z,79.80
2018-09-22T20:01:44.496Z,79.80
2018-09-22T20:04:13.436Z,79.60
2018-09-22T20:06:43.496Z,79.70
2018-09-22T20:09:14.017Z,80.20
2018-09-22T20:12:11.168Z,79.20
2018-09-22T20:14:42.251Z,78.90
2018-09-22T20:17:11.433Z,79.50
2018-09-22T20:19:41.172Z,80.10
2018-09-22T20:22:11.273Z,80.60
2018-09-22T20:24:40.370Z,80.90
2018-09-22T20:27:09.747Z,79.30
2018-09-22T20:29:39.381Z,80.00
2018-09-22T20:32:08.761Z,80.00
2018-09-22T20:34:39.370Z,79.90
2018-09-22T20:37:09.257Z,79.70
2018-09-22T20:39:39.070Z,80.20
2018-09-22T20:42:08.906Z,79.90
2018-09-22T20:44:39.517Z,80.60
2018-09-22T20:47:08.452Z,80.70
2018-09-22T20:49:39.674Z,80.70
2018-09-22T20:52:09.015Z,79.80
2018-09-22T20:54:39.031Z,80.60
2018-09-22T20:57:08.430Z,81.00
2018-09-22T20:59:38.282Z,80.60
2018-09-22T21:02:08.426Z,81.10
2018-09-22T21:04:37.760Z,80.90
2018-09-22T21:07:06.666Z,80.80
2018-09-22T21:09:38.064Z,81.10
2018-09-22T21:12:06.758Z,81.60
2018-09-22T21:14:35.596Z,81.40
2018-09-22T21:17:04.766Z,81.00
2018-09-22T21:19:34.343Z,81.30
2018-09-22T21:22:03.446Z,81.30
2018-09-22T21:24:32.592Z,80.90
2018-09-22T21:27:02.282Z,80.40
2018-09-22T21:29:31.615Z,81.10
2018-09-22T21:32:01.267Z,80.30
2018-09-22T21:34:30.109Z,80.60
2018-09-22T21:36:59.596Z,79.90
2018-09-22T21:39:28.601Z,80.60
2018-09-22T21:41:58.054Z,80.00
2018-09-22T21:44:27.942Z,79.60
2018-09-22T21:46:58.662Z,80.30
2018-09-22T21:49:27.520Z,80.60
2018-09-22T21:51:56.360Z,80.40
2018-09-22T21:54:27.451Z,79.90
2018-09-22T21:57:00.784Z,80.80
2018-09-22T21:59:30.462Z,80.60
2018-09-22T22:02:00.695Z,80.20
2018-09-22T22:04:30.797Z,80.80
2018-09-22T22:07:02.687Z,80.80
2018-09-22T22:09:33.458Z,80.10
2018-09-22T22:12:04.889Z,80.30
2018-09-22T22:14:35.237Z,79.70
2018-09-22T22:17:08.833Z,80.30
2018-09-22T22:19:38.571Z,80.40
2018-09-22T22:22:08.112Z,80.60
2018-09-22T22:24:37.961Z,80.60
2018-09-22T22:27:08.468Z,81.00
2018-09-22T22:29:40.003Z,80.70
2018-09-22T22:32:10.624Z,80.70
2018-09-22T22:34:39.776Z,80.60
2018-09-22T22:37:10.201Z,81.00
2018-09-22T22:39:42.806Z,81.40
2018-09-22T22:42:12.052Z,79.50
2018-09-22T22:44:42.628Z,80.30
2018-09-22T22:47:11.875Z,80.60
2018-09-22T22:49:44.056Z,80.90
2018-09-22T22:52:16.837Z,80.20
2018-09-22T22:54:46.010Z,80.10
2018-09-22T22:57:16.070Z,80.40
2018-09-22T22:59:49.066Z,79.60
2018-09-22T23:02:20.658Z,80.10
2018-09-22T23:04:54.483Z,79.80
2018-09-22T23:07:25.347Z,80.00
2018-09-22T23:09:56.064Z,79.40
2018-09-22T23:12:27.139Z,79.10
2018-09-22T23:15:00.450Z,80.70
2018-09-22T23:17:34.421Z,79.80
2018-09-22T23:20:06.467Z,79.80
2018-09-22T23:22:45.870Z,79.90
2018-09-22T23:25:20.592Z,79.70
2018-09-22T23:27:52.185Z,80.40
2018-09-22T23:30:28.001Z,78.80
2018-09-22T23:32:59.752Z,80.40
2018-09-22T23:35:30.618Z,79.60
2018-09-22T23:40:50.173Z,79.70
2018-09-22T23:43:20.187Z,81.00
2018-09-22T23:45:51.778Z,80.70
2018-09-22T23:48:21.403Z,80.10
2018-09-22T23:50:56.848Z,80.60
2018-09-22T23:53:29.407Z,80.30
2018-09-22T23:56:00.421Z,80.70
2018-09-22T23:58:33.078Z,80.40
