createdAt,value
2023-03-23T15:58:52.560Z,9.53
2023-03-23T16:01:26.256Z,8.70
2023-03-23T16:04:16.862Z,8.83
2023-03-23T16:06:44.681Z,8.70
2023-03-23T16:09:20.792Z,14.07
2023-03-23T16:11:47.859Z,9.10
2023-03-23T16:14:14.832Z,12.73
2023-03-23T16:16:50.518Z,8.93
2023-03-23T16:19:20.470Z,10.90
2023-03-23T16:21:47.674Z,8.93
2023-03-23T16:24:14.669Z,8.77
2023-03-23T16:26:41.699Z,7.57
2023-03-23T16:29:24.420Z,9.33
2023-03-23T16:32:01.425Z,12.30
2023-03-23T16:34:33.066Z,7.00
2023-03-23T16:37:00.122Z,8.57
2023-03-23T16:39:27.166Z,13.67
2023-03-23T16:41:55.123Z,9.33
2023-03-23T16:44:22.193Z,8.83
2023-03-23T16:46:50.149Z,7.90
2023-03-23T16:49:17.103Z,6.60
2023-03-23T16:51:44.027Z,9.37
2023-03-23T16:54:11.245Z,10.47
2023-03-23T16:56:38.749Z,9.17
2023-03-23T16:59:05.802Z,6.23
2023-03-23T17:01:32.873Z,10.30
2023-03-23T17:03:59.885Z,5.30
2023-03-23T17:06:26.858Z,7.20
2023-03-23T17:08:53.908Z,8.10
2023-03-23T17:11:20.854Z,10.77
2023-03-23T17:13:49.127Z,8.03
2023-03-23T17:16:16.212Z,7.10
2023-03-23T17:18:43.177Z,11.57
2023-03-23T17:21:10.318Z,8.63
2023-03-23T17:23:37.325Z,7.43
2023-03-23T17:26:04.427Z,7.10
2023-03-23T17:28:31.442Z,10.53
2023-03-23T17:30:58.720Z,6.90
2023-03-23T17:33:26.918Z,9.40
2023-03-23T17:35:54.552Z,7.67
2023-03-23T17:38:21.522Z,5.57
2023-03-23T17:40:48.582Z,10.23
2023-03-23T17:43:15.627Z,7.57
2023-03-23T17:45:45.032Z,7.57
2023-03-23T17:48:13.628Z,8.57
2023-03-23T17:50:40.804Z,7.30
2023-03-23T17:53:07.883Z,9.37
2023-03-23T17:55:34.849Z,6.60
2023-03-23T17:58:02.127Z,8.70
2023-03-23T18:00:29.078Z,8.10
2023-03-23T18:02:56.767Z,9.87
2023-03-23T18:05:24.714Z,9.73
2023-03-23T18:07:51.694Z,9.83
2023-03-23T18:10:18.700Z,10.13
2023-03-23T18:12:49.034Z,10.73
2023-03-23T18:15:16.134Z,15.93
2023-03-23T18:17:48.110Z,9.43
2023-03-23T18:20:15.263Z,11.10
2023-03-23T18:22:42.318Z,9.83
2023-03-23T18:25:09.621Z,13.53
2023-03-23T18:27:36.634Z,14.03
2023-03-23T18:30:04.782Z,10.27
2023-03-23T18:32:36.486Z,13.10
2023-03-23T18:35:04.372Z,12.90
2023-03-23T18:37:31.483Z,19.63
2023-03-23T18:39:58.612Z,20.07
2023-03-23T18:42:26.886Z,12.20
2023-03-23T18:44:56.989Z,12.60
2023-03-23T18:47:24.357Z,12.60
2023-03-23T18:49:55.166Z,11.87
2023-03-23T18:52:23.129Z,16.23
2023-03-23T18:54:50.282Z,14.43
2023-03-23T18:57:18.164Z,10.77
2023-03-23T18:59:45.224Z,10.40
2023-03-23T19:02:13.826Z,9.43
2023-03-23T19:04:41.265Z,8.97
2023-03-23T19:07:08.277Z,8.27
2023-03-23T19:09:35.417Z,12.47
2023-03-23T19:12:02.645Z,8.60
2023-03-23T19:14:29.614Z,7.80
2023-03-23T19:16:56.778Z,15.57
2023-03-23T19:19:25.042Z,12.47
2023-03-23T19:24:20.512Z,10.03
2023-03-23T19:26:48.050Z,9.00
2023-03-23T19:31:48.701Z,10.37
2023-03-23T19:34:16.860Z,8.83
2023-03-23T19:36:54.220Z,9.13
2023-03-23T19:39:22.315Z,9.57
2023-03-23T19:41:51.068Z,14.30
2023-03-23T19:44:18.237Z,10.57
2023-03-23T19:46:45.661Z,11.23
2023-03-23T19:49:12.980Z,10.53
2023-03-23T19:51:40.122Z,9.57
2023-03-23T19:54:07.988Z,11.33
2023-03-23T19:56:35.957Z,9.77
2023-03-23T19:59:03.160Z,8.13
2023-03-23T20:01:30.504Z,9.53
2023-03-23T20:04:00.275Z,10.10
2023-03-23T20:06:29.199Z,14.50
2023-03-23T20:08:56.975Z,10.33
2023-03-23T20:11:26.624Z,7.57
2023-03-23T20:13:53.604Z,17.33
2023-03-23T20:16:20.635Z,8.50
2023-03-23T20:18:47.915Z,6.63
2023-03-23T20:21:22.408Z,8.20
2023-03-23T20:23:53.128Z,7.77
2023-03-23T20:26:27.266Z,8.20
2023-03-23T20:28:54.456Z,8.63
2023-03-23T20:31:24.657Z,9.83
2023-03-23T20:34:02.025Z,9.37
2023-03-23T20:36:35.103Z,11.57
2023-03-23T20:39:08.373Z,10.13
2023-03-23T20:41:41.621Z,10.10
2023-03-23T20:44:16.155Z,13.07
2023-03-23T20:46:45.870Z,9.57
2023-03-23T20:49:14.194Z,10.57
2023-03-23T20:51:45.465Z,10.70
2023-03-23T20:54:16.087Z,9.33
2023-03-23T20:56:44.695Z,9.60
2023-03-23T20:59:12.659Z,8.23
2023-03-23T21:01:40.687Z,8.40
2023-03-23T21:04:15.128Z,9.37
2023-03-23T21:06:49.050Z,10.23
2023-03-23T21:09:17.579Z,7.20
2023-03-23T21:11:45.913Z,6.27
2023-03-23T21:14:14.379Z,6.00
2023-03-23T21:16:42.965Z,9.03
2023-03-23T21:19:11.792Z,7.77
2023-03-23T21:21:55.923Z,7.10
2023-03-23T21:24:26.690Z,10.63
2023-03-23T21:26:55.442Z,8.23
2023-03-23T21:29:24.304Z,7.67
2023-03-23T21:32:06.876Z,9.77
2023-03-23T21:34:36.136Z,6.47
2023-03-23T21:37:03.148Z,7.10
2023-03-23T21:39:30.579Z,12.57
2023-03-23T21:41:59.668Z,8.00
2023-03-23T21:44:26.736Z,7.13
2023-03-23T21:46:54.829Z,8.43
2023-03-23T21:49:22.016Z,7.40
2023-03-23T21:51:50.154Z,6.27
2023-03-23T21:54:18.156Z,6.63
2023-03-23T21:56:45.190Z,5.23
2023-03-23T21:59:12.314Z,6.43
2023-03-23T22:01:40.777Z,5.10
2023-03-23T22:04:08.437Z,5.67
2023-03-23T22:06:35.859Z,5.10
2023-03-23T22:09:05.532Z,4.93
2023-03-23T22:11:33.777Z,6.10
2023-03-23T22:14:01.495Z,6.30
2023-03-23T22:16:29.545Z,5.33
2023-03-23T22:18:59.662Z,4.57
2023-03-23T22:21:28.059Z,6.43
2023-03-23T22:23:57.606Z,5.83
2023-03-23T22:26:27.337Z,8.13
2023-03-23T22:28:56.026Z,4.33
2023-03-23T22:31:27.536Z,6.90
2023-03-23T22:33:56.514Z,5.73
2023-03-23T22:36:25.944Z,5.33
2023-03-23T22:38:53.365Z,4.73
2023-03-23T22:41:25.231Z,7.07
2023-03-23T22:43:52.199Z,5.77
2023-03-23T22:46:19.215Z,4.00
2023-03-23T22:48:46.563Z,5.27
2023-03-23T22:51:15.563Z,5.27
2023-03-23T22:53:42.740Z,5.83
2023-03-23T22:56:10.599Z,6.40
2023-03-23T22:58:38.297Z,3.70
2023-03-23T23:01:09.039Z,6.60
2023-03-23T23:03:37.028Z,4.27
2023-03-23T23:06:04.676Z,5.90
2023-03-23T23:08:33.009Z,3.63
2023-03-23T23:11:02.771Z,6.27
2023-03-23T23:13:31.957Z,4.37
2023-03-23T23:16:02.201Z,4.57
2023-03-23T23:18:30.947Z,4.43
2023-03-23T23:21:01.022Z,3.93
2023-03-23T23:23:29.208Z,5.40
2023-03-23T23:25:57.401Z,6.13
2023-03-23T23:28:25.680Z,4.73
2023-03-23T23:30:53.198Z,5.40
2023-03-23T23:33:20.768Z,4.53
2023-03-23T23:35:48.123Z,2.93
2023-03-23T23:38:16.203Z,4.30
2023-03-23T23:40:45.374Z,4.17
2023-03-23T23:43:14.794Z,3.67
2023-03-23T23:45:42.146Z,4.23
2023-03-23T23:48:09.572Z,5.00
2023-03-23T23:50:36.694Z,5.63
2023-03-23T23:53:04.964Z,3.77
2023-03-23T23:55:32.385Z,4.07
2023-03-23T23:57:59.549Z,5.63
