createdAt,value
2018-09-23T00:00:35.166Z,101548.00
2018-09-23T00:03:05.155Z,101550.00
2018-09-23T00:05:35.151Z,101542.00
2018-09-23T00:08:05.225Z,101547.00
2018-09-23T00:10:35.365Z,101543.00
2018-09-23T00:13:05.225Z,101542.00
2018-09-23T00:15:35.236Z,101542.00
2018-09-23T00:18:05.174Z,101539.00
2018-09-23T00:20:35.162Z,101546.00
2018-09-23T00:23:05.168Z,101546.00
2018-09-23T00:25:35.260Z,101542.00
2018-09-23T00:28:05.210Z,101544.00
2018-09-23T00:30:35.249Z,101542.00
2018-09-23T00:33:05.326Z,101539.00
2018-09-23T00:35:35.179Z,101536.00
2018-09-23T00:38:05.218Z,101541.00
2018-09-23T00:40:35.253Z,101538.00
2018-09-23T00:43:05.254Z,101538.00
2018-09-23T00:45:35.379Z,101535.00
2018-09-23T00:48:05.281Z,101534.00
2018-09-23T00:50:35.213Z,101535.00
2018-09-23T00:53:05.304Z,101534.00
2018-09-23T00:55:35.268Z,101538.00
2018-09-23T00:58:05.357Z,101543.00
2018-09-23T01:00:35.268Z,101533.00
2018-09-23T01:03:05.405Z,101533.00
2018-09-23T01:05:35.339Z,101533.00
2018-09-23T01:08:05.410Z,101527.00
2018-09-23T01:10:35.255Z,101528.00
2018-09-23T01:13:05.349Z,101526.00
2018-09-23T01:15:35.379Z,101525.00
2018-09-23T01:18:05.617Z,101524.00
2018-09-23T01:20:35.554Z,101534.00
2018-09-23T01:23:05.379Z,101524.00
2018-09-23T01:25:35.347Z,101520.00
2018-09-23T01:28:05.556Z,101522.00
2018-09-23T01:30:35.344Z,101520.00
2018-09-23T01:33:05.380Z,101519.00
2018-09-23T01:35:35.528Z,101519.00
2018-09-23T01:38:05.513Z,101519.00
2018-09-23T01:40:35.385Z,101516.00
2018-09-23T01:43:05.378Z,101509.00
2018-09-23T01:45:35.415Z,101504.00
2018-09-23T01:48:05.403Z,101509.00
2018-09-23T01:50:35.425Z,101495.00
2018-09-23T01:53:05.458Z,101502.00
2018-09-23T01:55:35.413Z,101505.00
2018-09-23T01:58:05.401Z,101492.00
2018-09-23T02:00:35.467Z,101492.00
2018-09-23T02:03:05.441Z,101489.00
2018-09-23T02:05:35.483Z,101490.00
2018-09-23T02:08:05.509Z,101486.00
2018-09-23T02:10:35.449Z,101482.00
2018-09-23T02:13:05.407Z,101489.00
2018-09-23T02:15:35.423Z,101485.00
2018-09-23T02:18:05.453Z,101481.00
2018-09-23T02:20:35.450Z,101486.00
2018-09-23T02:23:05.413Z,101491.00
2018-09-23T02:25:35.573Z,101493.00
2018-09-23T02:28:05.415Z,101483.00
2018-09-23T02:30:35.452Z,101476.00
2018-09-23T02:33:05.473Z,101472.00
2018-09-23T02:35:35.562Z,101467.00
2018-09-23T02:38:05.509Z,101464.00
2018-09-23T02:40:35.478Z,101468.00
2018-09-23T02:43:05.482Z,101470.00
2018-09-23T02:45:39.162Z,101468.00
2018-09-23T02:48:08.475Z,101468.00
2018-09-23T02:50:37.807Z,101473.00
2018-09-23T02:53:07.157Z,101473.00
2018-09-23T02:55:36.475Z,101459.00
2018-09-23T02:58:05.858Z,101452.00
2018-09-23T03:00:35.541Z,101457.00
2018-09-23T03:03:05.574Z,101454.00
2018-09-23T03:05:35.495Z,101449.00
2018-09-23T03:08:05.535Z,101449.00
2018-09-23T03:10:35.528Z,101447.00
2018-09-23T03:13:05.646Z,101446.00
2018-09-23T03:15:35.561Z,101448.00
2018-09-23T03:18:05.582Z,101448.00
2018-09-23T03:20:35.573Z,101442.00
2018-09-23T03:23:05.746Z,101433.00
2018-09-23T03:25:35.616Z,101428.00
2018-09-23T03:28:05.675Z,101423.00
2018-09-23T03:30:35.602Z,101425.00
2018-09-23T03:33:05.630Z,101418.00
2018-09-23T03:35:39.786Z,101427.00
2018-09-23T03:38:09.179Z,101425.00
2018-09-23T03:40:38.525Z,101428.00
2018-09-23T03:43:07.877Z,101440.00
2018-09-23T03:45:37.203Z,101429.00
2018-09-23T03:48:06.543Z,101419.00
2018-09-23T03:50:35.882Z,101420.00
2018-09-23T03:53:05.747Z,101423.00
2018-09-23T03:55:35.725Z,101424.00
2018-09-23T03:58:05.768Z,101417.00
2018-09-23T04:00:35.749Z,101416.00
2018-09-23T04:03:06.180Z,101410.00
2018-09-23T04:05:35.711Z,101400.00
2018-09-23T04:08:05.711Z,101403.00
2018-09-23T04:10:35.699Z,101390.00
2018-09-23T04:13:05.782Z,101380.00
2018-09-23T04:15:35.784Z,101382.00
2018-09-23T04:18:06.028Z,101377.00
2018-09-23T04:20:35.792Z,101380.00
2018-09-23T04:23:05.818Z,101377.00
2018-09-23T04:25:35.997Z,101376.00
2018-09-23T04:28:05.896Z,101373.00
2018-09-23T04:30:35.819Z,101368.00
2018-09-23T04:33:05.823Z,101371.00
2018-09-23T04:35:35.845Z,101374.00
2018-09-23T04:38:06.056Z,101378.00
2018-09-23T04:40:35.770Z,101369.00
2018-09-23T04:43:05.814Z,101365.00
2018-09-23T04:45:35.799Z,101369.00
2018-09-23T04:48:05.823Z,101371.00
2018-09-23T04:50:35.864Z,101370.00
2018-09-23T04:53:05.821Z,101370.00
2018-09-23T04:55:35.791Z,101372.00
2018-09-23T04:58:05.851Z,101369.00
2018-09-23T05:00:35.826Z,101359.00
2018-09-23T05:03:05.787Z,101361.00
2018-09-23T05:05:35.954Z,101371.00
2018-09-23T05:08:05.959Z,101373.00
2018-09-23T05:10:35.925Z,101365.00
2018-09-23T05:13:05.946Z,101368.00
2018-09-23T05:15:35.838Z,101369.00
2018-09-23T05:18:10.932Z,101374.00
2018-09-23T05:20:40.235Z,101371.00
2018-09-23T05:23:09.531Z,101377.00
2018-09-23T05:25:38.838Z,101376.00
2018-09-23T05:28:08.149Z,101378.00
2018-09-23T05:30:37.442Z,101367.00
2018-09-23T05:33:06.792Z,101361.00
2018-09-23T05:35:36.173Z,101366.00
2018-09-23T05:38:06.061Z,101366.00
2018-09-23T05:40:35.998Z,101372.00
2018-09-23T05:43:06.037Z,101370.00
2018-09-23T05:45:35.935Z,101368.00
2018-09-23T05:48:05.957Z,101367.00
2018-09-23T05:50:35.955Z,101370.00
2018-09-23T05:53:06.027Z,101370.00
2018-09-23T05:55:35.924Z,101367.00
2018-09-23T05:58:06.061Z,101363.00
2018-09-23T06:00:38.822Z,101366.00
2018-09-23T06:03:08.353Z,101356.00
2018-09-23T06:05:37.634Z,101356.00
2018-09-23T06:08:06.966Z,101344.00
2018-09-23T06:10:36.277Z,101354.00
2018-09-23T06:13:05.965Z,101346.00
2018-09-23T06:15:35.983Z,101349.00
2018-09-23T06:18:06.022Z,101356.00
2018-09-23T06:20:35.998Z,101368.00
2018-09-23T06:23:06.054Z,101365.00
2018-09-23T06:25:36.076Z,101361.00
2018-09-23T06:28:06.141Z,101355.00
2018-09-23T06:30:36.003Z,101344.00
2018-09-23T06:33:06.018Z,101341.00
2018-09-23T06:35:36.083Z,101348.00
2018-09-23T06:38:06.236Z,101352.00
2018-09-23T06:40:35.990Z,101355.00
2018-09-23T06:43:06.032Z,101357.00
2018-09-23T06:45:36.115Z,101356.00
2018-09-23T06:48:06.015Z,101357.00
2018-09-23T06:50:36.143Z,101352.00
2018-09-23T06:53:06.123Z,101352.00
2018-09-23T06:55:36.392Z,101345.00
2018-09-23T06:58:06.125Z,101339.00
2018-09-23T07:00:36.103Z,101332.00
2018-09-23T07:03:06.217Z,101337.00
2018-09-23T07:05:36.055Z,101335.00
2018-09-23T07:08:06.243Z,101336.00
2018-09-23T07:10:36.113Z,101333.00
2018-09-23T07:13:06.145Z,101332.00
2018-09-23T07:15:36.128Z,101341.00
2018-09-23T07:18:06.354Z,101343.00
2018-09-23T07:20:36.129Z,101340.00
2018-09-23T07:23:06.130Z,101344.00
2018-09-23T07:25:36.184Z,101352.00
2018-09-23T07:28:06.155Z,101360.00
2018-09-23T07:30:36.295Z,101364.00
2018-09-23T07:33:06.426Z,101354.00
2018-09-23T07:35:36.102Z,101354.00
2018-09-23T07:38:06.089Z,101347.00
2018-09-23T07:40:36.066Z,101340.00
2018-09-23T07:43:06.189Z,101336.00
2018-09-23T07:45:36.226Z,101330.00
2018-09-23T07:48:06.427Z,101327.00
2018-09-23T07:50:36.109Z,101335.00
2018-09-23T07:53:06.288Z,101329.00
2018-09-23T07:55:36.194Z,101324.00
2018-09-23T07:58:06.183Z,101332.00
2018-09-23T08:00:36.169Z,101330.00
2018-09-23T08:03:06.321Z,101319.00
2018-09-23T08:05:36.215Z,101337.00
2018-09-23T08:08:06.241Z,101329.00
2018-09-23T08:10:36.258Z,101327.00
2018-09-23T08:13:06.493Z,101325.00
2018-09-23T08:15:36.276Z,101324.00
2018-09-23T08:18:06.273Z,101322.00
2018-09-23T08:20:36.341Z,101319.00
2018-09-23T08:23:06.277Z,101319.00
2018-09-23T08:25:36.425Z,101315.00
2018-09-23T08:28:06.278Z,101318.00
2018-09-23T08:30:36.288Z,101317.00
2018-09-23T08:33:06.341Z,101319.00
2018-09-23T08:35:36.277Z,101312.00
2018-09-23T08:38:06.249Z,101315.00
2018-09-23T08:40:36.237Z,101314.00
2018-09-23T08:43:06.326Z,101307.00
2018-09-23T08:45:36.338Z,101305.00
2018-09-23T08:48:06.405Z,101303.00
2018-09-23T08:50:36.407Z,101308.00
2018-09-23T08:53:06.283Z,101298.00
2018-09-23T08:55:36.253Z,101287.00
2018-09-23T09:00:41.648Z,101284.00
2018-09-23T09:03:10.957Z,101283.00
2018-09-23T09:05:40.295Z,101279.00
2018-09-23T09:08:16.273Z,101277.00
2018-09-23T09:10:45.567Z,101276.00
2018-09-23T09:13:14.898Z,101275.00
2018-09-23T09:15:44.329Z,101261.00
2018-09-23T09:18:13.672Z,101256.00
2018-09-23T09:20:42.946Z,101250.00
2018-09-23T09:23:12.277Z,101250.00
2018-09-23T09:25:41.629Z,101248.00
2018-09-23T09:28:10.931Z,101257.00
2018-09-23T09:30:40.291Z,101255.00
2018-09-23T09:33:09.632Z,101247.00
2018-09-23T09:35:38.983Z,101241.00
2018-09-23T09:38:08.315Z,101237.00
2018-09-23T09:40:37.642Z,101236.00
2018-09-23T09:43:06.998Z,101237.00
2018-09-23T09:45:36.401Z,101234.00
2018-09-23T09:48:06.434Z,101238.00
2018-09-23T09:50:36.375Z,101233.00
2018-09-23T09:53:06.350Z,101232.00
2018-09-23T09:55:36.465Z,101222.00
2018-09-23T09:58:06.520Z,101210.00
2018-09-23T10:00:36.916Z,101198.00
2018-09-23T10:03:07.235Z,101198.00
2018-09-23T10:05:36.545Z,101197.00
2018-09-23T10:08:06.516Z,101194.00
2018-09-23T10:10:36.395Z,101197.00
2018-09-23T10:13:06.659Z,101194.00
2018-09-23T10:15:36.532Z,101191.00
2018-09-23T10:18:06.562Z,101181.00
2018-09-23T10:20:36.498Z,101178.00
2018-09-23T10:23:06.594Z,101181.00
2018-09-23T10:25:36.554Z,101175.00
2018-09-23T10:28:06.730Z,101187.00
2018-09-23T10:30:36.535Z,101188.00
2018-09-23T10:33:06.520Z,101194.00
2018-09-23T10:35:36.518Z,101191.00
2018-09-23T10:38:06.634Z,101198.00
2018-09-23T10:40:36.486Z,101193.00
2018-09-23T10:43:06.519Z,101194.00
2018-09-23T10:45:36.531Z,101206.00
2018-09-23T10:48:06.554Z,101221.00
2018-09-23T10:50:36.557Z,101214.00
2018-09-23T10:53:06.681Z,101206.00
2018-09-23T10:55:36.638Z,101209.00
2018-09-23T10:58:06.525Z,101214.00
2018-09-23T11:00:36.608Z,101202.00
2018-09-23T11:03:06.651Z,101201.00
2018-09-23T11:05:37.027Z,101193.00
2018-09-23T11:08:06.667Z,101181.00
2018-09-23T11:10:36.642Z,101173.00
2018-09-23T11:13:06.599Z,101167.00
2018-09-23T11:15:36.679Z,101158.00
2018-09-23T11:18:06.734Z,101146.00
2018-09-23T11:20:36.624Z,101139.00
2018-09-23T11:23:06.678Z,101123.00
2018-09-23T11:25:36.684Z,101108.00
2018-09-23T11:28:06.670Z,101109.00
2018-09-23T11:30:36.585Z,101114.00
2018-09-23T11:33:06.757Z,101112.00
2018-09-23T11:35:36.703Z,101100.00
2018-09-23T11:38:06.968Z,101096.00
2018-09-23T11:40:36.651Z,101094.00
2018-09-23T11:43:06.702Z,101090.00
2018-09-23T11:45:36.670Z,101105.00
2018-09-23T11:48:06.905Z,101112.00
2018-09-23T11:50:36.810Z,101111.00
2018-09-23T11:53:06.680Z,101116.00
2018-09-23T11:55:36.730Z,101104.00
2018-09-23T11:58:06.635Z,101110.00
2018-09-23T12:00:36.740Z,101115.00
2018-09-23T12:03:07.113Z,101119.00
2018-09-23T12:05:36.740Z,101134.00
2018-09-23T12:08:06.973Z,101138.00
2018-09-23T12:10:36.663Z,101131.00
2018-09-23T12:13:06.747Z,101127.00
2018-09-23T12:15:36.699Z,101133.00
2018-09-23T12:18:06.811Z,101157.00
2018-09-23T12:20:36.788Z,101158.00
2018-09-23T12:23:06.734Z,101148.00
2018-09-23T12:25:36.710Z,101145.00
2018-09-23T12:28:06.746Z,101137.00
2018-09-23T12:30:36.787Z,101145.00
2018-09-23T12:33:06.875Z,101141.00
2018-09-23T12:35:36.798Z,101136.00
2018-09-23T12:38:06.944Z,101148.00
2018-09-23T12:40:36.745Z,101141.00
2018-09-23T12:43:07.258Z,101133.00
2018-09-23T12:45:36.866Z,101127.00
2018-09-23T12:48:06.909Z,101120.00
2018-09-23T12:50:36.895Z,101098.00
2018-09-23T12:53:06.851Z,101100.00
2018-09-23T12:55:36.819Z,101076.00
2018-09-23T12:58:06.762Z,101073.00
2018-09-23T13:00:36.887Z,101064.00
2018-09-23T13:03:06.851Z,101068.00
2018-09-23T13:05:36.918Z,101061.00
2018-09-23T13:08:07.057Z,101052.00
2018-09-23T13:10:36.806Z,101056.00
2018-09-23T13:13:06.951Z,101049.00
2018-09-23T13:15:36.851Z,101044.00
2018-09-23T13:18:06.876Z,101033.00
2018-09-23T13:20:36.881Z,101047.00
2018-09-23T13:23:06.895Z,101033.00
2018-09-23T13:25:36.831Z,100980.00
2018-09-23T13:28:06.983Z,100974.00
2018-09-23T13:30:36.855Z,100985.00
2018-09-23T13:33:06.956Z,101013.00
2018-09-23T13:35:36.930Z,101033.00
2018-09-23T13:38:07.238Z,101009.00
2018-09-23T13:40:36.998Z,101001.00
2018-09-23T13:43:06.902Z,101006.00
2018-09-23T13:45:36.894Z,100990.00
2018-09-23T13:50:34.933Z,101019.00
2018-09-23T13:53:04.206Z,101014.00
2018-09-23T13:55:33.499Z,101004.00
2018-09-23T13:58:02.804Z,101009.00
2018-09-23T14:00:32.062Z,100999.00
2018-09-23T14:03:01.356Z,101003.00
2018-09-23T14:05:30.695Z,101023.00
2018-09-23T14:07:59.981Z,101028.00
2018-09-23T14:10:29.248Z,101028.00
2018-09-23T14:12:58.530Z,101037.00
2018-09-23T14:15:27.803Z,101060.00
2018-09-23T14:17:57.073Z,101027.00
2018-09-23T14:20:26.388Z,101016.00
2018-09-23T14:22:55.725Z,101018.00
2018-09-23T14:25:25.058Z,101022.00
2018-09-23T14:27:54.353Z,101018.00
2018-09-23T14:30:23.664Z,101021.00
2018-09-23T14:32:52.978Z,101024.00
2018-09-23T14:35:22.262Z,101027.00
2018-09-23T14:37:51.566Z,101037.00
2018-09-23T14:40:20.862Z,101046.00
2018-09-23T14:42:50.190Z,101040.00
2018-09-23T14:45:19.487Z,101049.00
2018-09-23T14:47:48.811Z,101048.00
2018-09-23T14:50:18.097Z,101050.00
2018-09-23T14:52:47.599Z,101046.00
2018-09-23T14:55:16.934Z,101052.00
2018-09-23T14:57:46.220Z,101047.00
2018-09-23T15:00:15.616Z,101050.00
2018-09-23T15:02:44.832Z,101053.00
2018-09-23T15:05:14.139Z,101048.00
2018-09-23T15:07:43.553Z,101066.00
2018-09-23T15:10:12.892Z,101071.00
2018-09-23T15:12:42.200Z,101074.00
2018-09-23T15:15:11.486Z,101072.00
2018-09-23T15:17:40.848Z,101072.00
2018-09-23T15:20:10.135Z,101072.00
2018-09-23T15:22:39.471Z,101068.00
2018-09-23T15:25:08.797Z,101070.00
2018-09-23T15:27:38.270Z,101071.00
2018-09-23T15:30:07.606Z,101067.00
2018-09-23T15:32:37.126Z,101066.00
2018-09-23T15:35:07.248Z,101063.00
2018-09-23T15:37:37.127Z,101065.00
2018-09-23T15:40:07.196Z,101061.00
2018-09-23T15:42:37.169Z,101072.00
2018-09-23T15:45:07.337Z,101074.00
2018-09-23T15:47:37.126Z,101072.00
2018-09-23T15:50:07.370Z,101059.00
2018-09-23T15:52:37.213Z,101061.00
2018-09-23T15:55:07.193Z,101058.00
2018-09-23T15:57:37.256Z,101056.00
2018-09-23T16:00:07.350Z,101059.00
2018-09-23T16:02:37.265Z,101057.00
2018-09-23T16:05:07.308Z,101058.00
2018-09-23T16:07:37.295Z,101054.00
2018-09-23T16:10:07.251Z,101059.00
2018-09-23T16:12:37.183Z,101061.00
2018-09-23T16:15:07.346Z,101061.00
2018-09-23T16:17:37.272Z,101065.00
2018-09-23T16:20:07.407Z,101062.00
2018-09-23T16:22:37.239Z,101062.00
2018-09-23T16:25:07.266Z,101064.00
2018-09-23T16:27:37.306Z,101064.00
2018-09-23T16:30:07.354Z,101067.00
2018-09-23T16:32:37.502Z,101076.00
2018-09-23T16:35:07.366Z,101082.00
2018-09-23T16:37:37.403Z,101085.00
2018-09-23T16:40:07.433Z,101081.00
2018-09-23T16:42:37.261Z,101082.00
2018-09-23T16:45:07.330Z,101089.00
2018-09-23T16:47:37.405Z,101093.00
2018-09-23T16:50:07.399Z,101093.00
2018-09-23T16:52:37.376Z,101097.00
2018-09-23T16:55:07.446Z,101105.00
2018-09-23T16:57:37.371Z,101112.00
2018-09-23T17:00:07.330Z,101113.00
2018-09-23T17:02:37.397Z,101117.00
2018-09-23T17:05:07.477Z,101121.00
2018-09-23T17:07:37.373Z,101132.00
2018-09-23T17:10:07.622Z,101125.00
2018-09-23T17:12:37.490Z,101134.00
2018-09-23T17:15:07.450Z,101144.00
2018-09-23T17:17:37.457Z,101147.00
2018-09-23T17:23:07.811Z,101155.00
2018-09-23T17:25:37.348Z,101159.00
2018-09-23T17:28:07.542Z,101161.00
2018-09-23T17:30:37.504Z,101164.00
2018-09-23T17:33:07.465Z,101162.00
2018-09-23T17:35:37.468Z,101172.00
2018-09-23T17:38:07.639Z,101180.00
2018-09-23T17:40:37.507Z,101190.00
2018-09-23T17:43:07.495Z,101192.00
2018-09-23T17:45:37.497Z,101201.00
2018-09-23T17:48:07.490Z,101201.00
2018-09-23T17:50:37.454Z,101208.00
2018-09-23T17:53:07.530Z,101214.00
2018-09-23T17:55:37.609Z,101217.00
2018-09-23T17:58:08.395Z,101217.00
2018-09-23T18:00:41.358Z,101223.00
2018-09-23T18:03:11.264Z,101225.00
2018-09-23T18:05:40.606Z,101228.00
2018-09-23T18:08:09.910Z,101233.00
2018-09-23T18:10:39.245Z,101240.00
2018-09-23T18:13:08.698Z,101247.00
2018-09-23T18:15:37.998Z,101250.00
2018-09-23T18:18:07.642Z,101247.00
2018-09-23T18:20:37.494Z,101252.00
2018-09-23T18:23:07.554Z,101254.00
2018-09-23T18:25:37.570Z,101262.00
2018-09-23T18:28:07.775Z,101262.00
2018-09-23T18:30:37.696Z,101265.00
2018-09-23T18:33:07.834Z,101271.00
2018-09-23T18:35:37.640Z,101283.00
2018-09-23T18:38:07.631Z,101285.00
2018-09-23T18:40:37.618Z,101297.00
2018-09-23T18:43:07.670Z,101304.00
2018-09-23T18:45:37.644Z,101318.00
2018-09-23T18:48:07.756Z,101333.00
2018-09-23T18:50:37.734Z,101349.00
2018-09-23T18:53:13.204Z,101331.00
2018-09-23T18:55:44.489Z,101334.00
2018-09-23T18:58:14.131Z,101337.00
2018-09-23T19:00:43.801Z,101332.00
2018-09-23T19:03:13.424Z,101337.00
2018-09-23T19:05:43.024Z,101347.00
2018-09-23T19:08:12.638Z,101351.00
2018-09-23T19:10:42.292Z,101363.00
2018-09-23T19:13:16.882Z,101373.00
2018-09-23T19:15:50.559Z,101387.00
2018-09-23T19:18:20.136Z,101392.00
2018-09-23T19:20:49.776Z,101401.00
2018-09-23T19:23:19.382Z,101406.00
2018-09-23T19:25:48.899Z,101402.00
2018-09-23T19:28:18.245Z,101408.00
2018-09-23T19:30:47.679Z,101405.00
2018-09-23T19:33:17.130Z,101412.00
2018-09-23T19:35:46.595Z,101421.00
2018-09-23T19:38:16.035Z,101426.00
2018-09-23T19:40:45.383Z,101438.00
2018-09-23T19:43:14.714Z,101447.00
2018-09-23T19:45:44.094Z,101452.00
2018-09-23T19:48:13.433Z,101463.00
2018-09-23T19:50:42.706Z,101465.00
2018-09-23T19:53:12.031Z,101463.00
2018-09-23T19:55:41.379Z,101465.00
2018-09-23T19:58:10.708Z,101470.00
2018-09-23T20:00:40.013Z,101469.00
2018-09-23T20:03:09.347Z,101473.00
2018-09-23T20:05:38.678Z,101485.00
2018-09-23T20:08:08.023Z,101491.00
2018-09-23T20:10:37.986Z,101501.00
2018-09-23T20:13:07.909Z,101506.00
2018-09-23T20:15:37.953Z,101512.00
2018-09-23T20:18:07.948Z,101511.00
2018-09-23T20:20:37.994Z,101514.00
2018-09-23T20:23:07.962Z,101522.00
2018-09-23T20:25:37.856Z,101519.00
2018-09-23T20:28:07.917Z,101528.00
2018-09-23T20:30:37.863Z,101527.00
2018-09-23T20:33:07.935Z,101539.00
2018-09-23T20:35:38.014Z,101548.00
2018-09-23T20:38:07.948Z,101548.00
2018-09-23T20:40:38.036Z,101562.00
2018-09-23T20:43:08.075Z,101562.00
2018-09-23T20:45:37.929Z,101566.00
2018-09-23T20:48:07.993Z,101569.00
2018-09-23T20:50:37.938Z,101579.00
2018-09-23T20:53:08.017Z,101584.00
2018-09-23T20:55:37.971Z,101592.00
2018-09-23T20:58:08.144Z,101593.00
2018-09-23T21:00:38.011Z,101592.00
2018-09-23T21:03:07.999Z,101601.00
2018-09-23T21:05:38.021Z,101605.00
2018-09-23T21:08:08.048Z,101599.00
2018-09-23T21:10:38.055Z,101598.00
2018-09-23T21:13:08.067Z,101604.00
2018-09-23T21:15:38.119Z,101610.00
2018-09-23T21:18:08.031Z,101617.00
2018-09-23T21:20:38.068Z,101628.00
2018-09-23T21:23:08.080Z,101630.00
2018-09-23T21:25:38.194Z,101636.00
2018-09-23T21:28:08.159Z,101652.00
2018-09-23T21:30:38.122Z,101652.00
2018-09-23T21:33:08.049Z,101655.00
2018-09-23T21:35:38.106Z,101656.00
2018-09-23T21:38:08.100Z,101667.00
2018-09-23T21:40:38.162Z,101674.00
2018-09-23T21:43:08.169Z,101679.00
2018-09-23T21:45:38.122Z,101695.00
2018-09-23T21:48:08.179Z,101688.00
2018-09-23T21:50:38.037Z,101682.00
2018-09-23T21:53:08.107Z,101694.00
2018-09-23T21:55:38.050Z,101688.00
2018-09-23T21:58:08.161Z,101686.00
2018-09-23T22:00:42.861Z,101703.00
2018-09-23T22:03:13.236Z,101715.00
2018-09-23T22:05:42.608Z,101727.00
2018-09-23T22:08:12.720Z,101743.00
2018-09-23T22:10:42.074Z,101734.00
2018-09-23T22:13:11.348Z,101737.00
2018-09-23T22:15:40.922Z,101742.00
2018-09-23T22:18:10.256Z,101744.00
2018-09-23T22:20:39.570Z,101741.00
2018-09-23T22:23:08.907Z,101746.00
2018-09-23T22:25:38.239Z,101756.00
2018-09-23T22:28:08.184Z,101764.00
2018-09-23T22:30:38.157Z,101764.00
2018-09-23T22:33:08.167Z,101766.00
2018-09-23T22:35:38.166Z,101763.00
2018-09-23T22:38:08.195Z,101767.00
2018-09-23T22:40:38.210Z,101770.00
2018-09-23T22:43:08.295Z,101790.00
2018-09-23T22:45:38.294Z,101810.00
2018-09-23T22:48:08.286Z,101807.00
2018-09-23T22:50:38.319Z,101809.00
2018-09-23T22:53:08.300Z,101811.00
2018-09-23T22:55:38.237Z,101806.00
2018-09-23T22:58:08.434Z,101812.00
2018-09-23T23:00:38.358Z,101806.00
2018-09-23T23:03:08.326Z,101799.00
2018-09-23T23:05:38.290Z,101809.00
2018-09-23T23:08:08.289Z,101823.00
2018-09-23T23:10:38.440Z,101823.00
2018-09-23T23:13:08.302Z,101831.00
2018-09-23T23:15:38.291Z,101847.00
2018-09-23T23:18:08.349Z,101852.00
2018-09-23T23:20:38.388Z,101859.00
2018-09-23T23:23:08.373Z,101867.00
2018-09-23T23:25:38.426Z,101873.00
2018-09-23T23:28:08.305Z,101877.00
2018-09-23T23:30:38.267Z,101884.00
2018-09-23T23:33:08.401Z,101865.00
2018-09-23T23:35:38.369Z,101889.00
2018-09-23T23:38:08.432Z,101895.00
2018-09-23T23:40:38.391Z,101901.00
2018-09-23T23:43:08.434Z,101917.00
2018-09-23T23:45:38.354Z,101898.00
2018-09-23T23:48:08.411Z,101896.00
2018-09-23T23:50:38.402Z,101907.00
2018-09-23T23:53:08.495Z,101915.00
2018-09-23T23:55:38.444Z,101917.00
2018-09-23T23:58:08.383Z,101923.00
