createdAt,value
2023-03-22T00:04:10.106Z,10.2
2023-03-22T00:24:14.569Z,10.4
2023-03-22T00:44:18.796Z,10.9
2023-03-22T00:54:20.663Z,10.9
2023-03-22T01:14:24.832Z,10.7
2023-03-22T01:24:27.450Z,10.8
2023-03-22T01:34:29.135Z,10.7
2023-03-22T01:44:30.991Z,10.7
2023-03-22T01:54:32.706Z,10.6
2023-03-22T02:04:34.605Z,10.6
2023-03-22T02:14:36.865Z,10.5
2023-03-22T02:24:39.315Z,10.6
2023-03-22T02:34:41.510Z,10.6
2023-03-22T02:44:43.721Z,10.6
2023-03-22T02:54:45.777Z,10.6
2023-03-22T03:04:48.184Z,10.3
2023-03-22T03:14:49.995Z,10.3
2023-03-22T03:24:52.500Z,10.2
2023-03-22T03:34:54.670Z,9.9
2023-03-22T03:44:57.037Z,9.8
2023-03-22T03:54:59.307Z,9.7
2023-03-22T04:05:01.160Z,9.5
2023-03-22T04:15:03.799Z,9.5
2023-03-22T04:25:05.908Z,9.4
2023-03-22T04:35:07.583Z,9.3
2023-03-22T04:45:09.730Z,9.2
2023-03-22T04:55:11.771Z,9.1
2023-03-22T05:05:13.746Z,9.1
2023-03-22T05:15:15.697Z,9
2023-03-22T05:55:24.705Z,10
2023-03-22T06:05:27.287Z,10.2
2023-03-22T06:15:29.382Z,10.2
2023-03-22T06:35:34.179Z,10.5
2023-03-22T06:45:35.760Z,10.6
2023-03-22T07:35:46.218Z,11.1
2023-03-22T07:55:51.192Z,11.9
2023-03-22T08:15:55.488Z,11.8
2023-03-22T08:25:57.767Z,11.7
2023-03-22T08:36:00.293Z,11.8
2023-03-22T08:56:04.284Z,11.8
2023-03-22T09:06:06.663Z,11.8
2023-03-22T09:16:09.018Z,11.7
2023-03-22T09:26:10.696Z,11.8
2023-03-22T09:36:12.793Z,11.9
2023-03-22T09:46:14.929Z,11.8
2023-03-22T10:06:18.461Z,12.1
2023-03-22T10:16:20.309Z,12.5
2023-03-22T10:26:22.111Z,12.2
2023-03-22T10:36:23.823Z,12.4
2023-03-22T10:46:26.314Z,12.5
2023-03-22T10:56:28.831Z,12.6
2023-03-22T11:06:31.459Z,12.5
2023-03-22T11:36:37.905Z,12.9
2023-03-22T11:56:42.742Z,12.5
2023-03-22T12:06:45.016Z,12.2
2023-03-22T12:16:46.988Z,12.2
2023-03-22T12:36:51.267Z,12.1
2023-03-22T12:56:55.209Z,12.5
2023-03-22T13:06:56.980Z,12.3
2023-03-22T13:16:59.206Z,12
2023-03-22T13:37:02.831Z,12.3
2023-03-22T13:47:05.031Z,12.3
2023-03-22T13:57:06.880Z,12.3
2023-03-22T14:07:08.971Z,12.6
2023-03-22T14:17:11.254Z,12.5
2023-03-22T14:57:28.410Z,12.2
2023-03-22T15:07:28.830Z,12.1
2023-03-22T15:17:30.789Z,12.2
2023-03-22T15:27:33.135Z,12.2
2023-03-22T15:37:35.620Z,12.2
2023-03-22T15:47:38.813Z,12.3
2023-03-22T16:07:42.244Z,12.3
2023-03-22T16:27:46.834Z,12.5
2023-03-22T16:47:51.288Z,12.6
2023-03-22T16:57:53.461Z,12.6
2023-03-22T17:07:55.760Z,12.6
2023-03-22T17:17:58.006Z,12.6
2023-03-22T17:27:59.983Z,12.6
2023-03-22T17:38:02.889Z,12.6
2023-03-22T17:48:03.765Z,12.6
2023-03-22T17:58:31.064Z,12.6
2023-03-22T18:08:26.161Z,12.7
2023-03-22T18:18:10.045Z,12.6
2023-03-22T18:38:24.084Z,12.5
2023-03-22T18:48:16.965Z,12.4
2023-03-22T18:58:18.978Z,12.4
2023-03-22T19:08:26.610Z,12.4
2023-03-22T19:18:23.843Z,12.3
2023-03-22T19:28:27.193Z,12.4
2023-03-22T19:38:27.354Z,12.5
2023-03-22T19:48:29.324Z,12.7
2023-03-22T20:08:33.909Z,12.5
2023-03-22T20:18:35.567Z,12.2
2023-03-22T20:28:38.194Z,12.2
2023-03-22T20:38:40.409Z,12.2
2023-03-22T20:48:42.655Z,12.1
2023-03-22T20:58:44.580Z,12.1
2023-03-22T21:08:46.796Z,12.2
2023-03-22T21:18:49.274Z,12.1
2023-03-22T21:28:51.812Z,11.9
2023-03-22T21:38:53.523Z,11.8
2023-03-22T21:48:55.122Z,11.6
2023-03-22T21:58:56.892Z,11.2
2023-03-22T22:08:59.330Z,10.9
2023-03-22T22:19:01.994Z,10.8
2023-03-22T22:29:04.310Z,10.8
2023-03-22T22:39:06.281Z,10.9
2023-03-22T22:49:08.478Z,10.7
2023-03-22T22:59:10.683Z,10.5
2023-03-22T23:09:12.941Z,10.3
2023-03-22T23:19:14.637Z,10.2
2023-03-22T23:29:16.851Z,10.1
2023-03-22T23:39:19.048Z,10.1
2023-03-22T23:49:21.080Z,10.2
2023-03-22T23:59:23.641Z,10.2
