createdAt,value
2019-05-03T00:02:25.313Z,78.96
2019-05-03T00:05:16.991Z,78.96
2019-05-03T00:07:48.096Z,79.33
2019-05-03T00:10:17.597Z,78.97
2019-05-03T00:12:46.154Z,78.56
2019-05-03T00:15:21.657Z,78.58
2019-05-03T00:17:50.183Z,79.31
2019-05-03T00:20:21.913Z,80.01
2019-05-03T00:22:52.339Z,80.37
2019-05-03T00:25:22.111Z,80.56
2019-05-03T00:27:52.869Z,80.10
2019-05-03T00:30:23.794Z,80.92
2019-05-03T00:32:55.917Z,80.73
2019-05-03T00:35:34.483Z,79.99
2019-05-03T00:38:08.503Z,79.30
2019-05-03T00:40:37.067Z,80.02
2019-05-03T00:43:06.018Z,80.53
2019-05-03T00:45:34.930Z,80.65
2019-05-03T00:48:05.566Z,80.39
2019-05-03T00:50:39.005Z,80.69
2019-05-03T00:53:07.737Z,80.08
2019-05-03T00:55:36.639Z,79.90
2019-05-03T00:58:08.571Z,79.41
2019-05-03T01:00:39.284Z,79.62
2019-05-03T01:03:09.966Z,79.06
2019-05-03T01:05:42.350Z,79.13
2019-05-03T01:08:12.648Z,79.66
2019-05-03T01:10:43.183Z,78.50
2019-05-03T01:13:12.421Z,78.98
2019-05-03T01:15:52.000Z,79.12
2019-05-03T01:18:21.861Z,79.30
2019-05-03T01:20:51.852Z,79.60
2019-05-03T01:23:23.313Z,79.18
2019-05-03T01:25:51.893Z,79.80
2019-05-03T01:28:21.573Z,79.36
2019-05-03T01:30:51.910Z,79.06
2019-05-03T01:33:22.630Z,79.23
2019-05-03T01:35:52.018Z,79.34
2019-05-03T01:38:22.677Z,79.09
2019-05-03T01:40:52.175Z,79.60
2019-05-03T01:43:22.185Z,79.99
2019-05-03T01:45:51.887Z,80.21
2019-05-03T01:48:27.626Z,80.18
2019-05-03T01:51:06.791Z,77.23
2019-05-03T01:53:36.375Z,77.06
2019-05-03T01:56:05.332Z,76.27
2019-05-03T01:58:33.894Z,76.62
2019-05-03T02:01:12.658Z,76.01
2019-05-03T02:03:55.157Z,74.76
2019-05-03T02:06:25.103Z,72.87
2019-05-03T02:08:53.853Z,72.50
2019-05-03T02:11:22.839Z,71.79
2019-05-03T02:13:52.223Z,72.60
2019-05-03T02:16:21.861Z,71.76
2019-05-03T02:18:51.828Z,71.14
2019-05-03T02:21:21.622Z,72.18
2019-05-03T02:23:52.189Z,72.40
2019-05-03T02:26:22.449Z,72.37
2019-05-03T02:28:52.722Z,71.90
2019-05-03T02:31:23.260Z,71.83
2019-05-03T02:33:53.501Z,72.55
2019-05-03T02:36:23.187Z,72.55
2019-05-03T02:38:53.551Z,73.04
2019-05-03T02:41:23.938Z,73.55
2019-05-03T02:43:55.990Z,73.89
2019-05-03T02:46:30.603Z,73.96
2019-05-03T02:49:08.291Z,74.30
2019-05-03T02:51:36.859Z,73.35
2019-05-03T02:54:05.716Z,73.28
2019-05-03T02:56:35.800Z,73.81
2019-05-03T02:59:06.201Z,74.13
2019-05-03T03:01:35.793Z,73.98
2019-05-03T03:04:05.394Z,74.04
2019-05-03T03:06:36.645Z,73.32
2019-05-03T03:09:06.366Z,73.77
2019-05-03T03:11:38.437Z,73.74
2019-05-03T03:14:11.386Z,74.03
2019-05-03T03:16:40.750Z,74.32
2019-05-03T03:19:09.315Z,74.18
2019-05-03T03:21:41.002Z,74.78
2019-05-03T03:24:16.363Z,74.67
2019-05-03T03:26:47.108Z,75.37
2019-05-03T03:29:17.232Z,75.17
2019-05-03T03:31:58.736Z,75.11
2019-05-03T03:34:31.773Z,74.99
2019-05-03T03:37:06.597Z,74.81
2019-05-03T03:39:36.450Z,74.53
2019-05-03T03:42:05.516Z,74.23
2019-05-03T03:44:36.367Z,73.88
2019-05-03T03:47:05.303Z,73.42
2019-05-03T03:49:35.632Z,73.57
2019-05-03T03:52:07.548Z,73.48
2019-05-03T03:54:36.354Z,73.45
2019-05-03T03:57:08.230Z,73.49
2019-05-03T03:59:36.322Z,73.82
2019-05-03T04:02:06.064Z,73.24
2019-05-03T04:04:35.752Z,73.35
2019-05-03T04:07:07.810Z,73.06
2019-05-03T04:09:38.408Z,72.64
2019-05-03T04:12:09.220Z,73.11
2019-05-03T04:14:45.569Z,73.06
2019-05-03T04:17:36.159Z,72.80
2019-05-03T04:20:06.163Z,73.01
2019-05-03T04:22:36.318Z,72.82
2019-05-03T04:25:05.946Z,73.21
2019-05-03T04:27:36.623Z,73.30
2019-05-03T04:30:07.538Z,72.74
2019-05-03T04:32:36.285Z,72.13
2019-05-03T04:35:05.488Z,70.62
2019-05-03T04:37:35.969Z,70.41
2019-05-03T04:40:06.220Z,71.27
2019-05-03T04:42:35.853Z,71.52
2019-05-03T04:45:06.496Z,70.68
2019-05-03T04:47:35.935Z,67.26
2019-05-03T04:50:06.732Z,66.15
2019-05-03T04:52:36.145Z,64.88
2019-05-03T04:55:06.562Z,63.66
2019-05-03T04:57:45.033Z,63.54
2019-05-03T05:00:11.783Z,64.11
2019-05-03T05:02:40.433Z,64.31
2019-05-03T05:05:09.000Z,63.69
2019-05-03T05:07:39.952Z,66.56
2019-05-03T05:10:11.550Z,66.68
2019-05-03T05:12:40.085Z,65.64
2019-05-03T05:15:08.641Z,64.71
2019-05-03T05:17:56.279Z,64.79
2019-05-03T05:20:37.006Z,64.52
2019-05-03T05:23:05.700Z,64.81
2019-05-03T05:25:38.585Z,63.72
2019-05-03T05:28:44.607Z,63.72
2019-05-03T05:31:10.734Z,62.97
2019-05-03T05:33:40.987Z,63.56
2019-05-03T05:36:10.195Z,62.98
2019-05-03T05:38:42.182Z,62.75
2019-05-03T05:41:10.743Z,61.73
2019-05-03T05:43:39.901Z,63.01
2019-05-03T05:46:10.031Z,64.22
2019-05-03T05:48:45.668Z,63.05
2019-05-03T05:51:16.130Z,64.10
2019-05-03T05:53:44.924Z,63.88
2019-05-03T05:56:35.352Z,63.24
2019-05-03T05:59:21.899Z,63.16
2019-05-03T06:02:00.512Z,62.36
2019-05-03T06:04:29.540Z,61.18
2019-05-03T06:07:35.143Z,61.50
2019-05-03T06:10:25.011Z,60.91
2019-05-03T06:13:10.121Z,60.04
2019-05-03T06:15:50.613Z,58.90
2019-05-03T06:18:26.419Z,59.31
2019-05-03T06:21:09.516Z,58.61
2019-05-03T06:23:45.120Z,59.43
2019-05-03T06:26:37.199Z,60.21
2019-05-03T06:29:05.810Z,60.55
2019-05-03T06:31:50.037Z,61.12
2019-05-03T06:34:20.272Z,60.22
2019-05-03T06:36:52.581Z,61.44
2019-05-03T06:39:24.785Z,62.12
2019-05-03T06:41:54.978Z,61.34
2019-05-03T06:44:24.783Z,61.52
2019-05-03T06:47:01.043Z,59.04
2019-05-03T06:49:28.712Z,58.86
2019-05-03T06:51:57.519Z,56.28
2019-05-03T06:54:29.876Z,54.99
2019-05-03T06:57:00.151Z,55.26
2019-05-03T06:59:32.451Z,55.03
2019-05-03T07:02:18.681Z,56.05
2019-05-03T07:04:49.411Z,56.67
2019-05-03T07:07:29.219Z,54.76
2019-05-03T07:10:11.812Z,54.68
2019-05-03T07:12:58.873Z,54.54
2019-05-03T07:15:27.728Z,55.00
2019-05-03T07:17:58.335Z,54.92
2019-05-03T07:20:26.926Z,55.36
2019-05-03T07:22:58.647Z,55.40
2019-05-03T07:25:27.234Z,56.50
2019-05-03T07:27:57.990Z,54.86
2019-05-03T07:30:29.676Z,53.85
2019-05-03T07:33:04.842Z,53.85
2019-05-03T07:35:35.244Z,52.83
2019-05-03T07:38:08.821Z,52.83
2019-05-03T07:40:38.964Z,53.83
2019-05-03T07:43:11.089Z,55.23
2019-05-03T07:45:39.689Z,55.35
2019-05-03T07:48:08.549Z,56.10
2019-05-03T07:50:37.469Z,54.31
2019-05-03T07:53:09.622Z,54.93
2019-05-03T07:55:55.188Z,53.22
2019-05-03T07:58:25.282Z,52.07
2019-05-03T08:01:06.167Z,50.73
2019-05-03T08:03:27.433Z,51.74
2019-05-03T08:05:57.292Z,50.07
2019-05-03T08:08:28.533Z,51.68
2019-05-03T08:10:57.098Z,52.51
2019-05-03T08:13:26.069Z,53.02
2019-05-03T08:15:56.046Z,53.02
2019-05-03T08:18:28.019Z,55.15
2019-05-03T08:20:56.830Z,54.51
2019-05-03T08:23:30.376Z,54.50
2019-05-03T08:25:58.870Z,54.33
2019-05-03T08:28:27.439Z,55.50
2019-05-03T08:31:06.974Z,55.16
2019-05-03T08:33:48.234Z,55.16
2019-05-03T08:36:16.814Z,55.05
2019-05-03T08:38:47.103Z,55.93
2019-05-03T08:41:20.137Z,55.66
2019-05-03T08:43:48.681Z,52.73
2019-05-03T08:46:17.257Z,51.08
2019-05-03T08:48:46.023Z,51.37
2019-05-03T08:51:15.007Z,52.90
2019-05-03T08:53:45.845Z,52.90
2019-05-03T08:56:15.833Z,51.66
2019-05-03T08:58:46.123Z,52.89
2019-05-03T09:01:18.184Z,52.89
2019-05-03T09:03:48.376Z,53.41
2019-05-03T09:06:17.250Z,51.44
2019-05-03T09:08:46.004Z,50.90
2019-05-03T09:11:16.630Z,48.03
2019-05-03T09:13:49.549Z,46.73
2019-05-03T09:16:21.369Z,48.73
2019-05-03T09:18:49.991Z,49.12
2019-05-03T09:21:18.870Z,49.12
2019-05-03T09:23:51.423Z,50.91
2019-05-03T09:26:20.313Z,50.91
2019-05-03T09:28:48.837Z,50.22
2019-05-03T09:31:17.790Z,49.51
2019-05-03T09:33:50.836Z,46.67
2019-05-03T09:36:19.411Z,45.02
2019-05-03T09:38:49.535Z,45.86
2019-05-03T09:41:18.086Z,44.81
2019-05-03T09:43:48.504Z,45.91
2019-05-03T09:46:18.653Z,46.77
2019-05-03T09:48:47.769Z,47.14
2019-05-03T09:51:17.039Z,47.72
2019-05-03T09:53:52.071Z,48.53
2019-05-03T09:56:52.844Z,47.47
2019-05-03T09:59:11.990Z,43.61
2019-05-03T10:01:41.916Z,44.58
2019-05-03T10:04:17.904Z,44.75
2019-05-03T10:06:45.406Z,44.97
2019-05-03T10:09:15.416Z,47.73
2019-05-03T10:11:46.437Z,47.41
2019-05-03T10:14:15.916Z,48.02
2019-05-03T10:16:57.026Z,49.20
2019-05-03T10:19:37.112Z,48.13
2019-05-03T10:21:56.655Z,47.53
2019-05-03T10:24:25.567Z,47.20
2019-05-03T10:26:55.243Z,48.50
2019-05-03T10:29:25.081Z,47.54
2019-05-03T10:32:01.169Z,47.60
2019-05-03T10:34:29.694Z,46.42
2019-05-03T10:36:58.794Z,46.44
2019-05-03T10:39:27.334Z,43.80
2019-05-03T10:41:57.432Z,44.01
2019-05-03T10:44:25.983Z,44.97
2019-05-03T10:46:56.758Z,45.12
2019-05-03T10:49:28.687Z,47.60
2019-05-03T10:52:01.731Z,47.54
2019-05-03T10:54:30.273Z,49.06
2019-05-03T10:57:15.901Z,48.79
2019-05-03T10:59:46.684Z,48.42
2019-05-03T11:02:40.178Z,47.66
2019-05-03T11:05:09.105Z,47.00
2019-05-03T11:07:37.658Z,46.11
2019-05-03T11:10:06.331Z,46.94
2019-05-03T11:12:36.638Z,47.34
2019-05-03T11:15:07.098Z,46.82
2019-05-03T11:17:35.972Z,46.74
2019-05-03T11:20:06.295Z,47.12
2019-05-03T11:22:36.315Z,47.34
2019-05-03T11:25:05.426Z,44.89
2019-05-03T11:27:40.420Z,44.39
2019-05-03T11:30:10.793Z,43.80
2019-05-03T11:32:51.208Z,43.07
2019-05-03T11:35:27.158Z,42.48
2019-05-03T11:38:08.453Z,41.58
2019-05-03T11:40:36.979Z,42.51
2019-05-03T11:43:06.152Z,45.04
2019-05-03T11:45:35.466Z,44.89
2019-05-03T11:48:05.639Z,44.92
2019-05-03T11:50:34.786Z,44.85
2019-05-03T11:53:05.178Z,45.23
2019-05-03T11:55:39.297Z,46.13
2019-05-03T11:58:27.007Z,44.42
2019-05-03T12:01:16.004Z,43.45
2019-05-03T12:03:44.863Z,42.55
2019-05-03T12:06:15.651Z,40.68
2019-05-03T12:08:46.308Z,38.34
2019-05-03T12:11:15.267Z,37.55
2019-05-03T12:13:47.433Z,37.44
2019-05-03T12:16:32.155Z,38.44
2019-05-03T12:18:54.223Z,39.30
2019-05-03T12:21:26.503Z,40.70
2019-05-03T12:23:56.054Z,41.03
2019-05-03T12:26:25.913Z,42.20
2019-05-03T12:28:54.601Z,42.08
2019-05-03T12:31:36.149Z,43.47
2019-05-03T12:33:57.529Z,44.68
2019-05-03T12:36:27.455Z,43.20
2019-05-03T12:39:02.560Z,42.53
2019-05-03T12:41:31.290Z,42.67
2019-05-03T12:44:01.587Z,42.11
2019-05-03T12:46:32.078Z,41.80
2019-05-03T12:49:00.817Z,40.75
2019-05-03T12:51:30.240Z,39.91
2019-05-03T12:53:59.021Z,41.64
2019-05-03T12:56:32.743Z,41.95
2019-05-03T12:59:05.782Z,40.88
2019-05-03T13:01:52.549Z,40.36
2019-05-03T13:04:27.916Z,40.00
2019-05-03T13:07:05.498Z,39.69
2019-05-03T13:09:36.308Z,37.68
2019-05-03T13:12:05.643Z,38.43
2019-05-03T13:14:38.774Z,37.22
2019-05-03T13:17:07.706Z,38.75
2019-05-03T13:19:38.013Z,39.63
2019-05-03T13:22:09.556Z,39.41
2019-05-03T13:24:40.304Z,38.59
2019-05-03T13:27:10.323Z,39.28
2019-05-03T13:29:38.908Z,39.59
2019-05-03T13:32:09.492Z,38.18
2019-05-03T13:34:38.076Z,36.19
2019-05-03T13:37:06.802Z,37.53
2019-05-03T13:39:36.091Z,37.21
2019-05-03T13:42:06.313Z,36.67
2019-05-03T13:44:35.520Z,37.77
2019-05-03T13:47:04.695Z,39.21
2019-05-03T13:49:35.237Z,38.64
2019-05-03T13:52:05.259Z,40.36
2019-05-03T13:54:34.972Z,38.70
2019-05-03T13:57:05.009Z,37.29
2019-05-03T13:59:34.077Z,38.32
2019-05-03T14:02:15.140Z,39.91
2019-05-03T14:04:48.741Z,38.23
2019-05-03T14:07:06.646Z,39.44
2019-05-03T14:09:35.436Z,39.46
2019-05-03T14:12:07.626Z,38.70
2019-05-03T14:14:55.878Z,40.49
2019-05-03T14:17:26.687Z,40.81
2019-05-03T14:20:02.288Z,41.86
2019-05-03T14:22:32.975Z,41.66
2019-05-03T14:25:01.888Z,41.99
2019-05-03T14:27:34.838Z,40.62
2019-05-03T14:30:05.425Z,40.84
2019-05-03T14:32:36.042Z,40.75
2019-05-03T14:35:05.230Z,39.74
2019-05-03T14:37:35.019Z,40.64
2019-05-03T14:40:05.148Z,39.79
2019-05-03T14:42:34.065Z,41.23
2019-05-03T14:45:04.496Z,41.28
2019-05-03T14:47:34.490Z,39.71
2019-05-03T14:50:05.348Z,41.12
2019-05-03T14:52:34.793Z,41.93
2019-05-03T14:55:11.156Z,39.65
2019-05-03T14:57:48.631Z,40.01
2019-05-03T15:00:27.732Z,41.48
2019-05-03T15:03:07.634Z,40.50
2019-05-03T15:05:36.893Z,38.70
2019-05-03T15:08:07.419Z,41.05
2019-05-03T15:10:37.686Z,39.33
2019-05-03T15:13:07.877Z,39.76
2019-05-03T15:15:37.059Z,40.55
2019-05-03T15:18:08.655Z,38.64
2019-05-03T15:20:41.176Z,38.55
2019-05-03T15:23:09.739Z,39.55
2019-05-03T15:25:38.685Z,38.00
2019-05-03T15:28:07.456Z,38.69
2019-05-03T15:30:36.043Z,37.68
2019-05-03T15:33:05.174Z,38.45
2019-05-03T15:35:35.181Z,39.40
2019-05-03T15:38:05.399Z,39.21
2019-05-03T15:40:34.573Z,39.25
2019-05-03T15:43:14.765Z,39.06
2019-05-03T15:46:05.057Z,38.12
2019-05-03T15:48:48.766Z,39.50
2019-05-03T15:51:18.607Z,38.45
2019-05-03T15:53:49.938Z,38.95
2019-05-03T15:56:20.073Z,38.76
2019-05-03T15:58:48.648Z,38.27
2019-05-03T16:01:20.523Z,39.07
2019-05-03T16:03:49.259Z,38.92
2019-05-03T16:06:19.622Z,39.74
2019-05-03T16:08:48.932Z,38.93
2019-05-03T16:11:20.620Z,38.69
2019-05-03T16:13:49.258Z,39.40
2019-05-03T16:16:19.384Z,39.25
2019-05-03T16:18:50.207Z,40.29
2019-05-03T16:21:18.773Z,40.54
2019-05-03T16:23:49.351Z,39.67
2019-05-03T16:26:18.219Z,40.01
2019-05-03T16:28:55.304Z,40.20
2019-05-03T16:31:26.296Z,41.73
2019-05-03T16:33:56.159Z,39.90
2019-05-03T16:36:25.041Z,40.88
2019-05-03T16:38:55.378Z,41.77
2019-05-03T16:41:24.919Z,41.59
2019-05-03T16:43:55.163Z,41.70
2019-05-03T16:46:26.102Z,42.88
2019-05-03T16:48:55.130Z,42.36
2019-05-03T16:51:25.391Z,42.32
2019-05-03T16:53:55.097Z,42.51
2019-05-03T16:56:24.576Z,43.16
2019-05-03T16:58:55.021Z,43.35
2019-05-03T17:01:24.435Z,42.98
2019-05-03T17:03:58.305Z,43.59
2019-05-03T17:06:58.278Z,43.85
2019-05-03T17:09:53.553Z,43.77
2019-05-03T17:12:27.048Z,44.23
2019-05-03T17:14:56.975Z,44.30
2019-05-03T17:17:27.418Z,44.47
2019-05-03T17:19:56.264Z,44.67
2019-05-03T17:22:26.933Z,44.71
2019-05-03T17:24:55.503Z,45.41
2019-05-03T17:27:24.983Z,45.20
2019-05-03T17:29:55.271Z,45.61
2019-05-03T17:32:24.568Z,45.44
2019-05-03T17:34:54.856Z,45.90
2019-05-03T17:37:25.803Z,46.33
2019-05-03T17:40:29.105Z,46.19
2019-05-03T17:43:17.211Z,46.63
2019-05-03T17:45:48.819Z,47.22
2019-05-03T17:48:17.386Z,46.99
2019-05-03T17:50:45.944Z,47.24
2019-05-03T17:53:25.312Z,47.93
2019-05-03T17:56:24.383Z,47.98
2019-05-03T17:59:04.650Z,48.54
2019-05-03T18:01:55.365Z,48.07
2019-05-03T18:04:35.225Z,48.68
2019-05-03T18:07:35.342Z,48.84
2019-05-03T18:10:11.657Z,49.30
2019-05-03T18:12:40.594Z,49.62
2019-05-03T18:15:11.143Z,49.79
2019-05-03T18:17:41.396Z,49.36
2019-05-03T18:20:15.030Z,50.07
2019-05-03T18:22:46.636Z,50.12
2019-05-03T18:25:15.778Z,49.63
2019-05-03T18:27:44.668Z,50.19
2019-05-03T18:30:18.930Z,50.01
2019-05-03T18:32:47.518Z,49.20
2019-05-03T18:35:16.491Z,49.79
2019-05-03T18:37:52.415Z,49.55
2019-05-03T18:40:21.212Z,49.61
2019-05-03T18:42:55.156Z,50.47
2019-05-03T18:45:34.805Z,49.69
2019-05-03T18:48:05.833Z,49.85
2019-05-03T18:50:35.072Z,50.19
2019-05-03T18:53:05.353Z,49.01
2019-05-03T18:55:34.394Z,49.68
2019-05-03T18:58:04.330Z,49.90
2019-05-03T19:00:35.084Z,50.81
2019-05-03T19:03:03.938Z,49.76
2019-05-03T19:05:34.944Z,49.69
2019-05-03T19:08:16.337Z,49.55
2019-05-03T19:10:57.796Z,50.46
2019-05-03T19:13:41.522Z,49.48
2019-05-03T19:16:42.714Z,49.08
2019-05-03T19:19:11.749Z,49.61
2019-05-03T19:21:40.644Z,49.93
2019-05-03T19:24:10.113Z,50.29
2019-05-03T19:26:38.643Z,50.91
2019-05-03T19:29:10.644Z,50.67
2019-05-03T19:31:44.911Z,50.79
2019-05-03T19:34:15.470Z,51.05
2019-05-03T19:36:45.573Z,51.40
2019-05-03T19:39:16.655Z,51.79
2019-05-03T19:41:45.928Z,52.54
2019-05-03T19:44:15.867Z,52.48
2019-05-03T19:46:44.623Z,53.25
2019-05-03T19:49:13.633Z,53.56
2019-05-03T19:51:42.210Z,53.59
2019-05-03T19:54:10.783Z,53.70
2019-05-03T19:56:40.997Z,53.94
2019-05-03T19:59:11.999Z,54.16
2019-05-03T20:02:04.463Z,54.16
2019-05-03T20:05:00.752Z,54.42
2019-05-03T20:07:41.778Z,55.85
2019-05-03T20:10:10.738Z,55.85
2019-05-03T20:12:39.704Z,57.04
2019-05-03T20:15:08.487Z,57.04
2019-05-03T20:17:39.205Z,56.86
2019-05-03T20:20:10.654Z,56.82
2019-05-03T20:22:39.558Z,57.63
2019-05-03T20:25:08.629Z,57.28
2019-05-03T20:27:40.606Z,57.28
2019-05-03T20:30:10.547Z,57.62
2019-05-03T20:32:40.873Z,58.40
2019-05-03T20:35:18.483Z,58.59
2019-05-03T20:37:44.712Z,59.66
2019-05-03T20:40:15.284Z,61.32
2019-05-03T20:42:59.398Z,61.44
2019-05-03T20:45:46.351Z,61.06
2019-05-03T20:48:15.847Z,63.20
2019-05-03T20:50:44.775Z,63.87
2019-05-03T20:53:15.501Z,62.55
2019-05-03T20:55:48.014Z,61.95
2019-05-03T20:58:17.929Z,60.75
2019-05-03T21:00:46.667Z,60.75
2019-05-03T21:03:15.381Z,60.45
2019-05-03T21:05:44.458Z,60.94
2019-05-03T21:08:14.796Z,60.95
2019-05-03T21:10:44.615Z,60.92
2019-05-03T21:13:14.625Z,59.22
2019-05-03T21:15:57.613Z,59.32
2019-05-03T21:18:40.142Z,59.80
2019-05-03T21:21:28.228Z,59.91
2019-05-03T21:24:00.474Z,59.24
2019-05-03T21:26:30.695Z,60.84
2019-05-03T21:28:59.904Z,60.84
2019-05-03T21:31:28.997Z,60.95
2019-05-03T21:33:57.717Z,59.76
2019-05-03T21:36:26.330Z,59.76
2019-05-03T21:38:56.555Z,59.73
2019-05-03T21:41:29.627Z,59.94
2019-05-03T21:44:01.646Z,59.79
2019-05-03T21:46:38.369Z,60.15
2019-05-03T21:49:19.762Z,59.74
2019-05-03T21:51:48.815Z,59.72
2019-05-03T21:54:17.541Z,60.01
2019-05-03T21:56:46.741Z,59.80
2019-05-03T21:59:15.655Z,59.91
2019-05-03T22:01:46.719Z,59.88
2019-05-03T22:04:18.665Z,60.04
2019-05-03T22:06:47.241Z,60.23
2019-05-03T22:09:17.774Z,60.17
2019-05-03T22:11:46.335Z,60.54
2019-05-03T22:14:25.233Z,61.03
2019-05-03T22:17:14.784Z,61.03
2019-05-03T22:19:45.014Z,62.96
2019-05-03T22:22:45.251Z,62.96
2019-05-03T22:25:16.089Z,64.04
2019-05-03T22:27:45.545Z,65.98
2019-05-03T22:30:15.851Z,66.05
2019-05-03T22:32:45.678Z,65.78
2019-05-03T22:35:15.673Z,67.74
2019-05-03T22:37:44.694Z,69.60
2019-05-03T22:40:14.607Z,68.65
2019-05-03T22:42:44.849Z,70.35
2019-05-03T22:45:13.495Z,68.75
2019-05-03T22:47:44.474Z,70.81
2019-05-03T22:50:14.908Z,70.97
2019-05-03T22:52:45.480Z,72.17
2019-05-03T22:55:15.313Z,70.90
2019-05-03T22:57:44.396Z,70.89
2019-05-03T23:00:14.633Z,73.10
2019-05-03T23:02:45.558Z,71.81
2019-05-03T23:05:15.996Z,71.10
2019-05-03T23:07:46.937Z,70.70
2019-05-03T23:10:17.394Z,71.31
2019-05-03T23:12:45.540Z,72.42
2019-05-03T23:15:15.069Z,74.01
2019-05-03T23:17:45.119Z,73.57
2019-05-03T23:20:25.472Z,74.17
2019-05-03T23:22:54.850Z,73.95
2019-05-03T23:25:25.040Z,73.87
2019-05-03T23:27:55.137Z,73.28
2019-05-03T23:30:24.926Z,73.84
2019-05-03T23:32:55.901Z,72.98
2019-05-03T23:35:25.067Z,73.34
2019-05-03T23:37:54.402Z,73.21
2019-05-03T23:40:25.381Z,74.20
2019-05-03T23:42:54.590Z,74.49
2019-05-03T23:45:25.849Z,74.33
2019-05-03T23:47:55.084Z,73.81
2019-05-03T23:50:27.332Z,75.45
2019-05-03T23:52:56.251Z,74.41
2019-05-03T23:55:34.634Z,74.03
2019-05-03T23:58:05.089Z,75.30
