createdAt,value
2023-04-05T00:01:39.145Z,99528.84
2023-04-05T00:04:05.946Z,99530.56
2023-04-05T00:06:32.561Z,99521.94
2023-04-05T00:09:00.028Z,99520.22
2023-04-05T00:11:27.534Z,99516.78
2023-04-05T00:13:54.083Z,99518.47
2023-04-05T00:16:20.892Z,99527.06
2023-04-05T00:18:51.569Z,99521.88
2023-04-05T00:21:21.939Z,99524.44
2023-04-05T00:23:52.914Z,99515.00
2023-04-05T00:26:19.958Z,99514.97
2023-04-05T00:28:47.381Z,99523.56
2023-04-05T00:31:13.900Z,99518.38
2023-04-05T00:33:40.978Z,99518.38
2023-04-05T00:36:11.446Z,99519.25
2023-04-05T00:38:38.586Z,99523.53
2023-04-05T00:41:05.134Z,99521.81
2023-04-05T00:43:31.734Z,99526.97
2023-04-05T00:45:58.458Z,99530.41
2023-04-05T00:48:25.470Z,99526.97
2023-04-05T00:50:52.435Z,99532.09
2023-04-05T00:53:19.576Z,99530.38
2023-04-05T00:55:49.955Z,99538.97
2023-04-05T00:58:19.323Z,99537.25
2023-04-05T01:00:53.334Z,99538.94
2023-04-05T01:03:21.043Z,99539.78
2023-04-05T01:05:49.624Z,99541.50
2023-04-05T01:08:17.762Z,99544.06
2023-04-05T01:10:51.398Z,99538.91
2023-04-05T01:13:17.960Z,99540.59
2023-04-05T01:15:44.619Z,99542.28
2023-04-05T01:18:11.941Z,99546.56
2023-04-05T01:20:43.099Z,99542.28
2023-04-05T01:23:25.290Z,99542.28
2023-04-05T01:26:09.903Z,99537.09
2023-04-05T01:28:57.733Z,99537.06
2023-04-05T01:31:27.422Z,99535.31
2023-04-05T01:33:54.005Z,99528.47
2023-04-05T01:36:20.637Z,99540.44
2023-04-05T01:38:49.148Z,99547.31
2023-04-05T01:41:15.913Z,99541.28
2023-04-05T01:43:42.563Z,99542.13
2023-04-05T01:46:09.105Z,99543.84
2023-04-05T01:48:35.731Z,99547.25
2023-04-05T01:51:02.299Z,99538.66
2023-04-05T01:53:28.792Z,99540.38
2023-04-05T01:55:59.718Z,99540.34
2023-04-05T01:58:26.286Z,99536.84
2023-04-05T02:00:58.733Z,99547.16
2023-04-05T02:03:25.481Z,99540.22
2023-04-05T02:05:52.191Z,99541.91
2023-04-05T02:08:18.812Z,99550.50
2023-04-05T02:10:45.868Z,99550.47
2023-04-05T02:13:13.865Z,99548.72
2023-04-05T02:15:40.647Z,99552.13
2023-04-05T02:18:08.116Z,99552.09
2023-04-05T02:20:34.819Z,99552.94
2023-04-05T02:23:02.022Z,99559.75
2023-04-05T02:25:28.611Z,99561.44
2023-04-05T02:27:55.173Z,99560.53
2023-04-05T02:30:21.722Z,99560.53
2023-04-05T02:32:48.381Z,99565.66
2023-04-05T02:35:17.357Z,99568.16
2023-04-05T02:37:44.089Z,99567.25
2023-04-05T02:40:13.609Z,99568.94
2023-04-05T02:42:40.297Z,99573.19
2023-04-05T02:45:08.486Z,99574.00
2023-04-05T02:47:35.083Z,99574.00
2023-04-05T02:50:01.657Z,99575.69
2023-04-05T02:52:29.294Z,99575.72
2023-04-05T02:54:55.835Z,99575.66
2023-04-05T02:57:22.434Z,99576.50
2023-04-05T02:59:49.039Z,99574.75
2023-04-05T03:02:16.261Z,99573.88
2023-04-05T03:04:44.963Z,99582.44
2023-04-05T03:07:14.491Z,99585.88
2023-04-05T03:09:41.073Z,99585.88
2023-04-05T03:12:07.679Z,99587.56
2023-04-05T03:14:34.490Z,99584.09
2023-04-05T03:17:01.301Z,99594.41
2023-04-05T03:19:27.852Z,99591.84
2023-04-05T03:21:54.463Z,99592.72
2023-04-05T03:24:21.405Z,99591.84
2023-04-05T03:26:48.914Z,99594.44
2023-04-05T03:29:16.763Z,99596.09
2023-04-05T03:31:43.548Z,99597.84
2023-04-05T03:34:10.103Z,99605.53
2023-04-05T03:36:42.922Z,99608.94
2023-04-05T03:39:10.453Z,99608.09
2023-04-05T03:41:37.575Z,99610.72
2023-04-05T03:44:04.289Z,99613.31
2023-04-05T03:46:30.961Z,99609.84
2023-04-05T03:48:58.022Z,99618.41
2023-04-05T03:51:24.945Z,99616.69
2023-04-05T03:53:51.488Z,99623.56
2023-04-05T03:56:18.059Z,99620.19
2023-04-05T03:58:44.906Z,99624.47
2023-04-05T04:01:12.306Z,99622.72
2023-04-05T04:03:39.166Z,99621.84
2023-04-05T04:06:06.641Z,99628.72
2023-04-05T04:08:33.788Z,99632.16
2023-04-05T04:11:00.421Z,99637.31
2023-04-05T04:13:26.974Z,99633.91
2023-04-05T04:15:53.580Z,99628.78
2023-04-05T04:18:20.351Z,99633.09
2023-04-05T04:20:47.847Z,99638.31
2023-04-05T04:23:14.545Z,99635.78
2023-04-05T04:25:46.090Z,99643.53
2023-04-05T04:28:16.809Z,99649.59
2023-04-05T04:30:43.568Z,99638.56
2023-04-05T04:33:10.264Z,99647.22
2023-04-05T04:35:42.769Z,99649.03
2023-04-05T04:38:09.528Z,99649.94
2023-04-05T04:40:40.041Z,99649.94
2023-04-05T04:43:06.643Z,99647.28
2023-04-05T04:45:38.100Z,99656.75
2023-04-05T04:48:05.224Z,99656.75
2023-04-05T04:50:32.390Z,99659.34
2023-04-05T04:52:59.315Z,99656.75
2023-04-05T04:55:26.241Z,99655.84
2023-04-05T04:57:53.646Z,99661.88
2023-04-05T05:00:20.716Z,99660.25
2023-04-05T05:02:47.529Z,99663.78
2023-04-05T05:05:14.164Z,99662.94
2023-04-05T05:07:44.391Z,99657.78
2023-04-05T05:10:11.575Z,99658.59
2023-04-05T05:12:39.229Z,99668.91
2023-04-05T05:15:06.068Z,99664.63
2023-04-05T05:17:32.677Z,99671.50
2023-04-05T05:20:00.473Z,99672.38
2023-04-05T05:22:27.458Z,99677.53
2023-04-05T05:24:54.247Z,99684.44
2023-04-05T05:27:22.230Z,99675.84
2023-04-05T05:29:48.905Z,99685.34
2023-04-05T05:32:17.076Z,99678.34
2023-04-05T05:34:45.074Z,99688.56
2023-04-05T05:37:12.598Z,99685.94
2023-04-05T05:39:39.294Z,99682.56
2023-04-05T05:42:06.378Z,99696.31
2023-04-05T05:44:32.946Z,99682.66
2023-04-05T05:46:59.535Z,99685.28
2023-04-05T05:49:26.205Z,99688.78
2023-04-05T05:51:52.943Z,99681.09
2023-04-05T05:54:19.864Z,99692.38
2023-04-05T05:56:46.435Z,99683.00
2023-04-05T05:59:13.094Z,99686.56
2023-04-05T06:01:42.883Z,99693.41
2023-04-05T06:04:09.854Z,99696.88
2023-04-05T06:06:37.895Z,99695.22
2023-04-05T06:09:04.596Z,99690.19
2023-04-05T06:11:31.162Z,99691.94
2023-04-05T06:13:57.889Z,99697.16
2023-04-05T06:16:24.479Z,99701.44
2023-04-05T06:18:51.217Z,99697.19
2023-04-05T06:21:17.788Z,99699.81
2023-04-05T06:23:44.427Z,99697.31
2023-04-05T06:26:21.716Z,99707.66
2023-04-05T06:28:48.444Z,99712.00
2023-04-05T06:31:20.790Z,99712.84
2023-04-05T06:33:47.341Z,99716.38
2023-04-05T06:36:13.953Z,99715.50
2023-04-05T06:38:40.532Z,99718.13
2023-04-05T06:41:07.064Z,99710.41
2023-04-05T06:43:33.692Z,99719.91
2023-04-05T06:46:00.715Z,99721.66
2023-04-05T06:48:29.309Z,99719.97
2023-04-05T06:51:02.929Z,99715.75
2023-04-05T06:53:29.561Z,99727.03
2023-04-05T06:55:56.863Z,99717.59
2023-04-05T06:58:23.967Z,99715.06
2023-04-05T07:00:51.073Z,99720.22
2023-04-05T07:03:18.478Z,99721.06
2023-04-05T07:05:54.997Z,99718.47
2023-04-05T07:08:21.512Z,99720.22
2023-04-05T07:10:48.420Z,99728.00
2023-04-05T07:13:14.978Z,99727.97
2023-04-05T07:15:41.870Z,99725.41
2023-04-05T07:18:08.861Z,99727.97
2023-04-05T07:20:35.476Z,99725.41
2023-04-05T07:23:02.422Z,99729.72
2023-04-05T07:25:28.971Z,99723.69
2023-04-05T07:27:55.518Z,99723.69
2023-04-05T07:30:22.047Z,99725.44
2023-04-05T07:32:48.637Z,99727.16
2023-04-05T07:35:15.457Z,99726.31
2023-04-05T07:37:42.051Z,99730.69
2023-04-05T07:40:11.349Z,99728.97
2023-04-05T07:42:38.886Z,99730.72
2023-04-05T07:45:05.803Z,99732.47
2023-04-05T07:47:35.663Z,99728.19
2023-04-05T07:50:02.514Z,99722.13
2023-04-05T07:52:30.517Z,99721.28
2023-04-05T07:54:57.070Z,99721.28
2023-04-05T07:57:23.769Z,99722.16
2023-04-05T07:59:54.835Z,99724.75
2023-04-05T08:02:21.404Z,99725.56
2023-04-05T08:04:48.060Z,99727.31
2023-04-05T08:07:14.702Z,99729.88
2023-04-05T08:09:41.411Z,99734.16
2023-04-05T08:12:08.095Z,99737.59
2023-04-05T08:14:34.604Z,99735.88
2023-04-05T08:17:01.259Z,99723.78
2023-04-05T08:19:27.970Z,99732.41
2023-04-05T08:21:54.517Z,99732.41
2023-04-05T08:24:21.163Z,99724.59
2023-04-05T08:26:47.744Z,99722.84
2023-04-05T08:29:14.258Z,99727.16
2023-04-05T08:31:40.877Z,99722.78
2023-04-05T08:34:08.552Z,99732.31
2023-04-05T08:36:35.118Z,99724.47
2023-04-05T08:39:01.694Z,99726.13
2023-04-05T08:41:35.321Z,99731.22
2023-04-05T08:44:03.103Z,99728.47
2023-04-05T08:46:34.427Z,99724.06
2023-04-05T08:49:04.962Z,99717.19
2023-04-05T08:51:31.759Z,99723.28
2023-04-05T08:53:59.404Z,99719.91
2023-04-05T08:56:27.789Z,99725.09
2023-04-05T08:59:05.265Z,99725.03
2023-04-05T09:01:33.587Z,99726.72
2023-04-05T09:04:01.805Z,99726.63
2023-04-05T09:06:28.836Z,99720.50
2023-04-05T09:08:58.735Z,99731.66
2023-04-05T09:11:25.750Z,99723.84
2023-04-05T09:13:52.406Z,99725.63
2023-04-05T09:16:19.728Z,99722.09
2023-04-05T09:18:46.339Z,99736.81
2023-04-05T09:21:13.013Z,99735.81
2023-04-05T09:23:50.895Z,99731.28
2023-04-05T09:26:18.361Z,99717.22
2023-04-05T09:28:44.912Z,99717.28
2023-04-05T09:31:29.237Z,99715.53
2023-04-05T09:33:57.764Z,99725.06
2023-04-05T09:36:24.378Z,99718.13
2023-04-05T09:38:51.258Z,99718.91
2023-04-05T09:41:17.813Z,99717.06
2023-04-05T09:43:44.392Z,99722.16
2023-04-05T09:46:30.259Z,99724.09
2023-04-05T09:48:57.428Z,99718.94
2023-04-05T09:51:23.997Z,99719.81
2023-04-05T09:54:01.847Z,99725.81
2023-04-05T09:56:29.338Z,99718.78
2023-04-05T09:59:01.472Z,99711.72
2023-04-05T10:01:29.089Z,99714.09
2023-04-05T10:03:57.409Z,99705.91
2023-04-05T10:06:24.275Z,99716.03
2023-04-05T10:08:51.592Z,99717.88
2023-04-05T10:11:18.469Z,99707.34
2023-04-05T10:13:45.487Z,99712.69
2023-04-05T10:16:14.278Z,99712.56
2023-04-05T10:18:46.528Z,99717.38
2023-04-05T10:21:15.713Z,99708.38
2023-04-05T10:23:44.769Z,99708.44
2023-04-05T10:26:18.795Z,99713.03
2023-04-05T10:28:47.930Z,99688.69
2023-04-05T10:31:21.090Z,99691.63
2023-04-05T10:34:16.507Z,99684.69
2023-04-05T10:36:50.652Z,99563.28
2023-04-05T10:39:22.113Z,99656.44
2023-04-05T10:41:49.384Z,99699.69
2023-04-05T10:44:25.827Z,99687.22
2023-04-05T10:46:53.694Z,99677.00
2023-04-05T10:49:20.192Z,99663.88
2023-04-05T10:51:48.079Z,99641.63
2023-04-05T10:54:17.218Z,99619.66
2023-04-05T10:56:44.215Z,99607.59
2023-04-05T10:59:12.331Z,99611.41
2023-04-05T11:01:40.600Z,99662.44
2023-04-05T11:04:14.467Z,99539.56
2023-04-05T11:06:41.525Z,99642.97
2023-04-05T11:09:10.940Z,99629.00
2023-04-05T11:11:41.284Z,99627.91
2023-04-05T11:14:46.574Z,99564.72
2023-04-05T11:17:28.862Z,99502.94
2023-04-05T11:20:02.953Z,99480.47
2023-04-05T11:22:30.088Z,99211.34
2023-04-05T11:24:58.115Z,99375.69
2023-04-05T11:27:29.226Z,99401.38
2023-04-05T11:29:56.510Z,99370.25
2023-04-05T11:32:23.532Z,99305.06
2023-04-05T11:35:00.319Z,99318.72
2023-04-05T11:37:45.700Z,99417.66
2023-04-05T11:40:26.001Z,99452.03
2023-04-05T11:42:59.385Z,99493.91
2023-04-05T11:45:26.419Z,99407.56
2023-04-05T11:47:53.078Z,99363.97
2023-04-05T11:50:20.642Z,99421.41
2023-04-05T11:53:07.122Z,99396.63
2023-04-05T11:55:33.697Z,99392.22
2023-04-05T11:58:00.573Z,99349.44
2023-04-05T12:00:27.129Z,99228.91
2023-04-05T12:02:57.236Z,99316.06
2023-04-05T12:05:23.890Z,99164.84
2023-04-05T12:07:56.579Z,99025.44
2023-04-05T12:10:23.148Z,98999.72
2023-04-05T12:12:49.762Z,99020.28
2023-04-05T12:15:19.038Z,99146.03
2023-04-05T12:17:50.285Z,99208.19
2023-04-05T12:20:19.503Z,99278.28
2023-04-05T12:22:48.721Z,99229.63
2023-04-05T12:25:16.502Z,99210.06
2023-04-05T12:27:43.190Z,99123.25
2023-04-05T12:30:23.417Z,99261.78
2023-04-05T12:32:54.194Z,99177.16
2023-04-05T12:35:21.984Z,99282.88
2023-04-05T12:37:50.766Z,99294.88
2023-04-05T12:40:22.030Z,99307.06
2023-04-05T12:42:48.877Z,99298.69
2023-04-05T12:45:15.623Z,99321.53
2023-04-05T12:47:58.671Z,99322.50
2023-04-05T12:50:27.642Z,99191.59
2023-04-05T12:52:54.853Z,99212.16
2023-04-05T12:55:21.658Z,99139.78
2023-04-05T12:57:52.279Z,99256.03
2023-04-05T13:00:19.414Z,99298.97
2023-04-05T13:02:48.883Z,99177.78
2023-04-05T13:05:15.558Z,99163.03
2023-04-05T13:07:42.125Z,99265.63
2023-04-05T13:10:09.027Z,99172.22
2023-04-05T13:12:35.571Z,99217.25
2023-04-05T13:15:02.284Z,99210.56
2023-04-05T13:17:29.151Z,99107.44
2023-04-05T13:19:55.876Z,99067.56
2023-04-05T13:22:22.743Z,99099.53
2023-04-05T13:24:49.343Z,99222.22
2023-04-05T13:27:15.951Z,99189.91
2023-04-05T13:29:42.552Z,99041.00
2023-04-05T13:32:09.111Z,99137.72
2023-04-05T13:34:35.662Z,99162.22
2023-04-05T13:37:02.290Z,99182.41
2023-04-05T13:39:28.904Z,99184.16
2023-04-05T13:41:57.263Z,99069.66
2023-04-05T13:44:24.028Z,99076.50
2023-04-05T13:46:50.980Z,99102.00
2023-04-05T13:49:17.581Z,99144.81
2023-04-05T13:51:44.151Z,99166.75
2023-04-05T13:54:14.041Z,99224.06
2023-04-05T13:56:40.658Z,99226.69
2023-04-05T13:59:07.562Z,99205.19
2023-04-05T14:01:34.387Z,99137.06
2023-04-05T14:04:01.171Z,99194.00
2023-04-05T14:06:28.169Z,99217.72
2023-04-05T14:08:55.392Z,99201.63
2023-04-05T14:11:22.806Z,99211.72
2023-04-05T14:13:50.042Z,99135.81
2023-04-05T14:16:16.783Z,99195.16
2023-04-05T14:18:43.428Z,99196.84
2023-04-05T14:21:10.592Z,99179.66
2023-04-05T14:23:37.266Z,99200.47
2023-04-05T14:26:03.977Z,99227.38
2023-04-05T14:28:30.610Z,99231.69
2023-04-05T14:30:58.913Z,99245.50
2023-04-05T14:33:27.141Z,99248.38
2023-04-05T14:35:53.915Z,99254.13
2023-04-05T14:38:20.682Z,99299.28
2023-04-05T14:40:47.310Z,99306.53
2023-04-05T14:43:13.896Z,99310.38
2023-04-05T14:45:40.799Z,99372.72
2023-04-05T14:48:07.471Z,99337.44
2023-04-05T14:50:34.212Z,99413.75
2023-04-05T14:53:01.609Z,99480.03
2023-04-05T14:55:28.676Z,99505.16
2023-04-05T14:57:55.403Z,99541.28
2023-04-05T15:00:22.063Z,99544.72
2023-04-05T15:02:48.827Z,99569.88
2023-04-05T15:05:15.650Z,99591.56
2023-04-05T15:07:42.258Z,99630.31
2023-04-05T15:10:09.208Z,99646.28
2023-04-05T15:12:35.914Z,99665.94
2023-04-05T15:15:02.555Z,99688.13
2023-04-05T15:17:29.996Z,99704.13
2023-04-05T15:19:56.714Z,99726.28
2023-04-05T15:22:23.544Z,99761.50
2023-04-05T15:24:50.239Z,99777.47
2023-04-05T15:27:16.869Z,99811.09
2023-04-05T15:29:43.485Z,99827.19
2023-04-05T15:32:10.298Z,99857.88
2023-04-05T15:34:36.895Z,99880.78
2023-04-05T15:37:03.512Z,99902.59
2023-04-05T15:39:30.370Z,99914.75
2023-04-05T15:41:57.901Z,99928.78
2023-04-05T15:44:24.561Z,99957.56
2023-04-05T15:46:51.279Z,99981.31
2023-04-05T15:49:17.974Z,100000.75
2023-04-05T15:51:44.948Z,100019.03
2023-04-05T15:54:16.644Z,100029.38
2023-04-05T15:56:43.229Z,100052.81
2023-04-05T15:59:10.060Z,100074.75
2023-04-05T16:01:40.100Z,100098.34
2023-04-05T16:04:06.951Z,100114.97
2023-04-05T16:06:33.574Z,100133.22
2023-04-05T16:09:00.937Z,100140.22
2023-04-05T16:11:27.827Z,100159.34
2023-04-05T16:13:54.489Z,100215.66
2023-04-05T16:16:32.574Z,100232.16
2023-04-05T16:19:05.368Z,100246.84
2023-04-05T16:21:32.086Z,100221.75
2023-04-05T16:24:01.141Z,100229.56
2023-04-05T16:26:27.828Z,100250.34
2023-04-05T16:28:54.744Z,100284.94
2023-04-05T16:31:21.743Z,100300.47
2023-04-05T16:33:48.449Z,100322.06
2023-04-05T16:36:15.166Z,100328.13
2023-04-05T16:38:43.505Z,100347.16
2023-04-05T16:41:11.153Z,100342.81
2023-04-05T16:43:37.824Z,100364.41
2023-04-05T16:46:04.529Z,100372.16
2023-04-05T16:48:32.605Z,100392.06
2023-04-05T16:50:59.200Z,100432.66
2023-04-05T16:53:25.783Z,100411.00
2023-04-05T16:55:52.347Z,100397.97
2023-04-05T16:58:18.987Z,100399.69
2023-04-05T17:00:45.571Z,100433.41
2023-04-05T17:03:12.317Z,100426.44
2023-04-05T17:05:38.978Z,100420.34
2023-04-05T17:08:05.645Z,100414.28
2023-04-05T17:10:32.239Z,100403.84
2023-04-05T17:12:58.868Z,100405.56
2023-04-05T17:15:26.312Z,100409.88
2023-04-05T17:17:53.037Z,100383.06
2023-04-05T17:20:19.727Z,100376.16
2023-04-05T17:22:46.295Z,100370.06
2023-04-05T17:25:12.902Z,100337.22
2023-04-05T17:27:39.478Z,100312.13
2023-04-05T17:30:06.452Z,100278.44
2023-04-05T17:32:34.799Z,100250.78
2023-04-05T17:35:01.794Z,100190.28
2023-04-05T17:37:29.511Z,100160.91
2023-04-05T17:39:56.254Z,100133.28
2023-04-05T17:42:22.841Z,100121.19
2023-04-05T17:44:49.548Z,100084.91
2023-04-05T17:47:16.346Z,100050.34
2023-04-05T17:49:43.099Z,100029.63
2023-04-05T17:52:09.807Z,100015.78
2023-04-05T17:54:39.466Z,100004.53
2023-04-05T17:57:06.517Z,99986.38
2023-04-05T17:59:33.229Z,99986.41
2023-04-05T18:02:00.212Z,99970.84
2023-04-05T18:04:27.260Z,99960.50
2023-04-05T18:06:53.885Z,99955.31
2023-04-05T18:09:20.778Z,99948.38
2023-04-05T18:11:47.454Z,99934.56
2023-04-05T18:14:14.109Z,99937.16
2023-04-05T18:16:40.762Z,99931.09
2023-04-05T18:19:07.771Z,99938.88
2023-04-05T18:21:34.492Z,99934.56
2023-04-05T18:24:01.308Z,99931.09
2023-04-05T18:26:28.642Z,99927.63
2023-04-05T18:28:59.813Z,99929.34
2023-04-05T18:31:27.189Z,99937.97
2023-04-05T18:33:54.003Z,99929.34
2023-04-05T18:36:20.761Z,99938.00
2023-04-05T18:38:47.600Z,99932.78
2023-04-05T18:41:15.261Z,99936.22
2023-04-05T18:43:42.113Z,99937.97
2023-04-05T18:46:08.876Z,99924.16
2023-04-05T18:48:38.818Z,99931.88
2023-04-05T18:51:06.187Z,99936.19
2023-04-05T18:53:32.931Z,99936.16
2023-04-05T18:55:59.536Z,99930.09
2023-04-05T18:58:26.181Z,99932.66
2023-04-05T19:00:52.864Z,99941.28
2023-04-05T19:03:19.801Z,99933.50
2023-04-05T19:05:53.555Z,99930.03
2023-04-05T19:08:20.302Z,99936.91
2023-04-05T19:10:46.919Z,99936.88
2023-04-05T19:13:13.524Z,99939.44
2023-04-05T19:15:40.276Z,99937.69
2023-04-05T19:18:06.908Z,99934.22
2023-04-05T19:20:33.554Z,99935.03
2023-04-05T19:23:00.271Z,99939.34
2023-04-05T19:25:27.391Z,99940.19
2023-04-05T19:27:55.107Z,99939.28
2023-04-05T19:30:21.806Z,99935.78
2023-04-05T19:32:49.104Z,99937.44
2023-04-05T19:35:16.239Z,99937.44
2023-04-05T19:37:42.858Z,99940.00
2023-04-05T19:40:09.991Z,99947.72
2023-04-05T19:42:36.686Z,99947.69
2023-04-05T19:45:07.565Z,99952.78
2023-04-05T19:47:35.584Z,99945.88
2023-04-05T19:50:02.303Z,99944.09
2023-04-05T19:52:47.706Z,99949.22
2023-04-05T19:55:32.986Z,99949.19
2023-04-05T19:58:00.927Z,99960.34
2023-04-05T20:00:35.777Z,99957.69
2023-04-05T20:03:02.855Z,99949.03
2023-04-05T20:05:55.605Z,99960.22
2023-04-05T20:08:22.188Z,99962.75
2023-04-05T20:10:52.106Z,99951.53
2023-04-05T20:13:19.630Z,99958.38
2023-04-05T20:15:47.218Z,99956.59
2023-04-05T20:18:18.424Z,99952.22
2023-04-05T20:20:45.779Z,99956.53
2023-04-05T20:23:12.420Z,99965.94
2023-04-05T20:25:42.774Z,99962.44
2023-04-05T20:28:26.791Z,99964.13
2023-04-05T20:30:53.905Z,99958.91
2023-04-05T20:33:34.325Z,99974.41
2023-04-05T20:36:01.199Z,99978.66
2023-04-05T20:38:27.833Z,99974.28
2023-04-05T20:40:54.380Z,99973.38
2023-04-05T20:43:21.052Z,99978.47
2023-04-05T20:45:47.841Z,99973.25
2023-04-05T20:48:14.502Z,99985.22
2023-04-05T20:50:41.257Z,99980.88
2023-04-05T20:53:07.838Z,99980.84
2023-04-05T20:55:34.407Z,99989.38
2023-04-05T20:58:01.049Z,99985.03
2023-04-05T21:00:29.556Z,99995.31
2023-04-05T21:02:56.448Z,99991.81
2023-04-05T21:05:23.081Z,99989.19
2023-04-05T21:07:49.740Z,99996.03
2023-04-05T21:10:16.349Z,99991.72
2023-04-05T21:12:42.890Z,99994.22
2023-04-05T21:15:09.784Z,99992.47
2023-04-05T21:17:36.653Z,99994.16
2023-04-05T21:20:03.365Z,99993.28
2023-04-05T21:22:30.213Z,99991.47
2023-04-05T21:24:56.775Z,99990.59
2023-04-05T21:27:24.157Z,99999.13
2023-04-05T21:29:50.735Z,99999.94
2023-04-05T21:32:17.286Z,99993.84
2023-04-05T21:34:43.851Z,99999.78
2023-04-05T21:37:10.685Z,100007.47
2023-04-05T21:39:37.248Z,100007.41
2023-04-05T21:42:03.910Z,100003.94
2023-04-05T21:44:30.473Z,100010.75
2023-04-05T21:46:57.706Z,100003.84
2023-04-05T21:49:24.321Z,100006.31
2023-04-05T21:51:50.974Z,100006.25
2023-04-05T21:54:17.519Z,100004.44
2023-04-05T21:56:44.156Z,100007.00
2023-04-05T21:59:11.020Z,100004.38
2023-04-05T22:01:37.826Z,100011.22
2023-04-05T22:04:04.462Z,100010.31
2023-04-05T22:06:31.067Z,100013.72
2023-04-05T22:08:57.620Z,100010.25
2023-04-05T22:11:25.062Z,100011.03
2023-04-05T22:13:51.981Z,100015.25
2023-04-05T22:16:18.603Z,100013.56
2023-04-05T22:18:46.251Z,100013.50
2023-04-05T22:21:12.895Z,100016.88
2023-04-05T22:23:41.747Z,100018.56
2023-04-05T22:26:09.386Z,100021.13
2023-04-05T22:28:36.044Z,100023.69
2023-04-05T22:31:02.630Z,100021.88
2023-04-05T22:33:29.229Z,100024.41
2023-04-05T22:35:56.153Z,100022.66
2023-04-05T22:38:22.763Z,100024.34
2023-04-05T22:40:49.386Z,100023.47
2023-04-05T22:43:16.145Z,100027.72
2023-04-05T22:45:42.895Z,100027.69
2023-04-05T22:48:09.595Z,100025.13
2023-04-05T22:50:36.260Z,100025.97
2023-04-05T22:53:02.792Z,100025.06
2023-04-05T22:55:29.541Z,100020.75
2023-04-05T22:57:56.145Z,100028.44
2023-04-05T23:00:22.755Z,100028.44
2023-04-05T23:02:49.448Z,100018.13
2023-04-05T23:05:16.039Z,100017.28
2023-04-05T23:07:42.700Z,100019.84
2023-04-05T23:10:09.656Z,100019.84
2023-04-05T23:12:36.229Z,100017.25
2023-04-05T23:15:02.869Z,100019.78
2023-04-05T23:17:29.764Z,100018.06
2023-04-05T23:19:56.449Z,100006.91
2023-04-05T23:22:23.075Z,100016.31
2023-04-05T23:24:49.662Z,100015.47
2023-04-05T23:27:16.315Z,100018.00
2023-04-05T23:29:42.897Z,100014.53
2023-04-05T23:32:12.822Z,100017.94
2023-04-05T23:34:39.585Z,100017.94
2023-04-05T23:37:06.132Z,100017.03
2023-04-05T23:39:32.756Z,100014.47
2023-04-05T23:41:59.315Z,100009.28
2023-04-05T23:44:25.905Z,100012.75
2023-04-05T23:46:52.645Z,100006.72
2023-04-05T23:49:21.092Z,100016.06
2023-04-05T23:51:47.654Z,100012.59
2023-04-05T23:54:14.186Z,100010.00
2023-04-05T23:56:41.144Z,100010.81
2023-04-05T23:59:08.135Z,100003.94
