createdAt,value
2018-05-27T00:03:50.792Z,"    0"
2018-05-27T00:08:47.558Z,"    0"
2018-05-27T00:13:43.001Z,"    0"
2018-05-27T00:18:38.579Z,"    0"
2018-05-27T00:23:34.462Z,"    0"
2018-05-27T00:28:31.301Z,"    0"
2018-05-27T00:33:27.139Z,"    0"
2018-05-27T00:38:23.238Z,"    0"
2018-05-27T00:43:19.247Z,"    0"
2018-05-27T00:48:15.177Z,"    0"
2018-05-27T00:53:10.969Z,"    0"
2018-05-27T00:58:06.687Z,"    0"
2018-05-27T01:03:03.709Z,"    0"
2018-05-27T01:08:00.526Z,"    0"
2018-05-27T01:12:56.433Z,"    0"
2018-05-27T01:17:53.203Z,"    0"
2018-05-27T01:22:50.405Z,"    0"
2018-05-27T01:27:46.934Z,"    0"
2018-05-27T01:32:42.581Z,"    0"
2018-05-27T01:37:39.562Z,"    0"
2018-05-27T01:42:35.071Z,"    0"
2018-05-27T01:47:31.525Z,"    0"
2018-05-27T01:52:27.278Z,"    0"
2018-05-27T01:57:23.160Z,"    0"
2018-05-27T02:02:19.205Z,"    0"
2018-05-27T02:07:15.911Z,"    0"
2018-05-27T02:12:12.109Z,"    0"
2018-05-27T02:17:07.883Z,"    0"
2018-05-27T02:22:03.603Z,"    0"
2018-05-27T02:26:59.346Z,"    0"
2018-05-27T02:31:55.222Z,"    0"
2018-05-27T02:36:51.025Z,"    0"
2018-05-27T02:41:47.944Z,"    4"
2018-05-27T02:46:44.531Z,"    4"
2018-05-27T02:51:39.836Z,"    8"
2018-05-27T02:56:35.858Z,"   12"
2018-05-27T03:01:31.917Z,"   24"
2018-05-27T03:06:27.716Z,"   40"
2018-05-27T03:11:24.612Z,"   64"
2018-05-27T03:16:21.548Z,"   96"
2018-05-27T03:21:17.150Z,"  132"
2018-05-27T03:26:13.379Z,"  176"
2018-05-27T03:31:10.117Z,"  240"
2018-05-27T03:36:05.526Z,"  332"
2018-05-27T03:41:01.547Z,"  432"
2018-05-27T03:45:57.657Z,"  560"
2018-05-27T03:50:54.719Z,"  656"
2018-05-27T03:55:50.429Z,"  780"
2018-05-27T04:00:46.020Z,"  916"
2018-05-27T04:05:42.969Z," 1048"
2018-05-27T04:10:38.908Z," 1172"
2018-05-27T04:15:34.896Z," 1228"
2018-05-27T04:20:31.548Z," 1344"
2018-05-27T04:25:28.076Z," 1524"
2018-05-27T04:30:23.866Z," 2380"
2018-05-27T04:35:21.599Z," 3024"
2018-05-27T04:40:17.694Z," 3788"
2018-05-27T04:45:14.234Z," 4840"
2018-05-27T04:50:11.150Z," 5788"
2018-05-27T04:55:07.314Z," 5380"
2018-05-27T05:00:05.269Z," 7784"
2018-05-27T05:05:01.517Z," 8756"
2018-05-27T05:09:58.201Z," 8024"
2018-05-27T05:14:55.140Z," 8004"
2018-05-27T05:19:51.239Z," 6124"
2018-05-27T05:24:46.908Z," 5860"
2018-05-27T05:29:42.659Z," 6296"
2018-05-27T05:34:38.789Z,10992
2018-05-27T05:39:35.659Z,15676
2018-05-27T05:44:32.417Z," 8292"
2018-05-27T05:49:29.039Z," 9316"
2018-05-27T05:54:24.569Z," 6748"
2018-05-27T05:59:20.295Z," 7544"
2018-05-27T06:04:17.012Z," 7252"
2018-05-27T06:09:12.224Z," 7240"
2018-05-27T06:14:13.570Z," 7284"
2018-05-27T06:19:08.411Z," 7228"
2018-05-27T06:24:04.340Z," 7096"
2018-05-27T06:29:01.807Z," 8228"
2018-05-27T06:33:57.361Z," 6984"
2018-05-27T06:38:53.283Z," 6832"
2018-05-27T06:43:49.084Z," 7460"
2018-05-27T06:48:45.382Z," 7460"
2018-05-27T06:53:41.557Z," 7456"
2018-05-27T06:58:37.905Z," 7456"
2018-05-27T07:03:33.911Z," 7936"
2018-05-27T07:08:29.955Z," 8172"
2018-05-27T07:13:27.065Z," 7588"
2018-05-27T07:18:24.014Z," 7624"
2018-05-27T07:23:19.802Z," 8148"
2018-05-27T07:28:16.066Z," 8616"
2018-05-27T07:33:12.335Z," 7960"
2018-05-27T07:38:09.041Z," 7880"
2018-05-27T07:43:05.351Z," 9256"
2018-05-27T07:48:01.849Z,47232
2018-05-27T07:53:01.505Z,55520
2018-05-27T07:57:59.744Z,44256
2018-05-27T08:02:58.549Z,46144
2018-05-27T08:07:55.876Z,49856
2018-05-27T08:12:52.758Z,52448
2018-05-27T08:17:49.894Z,50816
2018-05-27T08:22:45.499Z,50048
2018-05-27T08:27:42.042Z,49856
2018-05-27T08:32:39.422Z,46432
2018-05-27T08:37:35.768Z,47584
2018-05-27T08:42:32.816Z,52320
2018-05-27T08:47:30.875Z,49152
2018-05-27T08:52:27.233Z,61472
2018-05-27T08:57:24.050Z,57152
2018-05-27T09:02:20.025Z,60832
2018-05-27T09:07:15.806Z,65856
2018-05-27T09:12:11.457Z,61024
2018-05-27T09:17:07.521Z,58656
2018-05-27T09:22:04.125Z,61760
2018-05-27T09:27:00.459Z,60864
2018-05-27T09:31:56.241Z,70336
2018-05-27T09:36:53.202Z,69344
2018-05-27T09:41:49.291Z,71936
2018-05-27T09:46:45.090Z,69920
2018-05-27T09:51:42.618Z,68992
2018-05-27T09:56:39.320Z,81440
2018-05-27T10:01:36.654Z,63072
2018-05-27T10:06:33.009Z,71392
2018-05-27T10:11:30.446Z,66240
2018-05-27T10:16:26.268Z,71872
2018-05-27T10:21:22.578Z,66336
2018-05-27T10:26:18.203Z,45408
2018-05-27T10:31:14.217Z,40128
2018-05-27T10:36:10.011Z,57184
2018-05-27T10:41:08.048Z,70944
2018-05-27T10:46:06.281Z,47008
2018-05-27T10:51:02.003Z,53152
2018-05-27T10:55:58.893Z,61408
2018-05-27T11:00:57.044Z,67488
2018-05-27T11:05:53.838Z,69504
2018-05-27T11:10:49.826Z,73056
2018-05-27T11:15:46.904Z,73472
2018-05-27T11:20:42.847Z,84992
2018-05-27T11:25:38.227Z,76704
2018-05-27T11:30:35.097Z,62784
2018-05-27T11:35:30.652Z,72192
2018-05-27T11:40:25.741Z,24768
2018-05-27T11:45:20.155Z,94144
2018-05-27T11:50:18.738Z,29504
2018-05-27T11:55:12.900Z,34944
2018-05-27T12:00:08.959Z,46880
2018-05-27T12:05:06.064Z,71296
2018-05-27T12:10:05.000Z,42528
2018-05-27T12:15:00.758Z,56480
2018-05-27T12:19:56.930Z,60288
2018-05-27T12:24:53.669Z,63104
2018-05-27T12:29:47.330Z,16864
2018-05-27T12:34:42.033Z,17504
2018-05-27T12:39:37.876Z,17184
2018-05-27T12:44:33.015Z,63680
2018-05-27T12:49:29.980Z,15116
2018-05-27T12:54:25.731Z,14868
2018-05-27T12:59:21.360Z,17152
2018-05-27T13:04:18.518Z,63424
2018-05-27T13:09:17.224Z,65024
2018-05-27T13:14:14.918Z,35808
2018-05-27T13:19:10.631Z,63968
2018-05-27T13:24:07.489Z,73504
2018-05-27T13:29:03.493Z,72000
2018-05-27T13:33:59.117Z,16416
2018-05-27T13:38:53.752Z," 7376"
2018-05-27T13:43:48.184Z," 4748"
2018-05-27T13:48:43.494Z," 4144"
2018-05-27T13:53:39.210Z," 4000"
2018-05-27T13:58:34.663Z," 3424"
2018-05-27T14:03:30.195Z," 3164"
2018-05-27T14:08:25.839Z," 3332"
2018-05-27T14:13:22.604Z," 3684"
2018-05-27T14:18:19.311Z," 4232"
2018-05-27T14:23:14.915Z," 4540"
2018-05-27T14:28:10.983Z," 4536"
2018-05-27T14:33:08.166Z," 4388"
2018-05-27T14:38:04.449Z," 4520"
2018-05-27T14:43:00.549Z," 4252"
2018-05-27T14:52:56.919Z," 5340"
2018-05-27T14:57:52.899Z," 5296"
2018-05-27T15:02:49.042Z," 4964"
2018-05-27T15:07:45.240Z," 4140"
2018-05-27T15:12:41.284Z," 2356"
2018-05-27T15:17:36.875Z," 1184"
2018-05-27T15:22:33.309Z," 1444"
2018-05-27T15:27:29.454Z," 1896"
2018-05-27T15:32:24.800Z," 1884"
2018-05-27T15:37:21.498Z," 1800"
2018-05-27T15:42:16.999Z," 2152"
2018-05-27T15:47:13.071Z," 2436"
2018-05-27T15:52:08.895Z," 1936"
2018-05-27T15:57:04.791Z," 2132"
2018-05-27T16:02:00.715Z," 2836"
2018-05-27T16:06:57.910Z," 2664"
2018-05-27T16:11:54.696Z," 3112"
2018-05-27T16:16:50.390Z," 3520"
2018-05-27T16:21:47.754Z," 3316"
2018-05-27T16:26:43.995Z," 2864"
2018-05-27T16:31:40.491Z," 2344"
2018-05-27T16:36:37.364Z," 2116"
2018-05-27T16:41:32.902Z," 1480"
2018-05-27T16:46:28.547Z," 1152"
2018-05-27T16:51:24.593Z," 1340"
2018-05-27T16:56:21.467Z," 1248"
2018-05-27T17:01:17.541Z," 1248"
2018-05-27T17:06:13.320Z," 1216"
2018-05-27T17:11:09.224Z," 1236"
2018-05-27T17:16:05.368Z," 1524"
2018-05-27T17:21:02.509Z," 1784"
2018-05-27T17:25:59.173Z," 1804"
2018-05-27T17:30:55.840Z," 1824"
2018-05-27T17:35:51.797Z," 1836"
2018-05-27T17:40:48.000Z," 1820"
2018-05-27T17:45:45.102Z," 1804"
2018-05-27T17:50:42.036Z," 2020"
2018-05-27T17:55:37.918Z," 2428"
2018-05-27T18:00:35.372Z," 2568"
2018-05-27T18:05:31.025Z," 2868"
2018-05-27T18:10:27.801Z," 3040"
2018-05-27T18:15:23.607Z," 2864"
2018-05-27T18:20:19.552Z," 2184"
2018-05-27T18:25:15.622Z," 1388"
2018-05-27T18:30:11.497Z," 1220"
2018-05-27T18:35:07.312Z," 1220"
2018-05-27T18:40:02.937Z,"  892"
2018-05-27T18:45:00.066Z,"  804"
2018-05-27T18:49:55.457Z,"  676"
2018-05-27T18:54:52.355Z,"  492"
2018-05-27T18:59:48.018Z,"  404"
2018-05-27T19:04:44.240Z,"  276"
2018-05-27T19:09:40.137Z,"  156"
2018-05-27T19:14:36.209Z,"   88"
2018-05-27T19:19:32.208Z,"   52"
2018-05-27T19:24:27.873Z,"   40"
2018-05-27T19:29:23.764Z,"   32"
2018-05-27T19:34:19.776Z,"   24"
2018-05-27T19:39:16.090Z,"   20"
2018-05-27T19:44:13.018Z,"   12"
2018-05-27T19:49:09.013Z,"    4"
2018-05-27T19:54:05.037Z,"    0"
2018-05-27T19:59:01.821Z,"    4"
2018-05-27T20:03:57.483Z,"    4"
2018-05-27T20:08:53.359Z,"    0"
2018-05-27T20:13:50.205Z,"    0"
2018-05-27T20:18:45.632Z,"    0"
2018-05-27T20:23:42.386Z,"    0"
2018-05-27T20:28:39.153Z,"    0"
2018-05-27T20:33:35.171Z,"    0"
2018-05-27T20:38:31.017Z,"    0"
2018-05-27T20:43:26.839Z,"    0"
2018-05-27T20:48:23.655Z,"    0"
2018-05-27T20:53:20.374Z,"    0"
2018-05-27T20:58:15.908Z,"    0"
2018-05-27T21:03:11.867Z,"    0"
2018-05-27T21:08:07.764Z,"    0"
2018-05-27T21:13:03.987Z,"    0"
2018-05-27T21:17:59.970Z,"    0"
2018-05-27T21:22:55.639Z,"    0"
2018-05-27T21:27:51.557Z,"    0"
2018-05-27T21:32:47.378Z,"    0"
2018-05-27T21:37:43.240Z,"    0"
2018-05-27T21:42:39.193Z,"    0"
2018-05-27T21:47:35.211Z,"    0"
2018-05-27T21:52:31.141Z,"    0"
2018-05-27T21:57:28.095Z,"    0"
2018-05-27T22:02:24.803Z,"    0"
2018-05-27T22:07:21.465Z,"    0"
2018-05-27T22:12:17.167Z,"    0"
2018-05-27T22:17:13.958Z,"    0"
2018-05-27T22:22:09.774Z,"    0"
2018-05-27T22:27:05.688Z,"    0"
2018-05-27T22:32:01.554Z,"    0"
2018-05-27T22:36:57.372Z,"    0"
2018-05-27T22:41:53.257Z,"    0"
2018-05-27T22:46:50.169Z,"    0"
2018-05-27T22:51:46.740Z,"    0"
2018-05-27T22:56:42.407Z,"    0"
2018-05-27T23:01:38.371Z,"    0"
2018-05-27T23:06:34.241Z,"    0"
2018-05-27T23:11:30.092Z,"    0"
2018-05-27T23:16:25.988Z,"    0"
2018-05-27T23:21:22.262Z,"    0"
2018-05-27T23:26:18.213Z,"    0"
2018-05-27T23:31:14.023Z,"    0"
2018-05-27T23:36:10.472Z,"    0"
2018-05-27T23:41:06.633Z,"    0"
2018-05-27T23:46:03.735Z,"    0"
2018-05-27T23:51:00.296Z,"    0"
2018-05-27T23:55:55.804Z,"    0"
