createdAt,value
2022-09-04T00:00:24.930Z,0.00
2022-09-04T00:00:59.968Z,0.00
2022-09-04T00:01:35.364Z,0.00
2022-09-04T00:02:11.096Z,0.00
2022-09-04T00:02:46.505Z,0.00
2022-09-04T00:03:22.015Z,0.00
2022-09-04T00:03:57.207Z,0.00
2022-09-04T00:04:32.689Z,0.00
2022-09-04T00:05:08.166Z,0.00
2022-09-04T00:05:43.060Z,0.00
2022-09-04T00:06:18.577Z,0.00
2022-09-04T00:06:53.788Z,0.00
2022-09-04T00:07:28.981Z,0.00
2022-09-04T00:08:04.295Z,0.00
2022-09-04T00:08:39.627Z,0.00
2022-09-04T00:09:15.052Z,0.00
2022-09-04T00:09:50.168Z,0.00
2022-09-04T00:10:25.018Z,0.00
2022-09-04T00:11:00.231Z,0.00
2022-09-04T00:11:35.616Z,0.00
2022-09-04T00:12:11.026Z,0.00
2022-09-04T00:12:46.301Z,0.00
2022-09-04T00:13:21.539Z,0.00
2022-09-04T00:13:56.882Z,0.00
2022-09-04T00:14:32.306Z,0.00
2022-09-04T00:15:07.350Z,0.00
2022-09-04T00:15:42.802Z,0.00
2022-09-04T00:16:18.037Z,0.00
2022-09-04T00:16:53.577Z,0.00
2022-09-04T00:17:28.747Z,0.00
2022-09-04T00:18:04.480Z,0.00
2022-09-04T00:18:39.500Z,0.00
2022-09-04T00:19:15.130Z,0.00
2022-09-04T00:19:50.235Z,0.00
2022-09-04T00:20:25.847Z,0.00
2022-09-04T00:21:01.398Z,0.00
2022-09-04T00:21:36.587Z,0.00
2022-09-04T00:22:11.598Z,0.00
2022-09-04T00:22:47.028Z,0.00
2022-09-04T00:23:22.261Z,0.00
2022-09-04T00:23:57.475Z,0.00
2022-09-04T00:24:32.910Z,0.00
2022-09-04T00:25:08.246Z,0.00
2022-09-04T00:25:43.575Z,0.00
2022-09-04T00:26:21.202Z,0.00
2022-09-04T00:26:54.181Z,0.00
2022-09-04T00:27:29.368Z,0.00
2022-09-04T00:28:04.671Z,0.00
2022-09-04T00:28:40.086Z,0.00
2022-09-04T00:29:15.995Z,0.00
2022-09-04T00:29:51.235Z,0.00
2022-09-04T00:30:26.405Z,0.00
2022-09-04T00:31:01.564Z,0.00
2022-09-04T00:31:36.828Z,0.00
2022-09-04T00:32:12.333Z,0.00
2022-09-04T00:32:47.540Z,0.00
2022-09-04T00:33:22.736Z,0.00
2022-09-04T00:33:58.164Z,0.00
2022-09-04T00:34:33.189Z,0.00
2022-09-04T00:35:08.573Z,0.00
2022-09-04T00:35:44.182Z,0.00
2022-09-04T00:36:19.380Z,0.00
2022-09-04T00:36:54.392Z,0.00
2022-09-04T00:37:29.881Z,0.00
2022-09-04T00:38:05.392Z,0.00
2022-09-04T00:38:40.294Z,0.00
2022-09-04T00:39:15.398Z,0.00
2022-09-04T00:39:50.896Z,0.00
2022-09-04T00:40:25.927Z,0.00
2022-09-04T00:41:01.233Z,0.00
2022-09-04T00:41:36.334Z,0.00
2022-09-04T00:42:11.655Z,0.00
2022-09-04T00:42:46.877Z,0.00
2022-09-04T00:43:22.365Z,0.00
2022-09-04T00:43:57.777Z,0.00
2022-09-04T00:44:32.983Z,0.00
2022-09-04T00:45:09.867Z,0.00
2022-09-04T00:45:43.436Z,0.00
2022-09-04T00:46:18.689Z,0.00
2022-09-04T00:46:53.865Z,0.00
2022-09-04T00:47:29.061Z,0.00
2022-09-04T00:48:04.361Z,0.00
2022-09-04T00:48:39.661Z,0.00
2022-09-04T00:49:14.674Z,0.00
2022-09-04T00:49:49.989Z,0.00
2022-09-04T00:50:25.399Z,0.00
2022-09-04T00:51:00.747Z,0.00
2022-09-04T00:51:35.748Z,0.00
2022-09-04T00:52:11.277Z,0.00
2022-09-04T00:52:46.600Z,0.00
2022-09-04T00:53:22.004Z,0.00
2022-09-04T00:53:57.309Z,0.00
2022-09-04T00:54:32.654Z,0.00
2022-09-04T00:55:07.663Z,0.00
2022-09-04T00:55:42.558Z,0.00
2022-09-04T00:56:17.805Z,0.00
2022-09-04T00:56:53.024Z,0.00
2022-09-04T00:57:28.032Z,0.00
2022-09-04T00:58:03.148Z,0.00
2022-09-04T00:58:38.348Z,0.00
2022-09-04T00:59:13.582Z,0.00
2022-09-04T00:59:49.292Z,0.00
2022-09-04T01:00:24.389Z,0.00
2022-09-04T01:00:59.837Z,0.00
2022-09-04T01:01:36.870Z,0.00
2022-09-04T01:02:10.331Z,0.00
2022-09-04T01:02:45.594Z,0.00
2022-09-04T01:03:21.201Z,0.00
2022-09-04T01:03:56.322Z,0.00
2022-09-04T01:04:31.526Z,0.00
2022-09-04T01:05:06.945Z,0.00
2022-09-04T01:05:42.240Z,0.00
2022-09-04T01:06:17.839Z,0.00
2022-09-04T01:06:52.991Z,0.00
2022-09-04T01:07:28.577Z,0.00
2022-09-04T01:08:03.895Z,0.00
2022-09-04T01:08:39.172Z,0.00
2022-09-04T01:09:14.392Z,0.00
2022-09-04T01:09:49.606Z,0.00
2022-09-04T01:10:25.008Z,0.00
2022-09-04T01:11:00.849Z,0.00
2022-09-04T01:11:36.120Z,0.00
2022-09-04T01:12:11.444Z,0.00
2022-09-04T01:12:46.859Z,0.00
2022-09-04T01:13:22.106Z,0.00
2022-09-04T01:13:57.127Z,0.00
2022-09-04T01:14:32.123Z,0.00
2022-09-04T01:15:07.545Z,0.00
2022-09-04T01:15:42.965Z,0.00
2022-09-04T01:16:18.067Z,0.00
2022-09-04T01:16:53.433Z,0.00
2022-09-04T01:17:28.905Z,0.00
2022-09-04T01:18:04.130Z,0.00
2022-09-04T01:18:39.217Z,0.00
2022-09-04T01:19:14.439Z,0.00
2022-09-04T01:19:49.445Z,0.00
2022-09-04T01:20:24.841Z,0.00
2022-09-04T01:21:00.172Z,0.00
2022-09-04T01:21:35.254Z,0.00
2022-09-04T01:22:10.794Z,0.00
2022-09-04T01:22:46.328Z,0.00
2022-09-04T01:23:21.543Z,0.00
2022-09-04T01:23:56.757Z,0.00
2022-09-04T01:24:31.759Z,0.00
2022-09-04T01:25:06.984Z,0.00
2022-09-04T01:25:42.207Z,0.00
2022-09-04T01:26:17.521Z,0.00
2022-09-04T01:26:52.660Z,0.00
2022-09-04T01:27:27.667Z,0.00
2022-09-04T01:28:03.008Z,0.00
2022-09-04T01:28:38.320Z,0.00
2022-09-04T01:29:13.543Z,0.00
2022-09-04T01:29:48.722Z,0.00
2022-09-04T01:30:24.123Z,0.00
2022-09-04T01:30:59.535Z,0.00
2022-09-04T01:31:34.785Z,0.00
2022-09-04T01:32:09.972Z,0.00
2022-09-04T01:32:45.592Z,0.00
2022-09-04T01:33:20.869Z,0.00
2022-09-04T01:33:56.086Z,0.00
2022-09-04T01:34:31.082Z,0.00
2022-09-04T01:35:06.479Z,0.00
2022-09-04T01:35:41.617Z,0.00
2022-09-04T01:36:16.765Z,0.00
2022-09-04T01:36:52.328Z,0.00
2022-09-04T01:37:27.571Z,0.00
2022-09-04T01:38:02.702Z,0.00
2022-09-04T01:38:37.753Z,0.00
2022-09-04T01:39:12.974Z,0.00
2022-09-04T01:39:48.238Z,0.00
2022-09-04T01:40:23.418Z,0.00
2022-09-04T01:40:58.750Z,0.00
2022-09-04T01:41:38.131Z,0.00
2022-09-04T01:42:09.093Z,0.00
2022-09-04T01:42:44.190Z,0.00
2022-09-04T01:43:19.592Z,0.00
2022-09-04T01:43:54.700Z,0.00
2022-09-04T01:44:30.027Z,0.00
2022-09-04T01:45:05.312Z,0.00
2022-09-04T01:45:40.564Z,0.00
2022-09-04T01:46:16.036Z,0.00
2022-09-04T01:46:51.233Z,0.00
2022-09-04T01:47:26.841Z,0.00
2022-09-04T01:48:02.256Z,0.00
2022-09-04T01:48:37.261Z,0.00
2022-09-04T01:49:12.402Z,0.00
2022-09-04T01:49:47.603Z,0.00
2022-09-04T01:50:22.815Z,0.00
2022-09-04T01:50:58.108Z,0.00
2022-09-04T01:51:33.645Z,0.00
2022-09-04T01:52:09.140Z,0.00
2022-09-04T01:52:44.855Z,0.00
2022-09-04T01:53:20.184Z,0.00
2022-09-04T01:53:55.580Z,0.00
2022-09-04T01:54:30.840Z,0.00
2022-09-04T01:55:06.036Z,0.00
2022-09-04T01:55:41.148Z,0.00
2022-09-04T01:56:16.145Z,0.00
2022-09-04T01:56:51.575Z,0.00
2022-09-04T01:57:26.881Z,0.00
2022-09-04T01:58:01.896Z,0.00
2022-09-04T01:58:37.107Z,0.00
2022-09-04T01:59:12.512Z,0.00
2022-09-04T01:59:49.753Z,0.00
2022-09-04T02:00:23.203Z,0.00
2022-09-04T02:00:59.241Z,0.00
2022-09-04T02:01:34.744Z,0.00
2022-09-04T02:02:10.372Z,0.00
2022-09-04T02:02:45.446Z,0.00
2022-09-04T02:03:20.701Z,0.00
2022-09-04T02:03:55.911Z,0.00
2022-09-04T02:04:31.472Z,0.00
2022-09-04T02:05:08.628Z,0.00
2022-09-04T02:05:42.492Z,0.00
2022-09-04T02:06:17.905Z,0.00
2022-09-04T02:06:53.244Z,0.00
2022-09-04T02:07:28.460Z,0.00
2022-09-04T02:08:03.567Z,0.00
2022-09-04T02:08:38.971Z,0.00
2022-09-04T02:09:14.776Z,0.00
2022-09-04T02:09:50.178Z,0.00
2022-09-04T02:10:25.405Z,0.00
2022-09-04T02:11:00.645Z,0.00
2022-09-04T02:11:35.856Z,0.00
2022-09-04T02:12:10.962Z,0.00
2022-09-04T02:12:46.381Z,0.00
2022-09-04T02:13:21.580Z,0.00
2022-09-04T02:13:56.887Z,0.00
2022-09-04T02:14:31.897Z,0.00
2022-09-04T02:15:07.685Z,0.00
2022-09-04T02:15:42.921Z,0.00
2022-09-04T02:16:18.330Z,0.00
2022-09-04T02:16:53.763Z,0.00
2022-09-04T02:17:29.169Z,0.00
2022-09-04T02:18:04.461Z,0.00
2022-09-04T02:18:39.859Z,0.00
2022-09-04T02:19:14.971Z,0.00
2022-09-04T02:19:50.096Z,0.00
2022-09-04T02:20:25.193Z,0.00
2022-09-04T02:21:00.426Z,0.00
2022-09-04T02:21:35.526Z,0.00
2022-09-04T02:22:11.025Z,0.00
2022-09-04T02:22:46.342Z,0.00
2022-09-04T02:23:21.633Z,0.00
2022-09-04T02:23:57.076Z,0.00
2022-09-04T02:24:32.303Z,0.00
2022-09-04T02:25:07.700Z,0.00
2022-09-04T02:25:42.841Z,0.00
2022-09-04T02:26:18.369Z,0.00
2022-09-04T02:26:53.910Z,0.00
2022-09-04T02:27:29.360Z,0.00
2022-09-04T02:28:04.300Z,0.00
2022-09-04T02:28:39.506Z,0.00
2022-09-04T02:29:14.710Z,0.00
2022-09-04T02:29:50.008Z,0.00
2022-09-04T02:30:25.009Z,0.00
2022-09-04T02:31:00.311Z,0.00
2022-09-04T02:31:35.705Z,0.00
2022-09-04T02:32:11.070Z,0.00
2022-09-04T02:32:46.498Z,0.00
2022-09-04T02:33:21.737Z,0.00
2022-09-04T02:33:57.020Z,0.00
2022-09-04T02:34:32.314Z,0.00
2022-09-04T02:35:07.332Z,0.00
2022-09-04T02:35:42.544Z,0.00
2022-09-04T02:36:17.763Z,0.00
2022-09-04T02:36:53.078Z,0.00
2022-09-04T02:37:28.177Z,0.00
2022-09-04T02:38:03.430Z,0.00
2022-09-04T02:38:38.822Z,0.00
2022-09-04T02:39:14.082Z,0.00
2022-09-04T02:39:49.424Z,0.00
2022-09-04T02:40:24.770Z,0.00
2022-09-04T02:41:00.184Z,0.00
2022-09-04T02:41:35.486Z,0.00
2022-09-04T02:42:10.620Z,0.00
2022-09-04T02:42:45.941Z,0.00
2022-09-04T02:43:21.246Z,0.00
2022-09-04T02:43:56.465Z,0.00
2022-09-04T02:44:31.986Z,0.00
2022-09-04T02:45:07.097Z,0.00
2022-09-04T02:45:42.600Z,0.00
2022-09-04T02:46:17.871Z,0.00
2022-09-04T02:46:53.102Z,0.00
2022-09-04T02:47:28.379Z,0.00
2022-09-04T02:48:03.736Z,0.00
2022-09-04T02:48:39.139Z,0.00
2022-09-04T02:49:14.568Z,0.00
2022-09-04T02:49:49.607Z,0.00
2022-09-04T02:50:24.800Z,0.00
2022-09-04T02:50:59.926Z,0.00
2022-09-04T02:51:35.297Z,0.00
2022-09-04T02:52:10.509Z,0.00
2022-09-04T02:52:45.827Z,0.00
2022-09-04T02:53:21.010Z,0.00
2022-09-04T02:53:56.637Z,0.00
2022-09-04T02:54:32.166Z,0.00
2022-09-04T02:55:07.681Z,0.00
2022-09-04T02:55:42.988Z,0.00
2022-09-04T02:56:18.441Z,0.00
2022-09-04T02:56:53.642Z,0.00
2022-09-04T02:57:28.835Z,0.00
2022-09-04T02:58:03.867Z,0.00
2022-09-04T02:58:39.087Z,0.00
2022-09-04T02:59:14.205Z,0.00
2022-09-04T02:59:49.662Z,0.00
2022-09-04T03:00:24.891Z,0.00
2022-09-04T03:01:00.322Z,0.00
2022-09-04T03:01:35.668Z,0.00
2022-09-04T03:02:10.826Z,0.00
2022-09-04T03:02:45.934Z,0.00
2022-09-04T03:03:21.036Z,0.00
2022-09-04T03:03:56.151Z,0.00
2022-09-04T03:04:31.443Z,0.00
2022-09-04T03:05:06.860Z,0.00
2022-09-04T03:05:42.042Z,0.00
2022-09-04T03:06:17.555Z,0.00
2022-09-04T03:06:52.760Z,0.00
2022-09-04T03:07:28.051Z,0.00
2022-09-04T03:08:03.260Z,0.00
2022-09-04T03:08:38.573Z,0.00
2022-09-04T03:09:14.187Z,0.00
2022-09-04T03:09:49.400Z,0.00
2022-09-04T03:10:24.699Z,0.00
2022-09-04T03:10:59.925Z,0.00
2022-09-04T03:11:34.961Z,0.00
2022-09-04T03:12:10.170Z,0.00
2022-09-04T03:12:45.589Z,0.00
2022-09-04T03:13:21.086Z,0.00
2022-09-04T03:13:56.214Z,0.00
2022-09-04T03:14:31.540Z,0.00
2022-09-04T03:15:06.840Z,0.00
2022-09-04T03:15:41.965Z,0.00
2022-09-04T03:16:17.296Z,0.00
2022-09-04T03:16:52.568Z,0.00
2022-09-04T03:17:27.671Z,0.00
2022-09-04T03:18:03.014Z,0.00
2022-09-04T03:18:38.226Z,0.00
2022-09-04T03:19:13.458Z,0.00
2022-09-04T03:19:48.969Z,0.00
2022-09-04T03:20:24.392Z,0.00
2022-09-04T03:20:59.512Z,0.00
2022-09-04T03:21:35.385Z,0.00
2022-09-04T03:22:10.669Z,0.00
2022-09-04T03:22:45.991Z,0.00
2022-09-04T03:23:21.577Z,0.00
2022-09-04T03:23:57.101Z,0.00
2022-09-04T03:24:32.118Z,0.00
2022-09-04T03:25:07.529Z,0.00
2022-09-04T03:25:42.822Z,0.00
2022-09-04T03:26:18.153Z,0.00
2022-09-04T03:26:53.770Z,0.00
2022-09-04T03:27:29.391Z,0.00
2022-09-04T03:28:04.997Z,0.00
2022-09-04T03:28:40.631Z,0.00
2022-09-04T03:29:16.234Z,0.00
2022-09-04T03:29:51.554Z,0.00
2022-09-04T03:30:26.937Z,0.00
2022-09-04T03:31:02.231Z,0.00
2022-09-04T03:31:37.182Z,0.00
2022-09-04T03:32:16.454Z,0.00
2022-09-04T03:32:47.548Z,0.00
2022-09-04T03:33:22.887Z,0.00
2022-09-04T03:33:58.475Z,0.00
2022-09-04T03:34:33.656Z,0.00
2022-09-04T03:35:09.054Z,0.00
2022-09-04T03:35:44.387Z,0.00
2022-09-04T03:36:19.846Z,0.00
2022-09-04T03:36:54.905Z,0.00
2022-09-04T03:37:30.147Z,0.00
2022-09-04T03:38:05.276Z,0.00
2022-09-04T03:38:40.346Z,0.00
2022-09-04T03:39:15.955Z,0.00
2022-09-04T03:39:51.129Z,0.00
2022-09-04T03:40:26.252Z,0.00
2022-09-04T03:41:01.843Z,0.00
2022-09-04T03:41:36.929Z,0.00
2022-09-04T03:42:12.156Z,0.00
2022-09-04T03:42:47.675Z,0.00
2022-09-04T03:43:23.031Z,0.00
2022-09-04T03:43:58.195Z,0.00
2022-09-04T03:44:33.521Z,0.00
2022-09-04T03:45:08.724Z,0.00
2022-09-04T03:45:44.003Z,0.00
2022-09-04T03:46:19.524Z,0.00
2022-09-04T03:46:54.704Z,0.00
2022-09-04T03:47:29.859Z,0.00
2022-09-04T03:48:05.198Z,0.00
2022-09-04T03:48:40.635Z,0.00
2022-09-04T03:49:15.913Z,0.00
2022-09-04T03:49:51.398Z,0.00
2022-09-04T03:50:26.702Z,0.00
2022-09-04T03:51:01.768Z,0.00
2022-09-04T03:51:36.952Z,0.00
2022-09-04T03:52:12.311Z,0.00
2022-09-04T03:52:47.395Z,0.00
2022-09-04T03:53:22.722Z,0.00
2022-09-04T03:53:57.991Z,0.00
2022-09-04T03:54:33.456Z,0.00
2022-09-04T03:55:08.612Z,0.00
2022-09-04T03:55:44.457Z,0.00
2022-09-04T03:56:20.043Z,0.00
2022-09-04T03:56:55.849Z,0.00
2022-09-04T03:57:31.022Z,0.00
2022-09-04T03:58:06.484Z,0.00
2022-09-04T03:58:41.688Z,0.00
2022-09-04T03:59:16.988Z,0.00
2022-09-04T03:59:52.347Z,0.00
2022-09-04T04:00:27.512Z,0.00
2022-09-04T04:01:02.904Z,0.00
2022-09-04T04:01:38.078Z,0.00
2022-09-04T04:02:13.307Z,0.00
2022-09-04T04:02:48.595Z,0.00
2022-09-04T04:03:23.948Z,0.00
2022-09-04T04:03:59.370Z,0.00
2022-09-04T04:04:34.657Z,0.00
2022-09-04T04:05:09.878Z,0.00
2022-09-04T04:05:44.983Z,0.00
2022-09-04T04:06:20.311Z,0.00
2022-09-04T04:06:55.630Z,0.00
2022-09-04T04:07:30.946Z,0.00
2022-09-04T04:08:06.356Z,0.00
2022-09-04T04:08:41.923Z,0.00
2022-09-04T04:09:17.403Z,0.00
2022-09-04T04:09:52.589Z,0.00
2022-09-04T04:10:28.026Z,0.00
2022-09-04T04:11:03.237Z,0.00
2022-09-04T04:11:43.353Z,0.00
2022-09-04T04:12:13.810Z,0.00
2022-09-04T04:12:49.977Z,0.00
2022-09-04T04:13:24.565Z,0.00
2022-09-04T04:13:59.774Z,0.00
2022-09-04T04:14:35.068Z,0.00
2022-09-04T04:15:10.481Z,0.00
2022-09-04T04:15:45.978Z,0.00
2022-09-04T04:16:24.703Z,0.00
2022-09-04T04:16:56.852Z,0.00
2022-09-04T04:17:32.389Z,0.00
2022-09-04T04:18:07.603Z,0.00
2022-09-04T04:18:43.013Z,0.00
2022-09-04T04:19:18.349Z,4.00
2022-09-04T04:19:53.946Z,4.00
2022-09-04T04:20:29.315Z,4.00
2022-09-04T04:21:04.740Z,0.00
2022-09-04T04:21:39.782Z,0.00
2022-09-04T04:22:14.945Z,0.00
2022-09-04T04:22:50.468Z,4.00
2022-09-04T04:23:25.899Z,4.00
2022-09-04T04:24:00.994Z,0.00
2022-09-04T04:24:36.503Z,0.00
2022-09-04T04:25:11.748Z,4.00
2022-09-04T04:25:47.110Z,4.00
2022-09-04T04:26:22.716Z,4.00
2022-09-04T04:26:57.944Z,4.00
2022-09-04T04:27:33.139Z,8.00
2022-09-04T04:28:08.377Z,4.00
2022-09-04T04:28:43.879Z,4.00
2022-09-04T04:29:19.298Z,8.00
2022-09-04T04:29:54.618Z,4.00
2022-09-04T04:30:29.799Z,8.00
2022-09-04T04:31:05.355Z,8.00
2022-09-04T04:31:41.085Z,8.00
2022-09-04T04:32:16.471Z,8.00
2022-09-04T04:32:51.783Z,12.00
2022-09-04T04:33:27.174Z,12.00
2022-09-04T04:34:02.378Z,12.00
2022-09-04T04:34:38.143Z,16.00
2022-09-04T04:35:13.775Z,16.00
2022-09-04T04:35:49.476Z,16.00
2022-09-04T04:36:24.889Z,20.00
2022-09-04T04:37:00.705Z,20.00
2022-09-04T04:37:35.903Z,20.00
2022-09-04T04:38:10.953Z,24.00
2022-09-04T04:38:46.142Z,24.00
2022-09-04T04:39:21.615Z,24.00
2022-09-04T04:39:56.630Z,24.00
2022-09-04T04:40:31.825Z,28.00
2022-09-04T04:41:07.028Z,28.00
2022-09-04T04:41:42.236Z,32.00
2022-09-04T04:42:18.376Z,36.00
2022-09-04T04:42:52.939Z,36.00
2022-09-04T04:43:28.055Z,36.00
2022-09-04T04:44:03.551Z,40.00
2022-09-04T04:44:38.959Z,40.00
2022-09-04T04:45:14.173Z,44.00
2022-09-04T04:45:49.676Z,48.00
2022-09-04T04:46:31.973Z,44.00
2022-09-04T04:47:07.117Z,52.00
2022-09-04T04:47:42.326Z,56.00
2022-09-04T04:48:17.874Z,56.00
2022-09-04T04:48:52.917Z,60.00
2022-09-04T04:49:27.906Z,64.00
2022-09-04T04:50:02.922Z,64.00
2022-09-04T04:50:37.948Z,68.00
2022-09-04T04:51:13.339Z,72.00
2022-09-04T04:51:48.738Z,72.00
2022-09-04T04:52:23.921Z,80.00
2022-09-04T04:52:58.931Z,80.00
2022-09-04T04:53:34.153Z,84.00
2022-09-04T04:54:10.015Z,88.00
2022-09-04T04:54:44.639Z,92.00
2022-09-04T04:55:19.757Z,92.00
2022-09-04T04:55:54.856Z,100.00
2022-09-04T04:56:30.162Z,100.00
2022-09-04T04:57:05.362Z,108.00
2022-09-04T04:57:40.664Z,112.00
2022-09-04T04:58:15.903Z,112.00
2022-09-04T04:58:51.121Z,116.00
2022-09-04T04:59:26.319Z,120.00
2022-09-04T05:00:01.431Z,128.00
2022-09-04T05:00:36.945Z,132.00
2022-09-04T05:01:12.373Z,136.00
2022-09-04T05:01:48.091Z,140.00
2022-09-04T05:02:23.685Z,144.00
2022-09-04T05:02:58.628Z,152.00
2022-09-04T05:03:33.623Z,152.00
2022-09-04T05:04:09.305Z,156.00
2022-09-04T05:04:45.081Z,164.00
2022-09-04T05:05:20.521Z,168.00
2022-09-04T05:05:55.609Z,172.00
2022-09-04T05:06:31.175Z,176.00
2022-09-04T05:07:06.368Z,180.00
2022-09-04T05:07:41.675Z,188.00
2022-09-04T05:08:16.673Z,188.00
2022-09-04T05:08:51.964Z,196.00
2022-09-04T05:09:27.366Z,204.00
2022-09-04T05:10:02.882Z,208.00
2022-09-04T05:10:38.104Z,212.00
2022-09-04T05:11:13.101Z,216.00
2022-09-04T05:11:48.299Z,220.00
2022-09-04T05:12:23.514Z,224.00
2022-09-04T05:12:58.701Z,232.00
2022-09-04T05:13:34.005Z,236.00
2022-09-04T05:14:09.202Z,240.00
2022-09-04T05:14:44.417Z,244.00
2022-09-04T05:15:19.727Z,252.00
2022-09-04T05:16:08.587Z,256.00
2022-09-04T05:16:30.175Z,260.00
2022-09-04T05:17:05.280Z,264.00
2022-09-04T05:17:40.526Z,264.00
2022-09-04T05:18:15.723Z,272.00
2022-09-04T05:18:50.860Z,272.00
2022-09-04T05:19:26.173Z,272.00
2022-09-04T05:20:01.375Z,272.00
2022-09-04T05:20:36.505Z,276.00
2022-09-04T05:21:11.613Z,280.00
2022-09-04T05:21:46.813Z,288.00
2022-09-04T05:22:21.920Z,296.00
2022-09-04T05:22:57.035Z,304.00
2022-09-04T05:23:32.298Z,308.00
2022-09-04T05:24:07.589Z,320.00
2022-09-04T05:24:42.703Z,328.00
2022-09-04T05:25:18.025Z,336.00
2022-09-04T05:25:53.434Z,344.00
2022-09-04T05:26:28.643Z,356.00
2022-09-04T05:27:04.247Z,368.00
2022-09-04T05:27:39.675Z,376.00
2022-09-04T05:28:14.795Z,388.00
2022-09-04T05:28:50.212Z,400.00
2022-09-04T05:29:28.155Z,408.00
2022-09-04T05:30:00.783Z,412.00
2022-09-04T05:30:36.532Z,420.00
2022-09-04T05:31:11.754Z,428.00
2022-09-04T05:31:46.851Z,436.00
2022-09-04T05:32:21.962Z,440.00
2022-09-04T05:32:57.258Z,448.00
2022-09-04T05:33:32.540Z,452.00
2022-09-04T05:34:07.935Z,460.00
2022-09-04T05:34:43.130Z,468.00
2022-09-04T05:35:18.954Z,480.00
2022-09-04T05:35:54.182Z,488.00
2022-09-04T05:36:29.504Z,496.00
2022-09-04T05:37:04.586Z,504.00
2022-09-04T05:37:39.809Z,512.00
2022-09-04T05:38:15.112Z,520.00
2022-09-04T05:38:50.540Z,528.00
2022-09-04T05:39:25.811Z,536.00
2022-09-04T05:40:01.002Z,544.00
2022-09-04T05:40:36.371Z,552.00
2022-09-04T05:41:11.883Z,560.00
2022-09-04T05:41:47.095Z,568.00
2022-09-04T05:42:22.027Z,576.00
2022-09-04T05:42:57.222Z,584.00
2022-09-04T05:43:32.331Z,592.00
2022-09-04T05:44:07.763Z,600.00
2022-09-04T05:44:43.219Z,612.00
2022-09-04T05:45:18.153Z,620.00
2022-09-04T05:45:53.319Z,628.00
2022-09-04T05:46:29.102Z,640.00
2022-09-04T05:47:04.292Z,648.00
2022-09-04T05:47:39.730Z,660.00
2022-09-04T05:48:15.148Z,676.00
2022-09-04T05:48:50.551Z,688.00
2022-09-04T05:49:26.074Z,700.00
2022-09-04T05:50:01.176Z,716.00
2022-09-04T05:50:36.606Z,732.00
2022-09-04T05:51:11.724Z,744.00
2022-09-04T05:51:47.238Z,760.00
2022-09-04T05:52:22.341Z,772.00
2022-09-04T05:52:57.544Z,788.00
2022-09-04T05:53:32.668Z,804.00
2022-09-04T05:54:07.914Z,820.00
2022-09-04T05:54:43.220Z,832.00
2022-09-04T05:55:18.935Z,844.00
2022-09-04T05:55:54.134Z,856.00
2022-09-04T05:56:29.410Z,872.00
2022-09-04T05:57:04.744Z,892.00
2022-09-04T05:57:40.271Z,916.00
2022-09-04T05:58:15.473Z,940.00
2022-09-04T05:58:50.782Z,972.00
2022-09-04T05:59:25.995Z,1000.00
2022-09-04T06:00:01.310Z,1020.00
2022-09-04T06:00:36.733Z,1044.00
2022-09-04T06:01:12.021Z,1060.00
2022-09-04T06:01:51.679Z,1076.00
2022-09-04T06:02:22.486Z,1096.00
2022-09-04T06:02:57.625Z,1108.00
2022-09-04T06:03:32.756Z,1124.00
2022-09-04T06:04:08.245Z,1140.00
2022-09-04T06:04:43.338Z,1156.00
2022-09-04T06:05:18.530Z,1180.00
2022-09-04T06:05:53.954Z,1200.00
2022-09-04T06:06:29.347Z,1224.00
2022-09-04T06:07:04.803Z,1244.00
2022-09-04T06:07:39.785Z,1272.00
2022-09-04T06:08:15.292Z,1300.00
2022-09-04T06:08:50.592Z,1324.00
2022-09-04T06:09:25.788Z,1348.00
2022-09-04T06:10:01.120Z,1376.00
2022-09-04T06:10:36.313Z,1396.00
2022-09-04T06:11:11.727Z,1408.00
2022-09-04T06:11:47.144Z,1424.00
2022-09-04T06:12:22.149Z,1436.00
2022-09-04T06:12:57.548Z,1452.00
2022-09-04T06:13:32.627Z,1468.00
2022-09-04T06:14:07.928Z,1480.00
2022-09-04T06:14:43.346Z,1496.00
2022-09-04T06:15:18.541Z,1536.00
2022-09-04T06:15:53.755Z,1560.00
2022-09-04T06:16:28.821Z,1576.00
2022-09-04T06:17:04.203Z,1624.00
2022-09-04T06:17:39.176Z,1688.00
2022-09-04T06:18:14.291Z,1740.00
2022-09-04T06:18:49.522Z,1760.00
2022-09-04T06:19:24.828Z,1780.00
2022-09-04T06:20:00.031Z,1796.00
2022-09-04T06:20:35.259Z,1812.00
2022-09-04T06:21:10.355Z,1840.00
2022-09-04T06:21:45.967Z,1852.00
2022-09-04T06:22:21.276Z,1864.00
2022-09-04T06:22:57.659Z,1900.00
2022-09-04T06:23:31.566Z,1904.00
2022-09-04T06:24:06.763Z,1960.00
2022-09-04T06:24:41.884Z,1988.00
2022-09-04T06:25:17.006Z,2008.00
2022-09-04T06:25:52.299Z,2040.00
2022-09-04T06:26:27.714Z,2080.00
2022-09-04T06:27:02.897Z,2088.00
2022-09-04T06:27:38.113Z,2100.00
2022-09-04T06:28:13.179Z,2132.00
2022-09-04T06:28:48.386Z,2152.00
2022-09-04T06:29:23.525Z,2180.00
2022-09-04T06:29:59.039Z,2204.00
2022-09-04T06:30:34.046Z,2236.00
2022-09-04T06:31:09.177Z,2264.00
2022-09-04T06:31:44.154Z,2312.00
2022-09-04T06:32:19.363Z,2352.00
2022-09-04T06:32:54.284Z,2388.00
2022-09-04T06:33:29.595Z,2428.00
2022-09-04T06:34:04.792Z,2464.00
2022-09-04T06:34:40.079Z,2484.00
2022-09-04T06:35:15.181Z,2500.00
2022-09-04T06:35:50.868Z,2504.00
2022-09-04T06:36:26.094Z,2524.00
2022-09-04T06:37:01.495Z,2544.00
2022-09-04T06:37:36.714Z,2556.00
2022-09-04T06:38:12.101Z,2568.00
2022-09-04T06:38:47.133Z,2592.00
2022-09-04T06:39:22.261Z,2604.00
2022-09-04T06:39:57.436Z,2620.00
2022-09-04T06:40:32.513Z,2632.00
2022-09-04T06:41:07.714Z,2644.00
2022-09-04T06:41:42.887Z,2648.00
2022-09-04T06:42:18.206Z,2644.00
2022-09-04T06:42:53.608Z,2592.00
2022-09-04T06:43:29.766Z,2592.00
2022-09-04T06:44:04.233Z,2664.00
2022-09-04T06:44:39.616Z,2640.00
2022-09-04T06:45:15.022Z,2640.00
2022-09-04T06:45:50.123Z,2616.00
2022-09-04T06:46:25.366Z,2560.00
2022-09-04T06:47:00.823Z,2588.00
2022-09-04T06:47:35.833Z,2648.00
2022-09-04T06:48:11.058Z,2708.00
2022-09-04T06:48:46.242Z,2744.00
2022-09-04T06:49:21.443Z,2752.00
2022-09-04T06:49:56.659Z,2764.00
2022-09-04T06:50:32.398Z,2776.00
2022-09-04T06:51:08.040Z,2804.00
2022-09-04T06:51:43.252Z,2784.00
2022-09-04T06:52:18.585Z,2792.00
2022-09-04T06:52:53.912Z,2764.00
2022-09-04T06:53:28.970Z,2768.00
2022-09-04T06:54:04.082Z,2784.00
2022-09-04T06:54:39.159Z,2800.00
2022-09-04T06:55:14.157Z,2776.00
2022-09-04T06:55:49.337Z,2764.00
2022-09-04T06:56:24.556Z,2724.00
2022-09-04T06:56:59.846Z,2604.00
2022-09-04T06:57:35.220Z,2676.00
2022-09-04T06:58:10.222Z,2684.00
2022-09-04T06:58:45.531Z,2580.00
2022-09-04T06:59:20.540Z,2472.00
2022-09-04T06:59:55.843Z,2416.00
2022-09-04T07:00:31.148Z,2696.00
2022-09-04T07:01:06.249Z,2796.00
2022-09-04T07:01:41.991Z,2756.00
2022-09-04T07:02:17.494Z,2800.00
2022-09-04T07:02:52.512Z,2508.00
2022-09-04T07:03:27.697Z,2944.00
2022-09-04T07:04:02.794Z,2968.00
2022-09-04T07:04:37.899Z,3100.00
2022-09-04T07:05:13.409Z,3220.00
2022-09-04T07:05:48.831Z,3232.00
2022-09-04T07:06:24.212Z,3260.00
2022-09-04T07:06:59.514Z,3304.00
2022-09-04T07:07:34.847Z,3308.00
2022-09-04T07:08:10.239Z,3316.00
2022-09-04T07:08:45.342Z,3304.00
2022-09-04T07:09:20.556Z,3260.00
2022-09-04T07:09:59.913Z,3212.00
2022-09-04T07:10:31.187Z,3100.00
2022-09-04T07:11:06.375Z,3104.00
2022-09-04T07:11:41.875Z,3168.00
2022-09-04T07:12:16.971Z,3088.00
2022-09-04T07:12:52.267Z,2996.00
2022-09-04T07:13:27.447Z,2940.00
2022-09-04T07:14:02.860Z,2952.00
2022-09-04T07:14:37.972Z,2988.00
2022-09-04T07:15:13.097Z,2980.00
2022-09-04T07:15:48.432Z,2948.00
2022-09-04T07:16:23.495Z,3076.00
2022-09-04T07:16:58.594Z,3136.00
2022-09-04T07:17:34.103Z,3148.00
2022-09-04T07:18:09.585Z,3152.00
2022-09-04T07:18:44.774Z,3168.00
2022-09-04T07:19:19.960Z,3168.00
2022-09-04T07:19:55.468Z,3136.00
2022-09-04T07:20:30.857Z,3168.00
2022-09-04T07:21:05.996Z,3044.00
2022-09-04T07:21:41.686Z,2836.00
2022-09-04T07:22:16.776Z,3036.00
2022-09-04T07:22:52.002Z,3288.00
2022-09-04T07:23:27.424Z,3280.00
2022-09-04T07:24:02.624Z,3320.00
2022-09-04T07:24:37.867Z,3288.00
2022-09-04T07:25:13.455Z,3204.00
2022-09-04T07:25:48.785Z,3220.00
2022-09-04T07:26:24.010Z,3368.00
2022-09-04T07:26:59.407Z,3484.00
2022-09-04T07:27:34.718Z,3516.00
2022-09-04T07:28:09.929Z,3604.00
2022-09-04T07:28:45.139Z,3624.00
2022-09-04T07:29:25.130Z,3644.00
2022-09-04T07:29:55.593Z,3648.00
2022-09-04T07:30:31.015Z,3704.00
2022-09-04T07:31:06.181Z,3756.00
2022-09-04T07:31:41.763Z,3808.00
2022-09-04T07:32:16.805Z,3848.00
2022-09-04T07:32:52.019Z,3876.00
2022-09-04T07:33:27.629Z,3888.00
2022-09-04T07:34:02.910Z,3884.00
2022-09-04T07:34:38.833Z,3916.00
2022-09-04T07:35:14.252Z,3956.00