createdAt,value
2023-04-15T00:03:24.191Z,10.57
2023-04-15T00:08:17.455Z,10.56
2023-04-15T00:13:14.951Z,10.55
2023-04-15T00:18:09.286Z,10.54
2023-04-15T00:23:04.230Z,10.52
2023-04-15T00:27:57.130Z,10.47
2023-04-15T00:32:50.002Z,10.38
2023-04-15T00:37:46.038Z,10.30
2023-04-15T00:42:39.473Z,10.27
2023-04-15T00:47:33.149Z,10.26
2023-04-15T00:52:26.196Z,10.25
2023-04-15T00:57:19.263Z,10.23
2023-04-15T01:02:12.123Z,10.21
2023-04-15T01:07:04.937Z,10.17
2023-04-15T01:11:57.889Z,10.13
2023-04-15T01:16:50.985Z,10.10
2023-04-15T01:21:43.756Z,10.08
2023-04-15T01:26:37.320Z,10.07
2023-04-15T01:31:32.862Z,10.04
2023-04-15T01:36:25.578Z,9.99
2023-04-15T01:41:23.898Z,9.96
2023-04-15T01:46:17.832Z,9.92
2023-04-15T01:51:10.581Z,9.89
2023-04-15T01:56:03.503Z,9.85
2023-04-15T02:00:56.755Z,9.82
2023-04-15T02:05:51.234Z,9.79
2023-04-15T02:10:44.026Z,9.75
2023-04-15T02:15:36.776Z,9.72
2023-04-15T02:20:30.820Z,9.71
2023-04-15T02:25:24.239Z,9.71
2023-04-15T02:30:17.201Z,9.70
2023-04-15T02:35:10.121Z,9.68
2023-04-15T02:40:02.832Z,9.67
2023-04-15T02:44:55.718Z,9.63
2023-04-15T02:49:49.397Z,9.60
2023-04-15T02:54:42.072Z,9.58
2023-04-15T02:59:34.748Z,9.56
2023-04-15T03:04:30.264Z,9.54
2023-04-15T03:09:23.236Z,9.53
2023-04-15T03:14:16.892Z,9.52
2023-04-15T03:19:11.417Z,9.51
2023-04-15T03:24:05.053Z,9.51
2023-04-15T03:28:59.400Z,9.51
2023-04-15T03:33:52.704Z,9.51
2023-04-15T03:38:45.869Z,9.51
2023-04-15T03:43:38.575Z,9.52
2023-04-15T03:48:31.286Z,9.51
2023-04-15T03:53:24.228Z,9.51
2023-04-15T03:58:16.850Z,9.49
2023-04-15T04:03:09.734Z,9.47
2023-04-15T04:08:02.687Z,9.45
2023-04-15T04:12:55.433Z,9.43
2023-04-15T04:17:48.273Z,9.40
2023-04-15T04:22:41.837Z,9.38
2023-04-15T04:27:34.541Z,9.36
2023-04-15T04:32:27.462Z,9.36
2023-04-15T04:37:20.239Z,9.35
2023-04-15T04:42:12.956Z,9.34
2023-04-15T04:47:06.725Z,9.31
2023-04-15T04:52:00.041Z,9.31
2023-04-15T04:56:52.813Z,9.31
2023-04-15T05:01:45.758Z,9.32
2023-04-15T05:06:39.596Z,9.33
2023-04-15T05:11:32.306Z,9.33
2023-04-15T05:16:25.998Z,9.36
2023-04-15T05:21:18.732Z,9.36
2023-04-15T05:26:11.666Z,9.37
2023-04-15T05:31:04.593Z,9.38
2023-04-15T05:35:57.305Z,9.35
2023-04-15T05:40:50.058Z,9.34
2023-04-15T05:45:42.797Z,9.32
2023-04-15T05:50:35.974Z,9.31
2023-04-15T05:55:28.657Z,9.31
2023-04-15T06:00:21.413Z,9.31
2023-04-15T06:05:14.650Z,9.35
2023-04-15T06:10:08.066Z,9.39
2023-04-15T06:15:01.015Z,9.40
2023-04-15T06:19:55.942Z,9.39
2023-04-15T06:24:49.178Z,9.38
2023-04-15T06:29:42.211Z,9.38
2023-04-15T06:34:34.955Z,9.36
2023-04-15T06:39:27.928Z,9.37
2023-04-15T06:44:20.779Z,9.39
2023-04-15T06:49:13.477Z,9.39
2023-04-15T06:54:06.578Z,9.40
2023-04-15T06:58:59.496Z,9.40
2023-04-15T07:03:52.613Z,9.44
2023-04-15T07:08:45.295Z,9.48
2023-04-15T07:13:38.506Z,9.51
2023-04-15T07:18:31.198Z,9.54
2023-04-15T07:23:23.948Z,9.53
2023-04-15T07:28:16.838Z,9.52
2023-04-15T07:33:10.362Z,9.51
2023-04-15T07:38:03.487Z,9.52
2023-04-15T07:42:58.428Z,9.52
2023-04-15T07:47:51.469Z,9.52
2023-04-15T07:52:44.859Z,9.51
2023-04-15T07:57:38.130Z,9.51
2023-04-15T08:02:31.895Z,9.54
2023-04-15T08:07:25.412Z,9.64
2023-04-15T08:12:18.736Z,9.76
2023-04-15T08:17:11.658Z,9.87
2023-04-15T08:22:04.463Z,9.99
2023-04-15T08:26:57.888Z,10.10
2023-04-15T08:31:50.734Z,10.15
2023-04-15T08:36:44.016Z,10.22
2023-04-15T08:41:47.813Z,10.27
2023-04-15T08:46:40.818Z,10.26
2023-04-15T08:51:34.260Z,10.31
2023-04-15T08:56:27.948Z,10.33
2023-04-15T09:01:20.793Z,10.40
2023-04-15T09:06:13.696Z,10.48
2023-04-15T09:11:06.652Z,10.55
2023-04-15T09:15:59.527Z,10.56
2023-04-15T09:20:54.608Z,10.49
2023-04-15T09:25:47.429Z,10.48
2023-04-15T09:30:40.171Z,10.46
2023-04-15T09:35:32.908Z,10.54
2023-04-15T09:40:36.038Z,10.71
2023-04-15T09:45:29.810Z,10.88
2023-04-15T09:50:22.690Z,10.90
2023-04-15T09:55:16.169Z,10.99
2023-04-15T10:00:11.511Z,11.20
2023-04-15T10:05:04.687Z,11.31
2023-04-15T10:09:58.058Z,11.28
2023-04-15T10:14:57.883Z,11.32
2023-04-15T10:19:50.851Z,11.28
2023-04-15T10:24:45.466Z,11.26
2023-04-15T10:29:38.891Z,11.28
2023-04-15T10:34:32.431Z,11.27
2023-04-15T10:39:34.511Z,11.22
2023-04-15T10:44:27.466Z,11.14
2023-04-15T10:49:26.280Z,11.15
2023-04-15T10:54:32.315Z,11.32
2023-04-15T10:59:25.020Z,11.43
2023-04-15T11:04:37.892Z,11.36
2023-04-15T11:09:34.725Z,11.27
2023-04-15T11:14:27.623Z,11.21
2023-04-15T11:19:20.777Z,11.13
2023-04-15T11:24:13.532Z,11.02
2023-04-15T11:29:06.373Z,10.98
2023-04-15T11:34:00.256Z,11.05
2023-04-15T11:38:52.999Z,11.66
2023-04-15T11:43:45.784Z,12.11
2023-04-15T11:48:38.517Z,12.19
2023-04-15T11:53:43.552Z,11.96
2023-04-15T11:58:37.486Z,11.77
2023-04-15T12:03:38.298Z,12.06
2023-04-15T12:08:49.557Z,12.47
2023-04-15T12:13:45.915Z,12.57
2023-04-15T12:18:41.465Z,12.50
2023-04-15T12:23:37.990Z,12.59
2023-04-15T12:28:32.185Z,12.72
2023-04-15T12:33:24.885Z,12.93
2023-04-15T12:38:17.635Z,13.10
2023-04-15T12:43:10.325Z,13.31
2023-04-15T12:48:03.118Z,13.46
2023-04-15T12:52:55.802Z,13.48
2023-04-15T12:57:48.878Z,13.49
2023-04-15T13:02:41.657Z,13.49
2023-04-15T13:07:34.587Z,13.56
2023-04-15T13:12:27.941Z,13.85
2023-04-15T13:17:22.232Z,13.85
2023-04-15T13:22:15.427Z,13.78
2023-04-15T13:27:08.492Z,13.96
2023-04-15T13:32:01.663Z,14.06
2023-04-15T13:36:54.544Z,13.80
2023-04-15T13:41:48.632Z,13.50
2023-04-15T13:46:42.116Z,13.22
2023-04-15T13:51:36.475Z,13.02
2023-04-15T13:56:30.024Z,13.09
2023-04-15T14:01:29.067Z,13.11
2023-04-15T14:06:22.248Z,13.30
2023-04-15T14:11:14.995Z,13.48
2023-04-15T14:16:08.147Z,13.46
2023-04-15T14:21:01.136Z,13.40
2023-04-15T14:25:54.604Z,13.34
2023-04-15T14:30:47.596Z,13.26
2023-04-15T14:35:40.407Z,13.31
2023-04-15T14:40:34.565Z,13.37
2023-04-15T14:45:28.315Z,13.37
2023-04-15T14:50:21.277Z,13.82
2023-04-15T14:55:14.365Z,14.33
2023-04-15T15:00:08.533Z,14.25
2023-04-15T15:05:02.659Z,13.88
2023-04-15T15:09:55.816Z,13.63
2023-04-15T15:14:48.517Z,13.21
2023-04-15T15:19:41.305Z,12.77
2023-04-15T15:24:33.998Z,12.67
2023-04-15T15:29:26.764Z,12.59
2023-04-15T15:34:19.502Z,12.92
2023-04-15T15:39:12.430Z,13.25
2023-04-15T15:44:05.146Z,13.22
2023-04-15T15:48:58.447Z,13.08
2023-04-15T15:53:51.308Z,13.01
2023-04-15T15:58:45.274Z,12.93
2023-04-15T16:03:38.198Z,12.89
2023-04-15T16:08:31.002Z,12.83
2023-04-15T16:13:23.753Z,12.62
2023-04-15T16:18:16.494Z,12.27
2023-04-15T16:23:18.364Z,12.05
2023-04-15T16:28:25.109Z,11.86
2023-04-15T16:33:19.308Z,11.71
2023-04-15T16:38:12.003Z,11.56
2023-04-15T16:43:07.349Z,11.41
2023-04-15T16:48:00.625Z,11.29
2023-04-15T16:52:53.522Z,11.19
2023-04-15T16:58:03.283Z,11.13
2023-04-15T17:02:56.864Z,11.05
2023-04-15T17:07:49.794Z,10.96
2023-04-15T17:12:42.569Z,10.81
2023-04-15T17:17:35.351Z,10.71
2023-04-15T17:22:29.116Z,10.57
2023-04-15T17:27:22.104Z,10.46
2023-04-15T17:32:14.804Z,10.35
2023-04-15T17:37:07.563Z,10.25
2023-04-15T17:42:00.283Z,10.17
2023-04-15T17:46:53.005Z,10.09
2023-04-15T17:51:48.278Z,10.00
2023-04-15T17:56:41.014Z,9.91
2023-04-15T18:01:33.773Z,9.85
2023-04-15T18:06:27.255Z,9.78
2023-04-15T18:11:20.048Z,9.73
2023-04-15T18:16:12.866Z,9.72
2023-04-15T18:21:05.816Z,9.73
2023-04-15T18:25:59.639Z,9.76
2023-04-15T18:30:52.408Z,9.80
2023-04-15T18:35:45.196Z,9.82
2023-04-15T18:40:37.942Z,9.80
2023-04-15T18:45:31.312Z,9.79
2023-04-15T18:50:25.023Z,9.78
2023-04-15T18:55:19.198Z,9.74
2023-04-15T19:00:13.352Z,9.73
2023-04-15T19:05:07.045Z,9.69
2023-04-15T19:09:59.763Z,9.66
2023-04-15T19:14:52.498Z,9.63
2023-04-15T19:19:45.255Z,9.60
2023-04-15T19:24:38.336Z,9.55
2023-04-15T19:29:31.360Z,9.52
2023-04-15T19:34:25.276Z,9.50
2023-04-15T19:39:19.767Z,9.47
2023-04-15T19:44:13.440Z,9.45
2023-04-15T19:49:06.682Z,9.45
2023-04-15T19:54:00.001Z,9.43
2023-04-15T19:58:53.171Z,9.42
2023-04-15T20:03:46.517Z,9.38
2023-04-15T20:08:39.380Z,9.34
2023-04-15T20:13:33.107Z,9.33
2023-04-15T20:18:25.795Z,9.33
2023-04-15T20:23:18.495Z,9.31
2023-04-15T20:28:11.618Z,9.30
2023-04-15T20:33:05.633Z,9.26
2023-04-15T20:37:58.286Z,9.23
2023-04-15T20:42:50.940Z,9.21
2023-04-15T20:47:43.807Z,9.20
2023-04-15T20:52:36.699Z,9.18
2023-04-15T20:57:30.428Z,9.15
2023-04-15T21:02:26.763Z,9.12
2023-04-15T21:07:19.639Z,9.10
2023-04-15T21:12:12.389Z,9.07
2023-04-15T21:17:10.056Z,9.07
2023-04-15T21:22:04.315Z,9.05
2023-04-15T21:26:57.283Z,9.02
2023-04-15T21:31:50.098Z,8.97
2023-04-15T21:36:42.820Z,8.93
2023-04-15T21:41:36.769Z,8.89
2023-04-15T21:46:33.297Z,8.86
2023-04-15T21:51:28.272Z,8.84
2023-04-15T21:56:23.236Z,8.82
2023-04-15T22:01:17.020Z,8.80
2023-04-15T22:06:09.786Z,8.78
2023-04-15T22:11:02.463Z,8.79
2023-04-15T22:15:55.186Z,8.78
2023-04-15T22:20:47.854Z,8.78
2023-04-15T22:25:40.599Z,8.78
2023-04-15T22:30:33.515Z,8.76
2023-04-15T22:35:26.229Z,8.75
2023-04-15T22:40:18.960Z,8.70
2023-04-15T22:45:11.700Z,8.67
2023-04-15T22:50:04.575Z,8.63
2023-04-15T22:54:57.266Z,8.61
2023-04-15T22:59:50.018Z,8.60
2023-04-15T23:04:42.850Z,8.60
2023-04-15T23:09:35.672Z,8.61
2023-04-15T23:14:29.109Z,8.61
2023-04-15T23:19:21.891Z,8.58
2023-04-15T23:24:14.579Z,8.57
2023-04-15T23:29:08.652Z,8.56
2023-04-15T23:34:01.488Z,8.55
2023-04-15T23:38:54.330Z,8.56
2023-04-15T23:43:47.285Z,8.55
2023-04-15T23:48:40.752Z,8.50
2023-04-15T23:53:33.456Z,8.47
2023-04-15T23:58:26.198Z,8.43
