createdAt,value
2018-12-14T00:00:58.176Z,19.00
2018-12-14T00:03:36.278Z,20.47
2018-12-14T00:06:04.999Z,19.20
2018-12-14T00:08:33.330Z,21.30
2018-12-14T00:11:01.706Z,19.03
2018-12-14T00:13:30.712Z,20.20
2018-12-14T00:15:59.233Z,18.13
2018-12-14T00:18:29.267Z,18.97
2018-12-14T00:20:57.803Z,21.30
2018-12-14T00:23:26.745Z,20.17
2018-12-14T00:25:55.653Z,19.17
2018-12-14T00:28:24.484Z,20.70
2018-12-14T00:30:52.793Z,20.93
2018-12-14T00:33:21.609Z,19.53
2018-12-14T00:35:50.249Z,20.40
2018-12-14T00:38:20.366Z,22.20
2018-12-14T00:40:48.939Z,22.10
2018-12-14T00:43:17.214Z,22.17
2018-12-14T00:45:45.544Z,21.50
2018-12-14T00:48:14.983Z,21.10
2018-12-14T00:50:43.269Z,21.30
2018-12-14T00:53:12.455Z,21.07
2018-12-14T00:55:40.996Z,22.97
2018-12-14T00:58:09.745Z,23.50
2018-12-14T01:00:39.010Z,24.10
2018-12-14T01:03:07.739Z,23.07
2018-12-14T01:05:36.060Z,24.00
2018-12-14T01:08:05.079Z,25.47
2018-12-14T01:10:33.909Z,24.47
2018-12-14T01:13:02.409Z,27.17
2018-12-14T01:15:31.781Z,26.20
2018-12-14T01:18:01.824Z,24.63
2018-12-14T01:20:30.946Z,25.93
2018-12-14T01:22:59.271Z,27.53
2018-12-14T01:25:28.566Z,26.70
2018-12-14T01:27:57.642Z,26.37
2018-12-14T01:30:26.302Z,24.50
2018-12-14T01:32:55.198Z,25.43
2018-12-14T01:35:23.929Z,26.23
2018-12-14T01:37:52.956Z,25.77
2018-12-14T01:40:21.542Z,26.67
2018-12-14T01:42:49.823Z,29.00
2018-12-14T01:45:18.428Z,27.73
2018-12-14T01:47:56.035Z,27.43
2018-12-14T01:50:24.336Z,26.43
2018-12-14T01:52:54.309Z,28.20
2018-12-14T01:55:22.568Z,28.73
2018-12-14T01:57:52.108Z,26.17
2018-12-14T02:00:20.808Z,29.50
2018-12-14T02:02:52.471Z,28.60
2018-12-14T02:05:20.865Z,29.30
2018-12-14T02:07:49.174Z,28.90
2018-12-14T02:10:17.789Z,35.27
2018-12-14T02:12:46.088Z,29.97
2018-12-14T02:15:21.534Z,28.27
2018-12-14T02:17:49.826Z,32.50
2018-12-14T02:20:18.779Z,31.40
2018-12-14T02:22:47.849Z,29.67
2018-12-14T02:25:17.331Z,34.53
2018-12-14T02:27:45.664Z,31.70
2018-12-14T02:30:25.282Z,33.10
2018-12-14T02:32:53.913Z,29.77
2018-12-14T02:35:22.256Z,29.00
2018-12-14T02:37:51.407Z,31.93
2018-12-14T02:40:19.977Z,31.83
2018-12-14T02:42:48.669Z,30.17
2018-12-14T02:45:16.957Z,30.67
2018-12-14T02:47:45.246Z,31.77
2018-12-14T02:50:14.352Z,30.27
2018-12-14T02:52:54.922Z,32.20
2018-12-14T02:55:24.084Z,34.67
2018-12-14T02:57:52.413Z,31.87
2018-12-14T03:00:21.142Z,31.90
2018-12-14T03:02:49.882Z,28.70
2018-12-14T03:05:18.597Z,35.17
2018-12-14T03:07:47.911Z,32.87
2018-12-14T03:10:16.199Z,35.37
2018-12-14T03:12:48.856Z,32.83
2018-12-14T03:15:18.012Z,33.57
2018-12-14T03:17:47.185Z,34.10
2018-12-14T03:20:16.745Z,38.77
2018-12-14T03:22:45.135Z,32.27
2018-12-14T03:25:13.852Z,34.03
2018-12-14T03:27:42.371Z,33.10
2018-12-14T03:30:11.101Z,31.87
2018-12-14T03:32:40.133Z,32.17
2018-12-14T03:35:09.409Z,34.00
2018-12-14T03:37:38.027Z,30.83
2018-12-14T03:40:08.223Z,33.33
2018-12-14T03:42:37.490Z,30.07
2018-12-14T03:45:06.562Z,31.00
2018-12-14T03:47:35.188Z,31.13
2018-12-14T03:50:08.276Z,26.33
2018-12-14T03:52:36.994Z,26.70
2018-12-14T03:55:06.866Z,27.83
2018-12-14T03:57:38.473Z,26.70
2018-12-14T04:00:10.103Z,27.53
2018-12-14T04:02:38.713Z,27.70
2018-12-14T04:05:07.902Z,28.37
2018-12-14T04:07:36.197Z,26.40
2018-12-14T04:10:05.971Z,27.47
2018-12-14T04:12:41.295Z,29.13
2018-12-14T04:15:06.311Z,27.07
2018-12-14T04:17:38.039Z,26.50
2018-12-14T04:20:07.226Z,25.47
2018-12-14T04:22:35.886Z,28.30
2018-12-14T04:25:05.110Z,26.17
2018-12-14T04:27:33.417Z,27.17
2018-12-14T04:30:05.033Z,25.03
2018-12-14T04:32:42.963Z,26.93
2018-12-14T04:35:11.226Z,25.87
2018-12-14T04:37:39.850Z,25.97
2018-12-14T04:40:12.110Z,24.90
2018-12-14T04:42:48.663Z,23.90
2018-12-14T04:45:12.400Z,23.40
2018-12-14T04:47:50.587Z,24.00
2018-12-14T04:50:19.444Z,24.90
2018-12-14T04:52:47.978Z,25.17
2018-12-14T04:55:16.503Z,26.00
2018-12-14T04:57:45.680Z,25.27
2018-12-14T05:00:14.340Z,25.67
2018-12-14T05:02:45.671Z,27.53
2018-12-14T05:05:14.605Z,24.00
2018-12-14T05:07:42.893Z,24.27
2018-12-14T05:10:11.486Z,24.57
2018-12-14T05:12:39.788Z,22.67
2018-12-14T05:15:08.938Z,25.20
2018-12-14T05:17:37.558Z,25.23
2018-12-14T05:20:06.552Z,24.57
2018-12-14T05:22:35.261Z,26.50
2018-12-14T05:25:03.574Z,23.87
2018-12-14T05:27:32.845Z,26.13
2018-12-14T05:30:01.669Z,27.93
2018-12-14T05:32:30.554Z,27.30
2018-12-14T05:34:59.647Z,24.70
2018-12-14T05:37:28.260Z,24.80
2018-12-14T05:39:56.614Z,27.27
2018-12-14T05:42:24.909Z,24.90
2018-12-14T05:44:54.064Z,25.90
2018-12-14T05:47:22.658Z,27.83
2018-12-14T05:49:51.225Z,24.23
2018-12-14T05:52:29.183Z,23.40
2018-12-14T05:55:00.846Z,24.57
2018-12-14T05:57:29.800Z,27.70
2018-12-14T05:59:58.736Z,25.20
2018-12-14T06:02:27.786Z,25.87
2018-12-14T06:04:57.047Z,27.40
2018-12-14T06:07:25.351Z,25.63
2018-12-14T06:09:53.887Z,26.00
2018-12-14T06:12:22.501Z,27.13
2018-12-14T06:14:51.397Z,27.13
2018-12-14T06:17:20.245Z,28.83
2018-12-14T06:19:52.723Z,26.50
2018-12-14T06:22:21.037Z,26.73
2018-12-14T06:24:52.426Z,28.80
2018-12-14T06:27:22.556Z,28.63
2018-12-14T06:29:52.574Z,27.50
2018-12-14T06:32:21.868Z,29.87
2018-12-14T06:34:50.150Z,30.17
2018-12-14T06:37:19.355Z,27.90
2018-12-14T06:39:48.057Z,27.70
2018-12-14T06:42:17.450Z,26.67
2018-12-14T06:44:46.467Z,26.87
2018-12-14T06:47:15.083Z,27.07
2018-12-14T06:49:43.392Z,29.00
2018-12-14T06:52:12.830Z,31.00
2018-12-14T06:54:41.902Z,28.40
2018-12-14T06:57:10.700Z,33.50
2018-12-14T06:59:42.077Z,26.57
2018-12-14T07:02:10.698Z,28.13
2018-12-14T07:04:39.838Z,27.00
2018-12-14T07:07:08.157Z,31.10
2018-12-14T07:09:36.992Z,32.90
2018-12-14T07:12:05.889Z,28.57
2018-12-14T07:14:34.193Z,29.10
2018-12-14T07:17:02.504Z,29.70
2018-12-14T07:19:31.093Z,30.27
2018-12-14T07:21:59.420Z,30.50
2018-12-14T07:24:27.974Z,29.47
2018-12-14T07:26:57.122Z,30.83
2018-12-14T07:29:25.445Z,29.17
2018-12-14T07:31:53.706Z,32.37
2018-12-14T07:34:22.004Z,31.53
2018-12-14T07:36:50.715Z,29.70
2018-12-14T07:39:19.028Z,29.53
2018-12-14T07:41:47.665Z,30.83
2018-12-14T07:44:15.961Z,30.63
2018-12-14T07:46:44.754Z,30.00
2018-12-14T07:49:13.098Z,28.03
2018-12-14T07:51:41.424Z,28.13
2018-12-14T07:54:10.133Z,32.27
2018-12-14T07:56:38.500Z,29.67
2018-12-14T07:59:07.697Z,30.20
2018-12-14T08:01:36.025Z,30.80
2018-12-14T08:04:04.788Z,27.10
2018-12-14T08:06:33.403Z,31.10
2018-12-14T08:09:01.991Z,29.23
2018-12-14T08:11:32.139Z,28.57
2018-12-14T08:14:01.798Z,27.67
2018-12-14T08:16:30.478Z,28.07
2018-12-14T08:18:59.358Z,27.43
2018-12-14T08:21:27.670Z,25.93
2018-12-14T08:23:56.307Z,26.83
2018-12-14T08:26:24.671Z,27.73
2018-12-14T08:29:02.745Z,28.37
2018-12-14T08:31:32.832Z,26.03
2018-12-14T08:34:01.392Z,24.40
2018-12-14T08:36:30.369Z,25.27
2018-12-14T08:38:58.723Z,25.83
2018-12-14T08:41:27.613Z,26.07
2018-12-14T08:43:55.966Z,26.93
2018-12-14T08:46:24.265Z,26.37
2018-12-14T08:48:53.045Z,24.87
2018-12-14T08:51:21.615Z,22.23
2018-12-14T08:53:50.750Z,23.97
2018-12-14T08:56:19.846Z,22.23
2018-12-14T08:58:48.221Z,21.50
2018-12-14T09:01:16.972Z,24.13
2018-12-14T09:03:46.347Z,22.73
2018-12-14T09:06:14.662Z,21.13
2018-12-14T09:08:43.621Z,23.30
2018-12-14T09:11:15.794Z,22.80
2018-12-14T09:13:47.820Z,24.40
2018-12-14T09:16:15.504Z,24.87
2018-12-14T09:18:44.248Z,22.67
2018-12-14T09:21:12.595Z,22.10
2018-12-14T09:23:40.961Z,22.50
2018-12-14T09:26:09.294Z,24.67
2018-12-14T09:28:39.014Z,22.57
2018-12-14T09:31:14.408Z,23.57
2018-12-14T09:33:42.993Z,23.27
2018-12-14T09:36:12.066Z,23.37
2018-12-14T09:38:41.491Z,22.43
2018-12-14T09:41:16.021Z,21.73
2018-12-14T09:43:40.525Z,21.70
2018-12-14T09:46:09.114Z,21.73
2018-12-14T09:48:37.586Z,22.60
2018-12-14T09:51:12.200Z,22.47
2018-12-14T09:53:37.661Z,25.40
2018-12-14T09:56:06.724Z,25.10
2018-12-14T09:58:35.449Z,20.93
2018-12-14T10:01:03.764Z,22.80
2018-12-14T10:03:33.066Z,22.63
2018-12-14T10:06:01.835Z,23.70
2018-12-14T10:08:30.145Z,23.03
2018-12-14T10:10:59.458Z,20.90
2018-12-14T10:13:28.966Z,23.03
2018-12-14T10:15:58.209Z,23.70
2018-12-14T10:18:26.505Z,22.90
2018-12-14T10:20:55.512Z,23.57
2018-12-14T10:23:24.473Z,25.23
2018-12-14T10:25:52.822Z,21.47
2018-12-14T10:28:22.856Z,22.67
2018-12-14T10:31:01.531Z,22.77
2018-12-14T10:33:30.171Z,22.37
2018-12-14T10:35:58.682Z,22.27
2018-12-14T10:38:26.970Z,22.63
2018-12-14T10:40:55.957Z,23.30
2018-12-14T10:43:24.293Z,21.90
2018-12-14T10:45:53.093Z,23.00
2018-12-14T10:48:21.416Z,23.00
2018-12-14T10:50:49.789Z,21.60
2018-12-14T10:53:18.150Z,22.00
2018-12-14T10:55:47.132Z,24.20
2018-12-14T10:58:15.451Z,20.63
2018-12-14T11:00:49.191Z,18.80
2018-12-14T11:03:18.000Z,20.07
2018-12-14T11:05:46.393Z,21.20
2018-12-14T11:08:14.828Z,19.00
2018-12-14T11:10:43.237Z,18.50
2018-12-14T11:13:11.624Z,19.57
2018-12-14T11:15:40.381Z,18.00
2018-12-14T11:18:08.791Z,18.90
2018-12-14T11:20:37.461Z,18.57
2018-12-14T11:23:06.514Z,16.87
2018-12-14T11:25:34.912Z,17.57
2018-12-14T11:28:03.437Z,19.70
2018-12-14T11:30:31.933Z,21.87
2018-12-14T11:33:00.336Z,19.73
2018-12-14T11:35:29.222Z,17.73
2018-12-14T11:37:57.776Z,19.27
2018-12-14T11:40:26.140Z,21.17
2018-12-14T11:42:55.401Z,22.50
2018-12-14T11:45:23.809Z,21.03
2018-12-14T11:47:52.260Z,22.00
2018-12-14T11:50:26.549Z,20.23
2018-12-14T11:52:54.937Z,21.63
2018-12-14T11:55:23.289Z,20.20
2018-12-14T11:57:54.781Z,20.83
2018-12-14T12:00:23.463Z,23.37
2018-12-14T12:02:51.846Z,19.93
2018-12-14T12:05:20.517Z,20.00
2018-12-14T12:07:50.634Z,23.07
2018-12-14T12:10:18.988Z,21.97
2018-12-14T12:12:47.557Z,20.67
2018-12-14T12:15:25.047Z,22.20
2018-12-14T12:20:27.385Z,21.63
2018-12-14T12:22:56.573Z,21.60
2018-12-14T12:25:25.197Z,22.60
2018-12-14T12:27:53.539Z,22.37
2018-12-14T12:30:22.512Z,20.13
2018-12-14T12:32:51.068Z,23.87
2018-12-14T12:35:19.675Z,21.47
2018-12-14T12:37:48.459Z,20.13
2018-12-14T12:40:16.861Z,21.40
2018-12-14T12:42:45.197Z,21.97
2018-12-14T12:45:23.571Z,21.17
2018-12-14T12:47:52.222Z,20.00
2018-12-14T12:50:23.952Z,21.23
2018-12-14T12:52:52.276Z,21.17
2018-12-14T12:55:20.656Z,22.53
2018-12-14T12:57:49.967Z,22.33
2018-12-14T13:00:18.763Z,21.53
2018-12-14T13:02:47.393Z,21.23
2018-12-14T13:05:16.083Z,22.77
2018-12-14T13:07:44.789Z,22.73
2018-12-14T13:10:13.717Z,19.67
2018-12-14T13:18:17.914Z,20.07
2018-12-14T13:20:46.287Z,20.07
2018-12-14T13:23:24.401Z,21.30
2018-12-14T13:25:53.471Z,18.97
2018-12-14T13:28:22.648Z,21.33
2018-12-14T13:30:51.463Z,22.57
2018-12-14T13:33:20.388Z,21.27
2018-12-14T13:35:50.758Z,18.07
2018-12-14T13:38:19.191Z,20.00
2018-12-14T13:40:48.129Z,21.57
2018-12-14T13:43:16.560Z,20.87
2018-12-14T13:45:45.652Z,20.33
2018-12-14T13:48:14.752Z,19.13
2018-12-14T13:50:43.425Z,22.20
2018-12-14T13:53:11.772Z,23.60
2018-12-14T13:55:40.108Z,21.77
2018-12-14T13:58:09.735Z,20.60
2018-12-14T14:00:38.079Z,21.43
2018-12-14T14:03:06.413Z,19.97
2018-12-14T14:05:34.735Z,18.07
2018-12-14T14:08:03.390Z,19.10
2018-12-14T14:10:32.137Z,21.93
2018-12-14T14:13:00.491Z,20.37
2018-12-14T14:15:29.337Z,21.27
2018-12-14T14:17:57.672Z,21.43
2018-12-14T14:20:26.961Z,20.10
2018-12-14T14:22:58.418Z,23.47
2018-12-14T14:25:27.771Z,25.43
2018-12-14T14:27:56.405Z,26.90
2018-12-14T14:30:24.981Z,24.50
2018-12-14T14:32:54.440Z,24.07
2018-12-14T14:38:15.727Z,24.27
2018-12-14T14:40:44.262Z,28.63
2018-12-14T14:43:13.445Z,23.90
2018-12-14T14:45:42.189Z,24.83
2018-12-14T14:48:12.019Z,26.10
2018-12-14T14:50:40.755Z,25.07
2018-12-14T14:53:09.964Z,27.67
2018-12-14T14:55:38.550Z,23.67
2018-12-14T15:04:01.913Z,25.73
2018-12-14T15:06:30.677Z,25.20
2018-12-14T15:08:59.725Z,25.47
2018-12-14T15:11:28.070Z,23.93
2018-12-14T15:13:58.234Z,24.53
2018-12-14T15:16:27.447Z,26.43
2018-12-14T15:18:55.744Z,22.50
2018-12-14T15:21:27.257Z,23.60
2018-12-14T15:23:56.252Z,26.77
2018-12-14T15:29:17.955Z,25.67
2018-12-14T15:31:47.825Z,24.13
2018-12-14T15:34:16.507Z,25.23
2018-12-14T15:36:44.901Z,23.97
2018-12-14T15:39:13.679Z,25.57
2018-12-14T15:41:42.683Z,26.33
2018-12-14T15:44:12.905Z,23.87
2018-12-14T15:46:41.253Z,25.00
2018-12-14T15:49:09.643Z,26.83
2018-12-14T15:51:38.561Z,28.43
2018-12-14T15:54:07.027Z,27.47
2018-12-14T15:56:35.642Z,25.53
2018-12-14T15:59:04.129Z,27.07
2018-12-14T16:01:33.161Z,28.27
2018-12-14T16:04:01.592Z,26.17
2018-12-14T16:06:30.699Z,27.83
2018-12-14T16:08:59.982Z,30.43
2018-12-14T16:11:28.372Z,27.97
2018-12-14T16:13:57.058Z,27.17
2018-12-14T16:16:25.398Z,26.77
2018-12-14T16:18:54.076Z,27.07
2018-12-14T16:21:22.444Z,26.90
2018-12-14T16:23:51.385Z,28.23
2018-12-14T16:26:19.702Z,29.43
2018-12-14T16:28:49.504Z,31.83
2018-12-14T16:31:18.455Z,32.30
2018-12-14T16:33:47.092Z,31.97
2018-12-14T16:36:16.161Z,33.63
2018-12-14T16:38:45.493Z,30.53
2018-12-14T16:41:20.521Z,33.00
2018-12-14T16:43:48.848Z,32.57
2018-12-14T16:46:17.810Z,31.53
2018-12-14T16:48:46.109Z,28.90
2018-12-14T16:51:14.770Z,31.37
2018-12-14T16:53:48.923Z,29.30
2018-12-14T16:56:21.256Z,30.93
2018-12-14T16:58:49.596Z,27.47
2018-12-14T17:01:19.072Z,31.33
2018-12-14T17:03:47.836Z,30.83
2018-12-14T17:06:16.470Z,33.87
2018-12-14T17:08:45.240Z,33.07
2018-12-14T17:14:12.318Z,32.50
2018-12-14T17:16:40.990Z,32.10
2018-12-14T17:19:10.139Z,32.47
2018-12-14T17:21:39.447Z,35.87
2018-12-14T17:24:08.232Z,31.80
2018-12-14T17:26:37.359Z,32.40
2018-12-14T17:29:06.069Z,36.13
2018-12-14T17:31:34.438Z,30.97
2018-12-14T17:34:06.656Z,34.43
2018-12-14T17:36:35.576Z,32.40
2018-12-14T17:39:08.949Z,34.40
2018-12-14T17:41:40.878Z,33.50
2018-12-14T17:44:19.074Z,33.90
2018-12-14T17:46:47.460Z,33.80
2018-12-14T17:49:17.022Z,35.47
2018-12-14T17:51:46.629Z,33.67
2018-12-14T17:54:18.942Z,35.07
2018-12-14T17:56:48.573Z,33.90
2018-12-14T17:59:17.479Z,38.90
2018-12-14T18:01:46.206Z,36.03
2018-12-14T18:04:14.533Z,39.40
2018-12-14T18:06:42.964Z,38.43
2018-12-14T18:09:11.603Z,41.90
2018-12-14T18:11:40.292Z,39.47
2018-12-14T18:14:08.653Z,39.63
2018-12-14T18:16:37.324Z,42.37
2018-12-14T18:19:11.597Z,42.13
2018-12-14T18:21:40.532Z,39.87
2018-12-14T18:24:08.968Z,38.63
2018-12-14T18:26:37.401Z,40.20
2018-12-14T18:29:06.037Z,39.53
2018-12-14T18:31:34.697Z,37.53
2018-12-14T18:34:03.042Z,39.23
2018-12-14T18:36:32.182Z,35.40
2018-12-14T18:39:01.668Z,32.60
2018-12-14T18:41:30.363Z,33.83
2018-12-14T18:43:58.757Z,29.83
2018-12-14T18:46:27.166Z,32.30
2018-12-14T18:49:05.623Z,32.50
2018-12-14T18:51:34.114Z,29.53
2018-12-14T18:54:02.571Z,28.60
2018-12-14T18:56:31.115Z,29.97
2018-12-14T18:59:00.377Z,29.30
2018-12-14T19:01:28.757Z,25.63
2018-12-14T19:03:57.883Z,25.80
2018-12-14T19:06:27.137Z,26.60
2018-12-14T19:08:55.731Z,22.17
2018-12-14T19:11:24.100Z,24.57
2018-12-14T19:14:01.976Z,25.67
2018-12-14T19:16:30.325Z,24.73
2018-12-14T19:18:58.946Z,23.40
2018-12-14T19:21:27.297Z,22.10
2018-12-14T19:23:55.948Z,22.13
2018-12-14T19:26:24.656Z,21.47
2018-12-14T19:28:54.045Z,22.13
2018-12-14T19:31:22.356Z,21.13
2018-12-14T19:33:51.307Z,23.57
2018-12-14T19:36:20.125Z,21.13
2018-12-14T19:38:49.028Z,23.37
2018-12-14T19:41:17.926Z,23.40
2018-12-14T19:43:46.861Z,20.47
2018-12-14T19:46:15.657Z,20.13
2018-12-14T19:48:47.331Z,22.20
2018-12-14T19:51:16.065Z,23.80
2018-12-14T19:53:45.834Z,23.10
2018-12-14T19:56:14.663Z,21.63
2018-12-14T19:58:43.974Z,23.53
2018-12-14T20:01:15.561Z,21.73
2018-12-14T20:06:36.689Z,23.17
2018-12-14T20:09:06.616Z,21.33
2018-12-14T20:11:35.355Z,19.20
2018-12-14T20:14:04.291Z,21.87
2018-12-14T20:16:35.762Z,22.23
2018-12-14T20:19:05.940Z,22.33
2018-12-14T20:21:44.585Z,22.20
2018-12-14T20:24:13.058Z,22.40
2018-12-14T20:26:41.547Z,25.67
2018-12-14T20:29:10.414Z,23.80
2018-12-14T20:31:39.308Z,25.07
2018-12-14T20:34:07.983Z,23.83
2018-12-14T20:36:36.682Z,25.57
2018-12-14T20:39:07.446Z,23.33
2018-12-14T20:41:36.874Z,25.57
2018-12-14T20:44:08.700Z,26.07
2018-12-14T20:46:37.042Z,25.87
2018-12-14T20:49:05.907Z,24.87
2018-12-14T20:51:35.793Z,23.90
2018-12-14T20:54:04.375Z,25.30
2018-12-14T20:56:32.708Z,25.10
2018-12-14T20:59:01.502Z,23.97
2018-12-14T21:01:31.251Z,24.93
2018-12-14T21:03:59.794Z,24.67
2018-12-14T21:06:29.239Z,25.93
2018-12-14T21:08:58.494Z,22.10
2018-12-14T21:11:27.513Z,26.43
2018-12-14T21:13:55.907Z,25.00
2018-12-14T21:16:26.151Z,23.00
2018-12-14T21:18:58.230Z,26.80
2018-12-14T21:21:26.947Z,23.97
2018-12-14T21:23:55.522Z,23.50
2018-12-14T21:26:23.901Z,25.80
2018-12-14T21:28:52.441Z,23.40
2018-12-14T21:34:20.097Z,24.50
2018-12-14T21:36:48.472Z,20.63
2018-12-14T21:39:16.970Z,20.90
2018-12-14T21:41:45.332Z,19.03
2018-12-14T21:44:14.560Z,22.80
2018-12-14T21:46:43.022Z,24.40
2018-12-14T21:49:14.625Z,21.10
2018-12-14T21:51:43.030Z,26.73
2018-12-14T21:54:11.549Z,22.00
2018-12-14T22:08:16.542Z,23.60
2018-12-14T22:10:44.927Z,22.33
2018-12-14T22:13:13.588Z,20.80
2018-12-14T22:15:41.948Z,20.70
2018-12-14T22:18:10.317Z,24.87
2018-12-14T22:20:38.930Z,19.80
2018-12-14T22:23:07.663Z,20.93
2018-12-14T22:25:36.257Z,22.77
2018-12-14T22:28:04.601Z,20.60
2018-12-14T22:33:30.886Z,19.60
2018-12-14T22:36:02.271Z,21.23
2018-12-14T22:38:34.716Z,22.87
2018-12-14T22:41:03.287Z,22.87
2018-12-14T22:43:31.668Z,24.60
2018-12-14T22:46:00.040Z,25.07
2018-12-14T22:48:29.338Z,24.03
2018-12-14T22:50:58.070Z,25.00
2018-12-14T22:53:30.782Z,23.83
2018-12-14T22:55:59.118Z,24.90
2018-12-14T22:58:27.449Z,22.73
2018-12-14T23:00:57.671Z,24.17
2018-12-14T23:03:25.997Z,23.27
2018-12-14T23:05:54.337Z,24.87
2018-12-14T23:08:22.715Z,25.60
2018-12-14T23:10:51.074Z,23.43
2018-12-14T23:13:20.139Z,25.37
2018-12-14T23:15:48.474Z,23.10
2018-12-14T23:18:18.534Z,22.23
2018-12-14T23:20:46.858Z,23.17
2018-12-14T23:23:15.446Z,23.33
2018-12-14T23:25:43.830Z,24.57
2018-12-14T23:28:12.195Z,21.97
2018-12-14T23:30:40.533Z,22.97
2018-12-14T23:33:08.855Z,21.73
2018-12-14T23:41:24.557Z,23.83
2018-12-14T23:43:53.397Z,20.80
2018-12-14T23:46:21.750Z,20.67
2018-12-14T23:48:50.116Z,22.23
2018-12-14T23:51:18.674Z,21.67
2018-12-14T23:53:47.392Z,21.37
2018-12-14T23:56:15.729Z,22.30
2018-12-14T23:58:44.522Z,21.10
