createdAt,value
2019-04-10T00:01:19.894Z,27.93
2019-04-10T00:03:50.273Z,29.30
2019-04-10T00:06:19.987Z,26.20
2019-04-10T00:08:50.492Z,26.23
2019-04-10T00:11:20.673Z,27.70
2019-04-10T00:13:51.062Z,26.30
2019-04-10T00:16:21.034Z,26.67
2019-04-10T00:18:50.578Z,28.40
2019-04-10T00:21:20.978Z,26.47
2019-04-10T00:23:51.543Z,26.00
2019-04-10T00:26:21.650Z,28.20
2019-04-10T00:28:51.931Z,26.50
2019-04-10T00:31:22.815Z,26.60
2019-04-10T00:33:53.442Z,25.77
2019-04-10T00:36:24.753Z,25.77
2019-04-10T00:38:55.902Z,26.77
2019-04-10T00:41:25.384Z,25.47
2019-04-10T00:43:55.253Z,24.63
2019-04-10T00:46:24.879Z,26.80
2019-04-10T00:48:54.578Z,26.00
2019-04-10T00:51:23.845Z,26.27
2019-04-10T00:53:53.852Z,24.73
2019-04-10T00:56:24.256Z,27.33
2019-04-10T00:58:53.673Z,23.73
2019-04-10T01:01:23.623Z,24.17
2019-04-10T01:03:53.915Z,25.93
2019-04-10T01:06:24.115Z,27.07
2019-04-10T01:08:53.466Z,25.02
2019-04-10T01:11:23.226Z,24.20
2019-04-10T01:13:53.625Z,24.37
2019-04-10T01:16:23.175Z,24.37
2019-04-10T01:18:53.290Z,22.85
2019-04-10T01:21:23.181Z,26.40
2019-04-10T01:23:53.620Z,24.52
2019-04-10T01:26:23.291Z,24.37
2019-04-10T01:28:54.012Z,23.45
2019-04-10T01:31:23.543Z,22.93
2019-04-10T01:33:52.836Z,26.20
2019-04-10T01:36:22.794Z,24.67
2019-04-10T01:38:53.659Z,24.30
2019-04-10T01:41:23.820Z,24.80
2019-04-10T01:43:53.322Z,22.48
2019-04-10T01:46:22.941Z,22.20
2019-04-10T01:48:53.267Z,23.30
2019-04-10T01:51:23.417Z,23.55
2019-04-10T01:53:54.480Z,24.72
2019-04-10T01:56:30.197Z,23.70
2019-04-10T01:58:55.130Z,24.77
2019-04-10T02:01:26.325Z,23.95
2019-04-10T02:03:55.942Z,24.50
2019-04-10T02:06:25.339Z,22.75
2019-04-10T02:08:54.685Z,22.67
2019-04-10T02:11:24.047Z,24.63
2019-04-10T02:13:54.000Z,23.92
2019-04-10T02:16:24.525Z,23.18
2019-04-10T02:18:54.705Z,22.77
2019-04-10T02:21:23.995Z,22.55
2019-04-10T02:23:54.443Z,24.02
2019-04-10T02:26:24.153Z,23.18
2019-04-10T02:28:53.494Z,23.05
2019-04-10T02:31:24.118Z,23.85
2019-04-10T02:33:53.832Z,22.80
2019-04-10T02:36:23.632Z,22.50
2019-04-10T02:39:07.098Z,23.22
2019-04-10T02:41:25.553Z,23.12
2019-04-10T02:43:55.655Z,21.00
2019-04-10T02:46:26.811Z,23.92
2019-04-10T02:48:56.192Z,25.17
2019-04-10T02:51:27.071Z,22.85
2019-04-10T02:53:57.984Z,22.30
2019-04-10T02:56:28.633Z,22.13
2019-04-10T02:58:58.681Z,22.67
2019-04-10T03:01:28.037Z,22.20
2019-04-10T03:03:57.320Z,20.20
2019-04-10T03:06:27.265Z,21.25
2019-04-10T03:09:13.828Z,21.77
2019-04-10T03:11:28.049Z,21.77
2019-04-10T03:13:59.106Z,22.13
2019-04-10T03:16:29.121Z,20.60
2019-04-10T03:18:58.721Z,21.35
2019-04-10T03:21:29.141Z,20.00
2019-04-10T03:23:58.676Z,19.35
2019-04-10T03:26:28.263Z,21.17
2019-04-10T03:28:57.871Z,21.57
2019-04-10T03:31:27.828Z,21.33
2019-04-10T03:34:01.000Z,20.48
2019-04-10T03:36:38.368Z,19.75
2019-04-10T03:39:09.375Z,20.48
2019-04-10T03:41:40.214Z,18.85
2019-04-10T03:44:10.304Z,20.48
2019-04-10T03:46:40.213Z,20.68
2019-04-10T03:49:09.745Z,19.42
2019-04-10T03:51:39.217Z,20.57
2019-04-10T03:54:09.058Z,19.80
2019-04-10T03:56:38.461Z,19.60
2019-04-10T03:59:08.406Z,20.32
2019-04-10T04:01:38.834Z,17.77
2019-04-10T04:04:09.115Z,20.72
2019-04-10T04:06:39.744Z,19.85
2019-04-10T04:09:11.956Z,19.25
2019-04-10T04:11:41.891Z,19.20
2019-04-10T04:14:12.284Z,17.55
2019-04-10T04:16:42.030Z,17.65
2019-04-10T04:19:11.324Z,16.85
2019-04-10T04:21:41.735Z,20.45
2019-04-10T04:24:11.394Z,17.70
2019-04-10T04:26:41.090Z,19.62
2019-04-10T04:29:10.362Z,19.30
2019-04-10T04:31:40.010Z,17.23
2019-04-10T04:34:10.297Z,19.35
2019-04-10T04:36:40.888Z,18.95
2019-04-10T04:39:20.908Z,18.70
2019-04-10T04:41:42.226Z,14.95
2019-04-10T04:44:12.529Z,18.37
2019-04-10T04:46:42.961Z,16.30
2019-04-10T04:49:12.349Z,17.60
2019-04-10T04:51:41.723Z,17.50
2019-04-10T04:54:10.995Z,17.35
2019-04-10T04:56:40.579Z,18.05
2019-04-10T04:59:10.286Z,18.12
2019-04-10T05:01:40.398Z,16.85
2019-04-10T05:04:10.929Z,18.12
2019-04-10T05:06:40.375Z,17.73
2019-04-10T05:09:09.659Z,17.85
2019-04-10T05:11:38.952Z,17.82
2019-04-10T05:14:08.225Z,17.05
2019-04-10T05:16:37.846Z,18.45
2019-04-10T05:19:08.046Z,18.20
2019-04-10T05:21:37.500Z,16.90
2019-04-10T05:24:07.355Z,16.50
2019-04-10T05:26:36.729Z,18.15
2019-04-10T05:29:06.011Z,17.55
2019-04-10T05:31:36.272Z,16.23
2019-04-10T05:34:05.659Z,18.48
2019-04-10T05:36:34.938Z,18.02
2019-04-10T05:39:06.345Z,17.55
2019-04-10T05:41:35.782Z,17.98
2019-04-10T05:44:05.122Z,17.52
2019-04-10T05:46:34.406Z,17.77
2019-04-10T05:49:04.477Z,16.93
2019-04-10T05:51:33.847Z,15.78
2019-04-10T05:54:03.368Z,15.75
2019-04-10T05:56:32.804Z,17.12
2019-04-10T05:59:03.008Z,16.67
2019-04-10T06:01:38.125Z,17.17
2019-04-10T06:04:03.786Z,16.55
2019-04-10T06:06:33.074Z,16.37
2019-04-10T06:09:04.458Z,16.50
2019-04-10T06:11:35.072Z,15.23
2019-04-10T06:14:05.300Z,16.60
2019-04-10T06:16:34.639Z,14.95
2019-04-10T06:19:04.200Z,15.23
2019-04-10T06:21:35.631Z,16.00
2019-04-10T06:24:05.799Z,15.75
2019-04-10T06:26:35.544Z,16.42
2019-04-10T06:29:06.469Z,16.67
2019-04-10T06:31:36.788Z,15.08
2019-04-10T06:34:06.806Z,17.10
2019-04-10T06:36:37.474Z,17.55
2019-04-10T06:39:07.364Z,16.37
2019-04-10T06:41:36.906Z,15.40
2019-04-10T06:44:07.720Z,16.90
2019-04-10T06:46:39.389Z,16.30
2019-04-10T06:49:09.342Z,16.87
2019-04-10T06:51:38.731Z,16.60
2019-04-10T06:54:11.226Z,17.07
2019-04-10T06:56:38.999Z,16.05
2019-04-10T06:59:08.790Z,18.50
2019-04-10T07:01:44.315Z,17.45
2019-04-10T07:04:10.045Z,17.12
2019-04-10T07:06:53.905Z,17.55
2019-04-10T07:09:13.759Z,15.68
2019-04-10T07:11:45.108Z,16.55
2019-04-10T07:14:14.547Z,15.45
2019-04-10T07:16:44.979Z,16.80
2019-04-10T07:19:15.655Z,16.62
2019-04-10T07:21:45.102Z,17.93
2019-04-10T07:24:15.419Z,16.93
2019-04-10T07:26:47.774Z,16.60
2019-04-10T07:29:19.704Z,16.97
2019-04-10T07:31:48.882Z,15.93
2019-04-10T07:34:22.055Z,16.20
2019-04-10T07:36:49.767Z,15.20
2019-04-10T07:39:19.352Z,15.00
2019-04-10T07:41:49.334Z,15.50
2019-04-10T07:44:18.706Z,17.37
2019-04-10T07:46:48.818Z,16.70
2019-04-10T07:49:19.441Z,17.30
2019-04-10T07:51:49.235Z,15.57
2019-04-10T07:54:21.204Z,18.30
2019-04-10T07:56:50.239Z,15.53
2019-04-10T07:59:20.380Z,13.87
2019-04-10T08:01:51.704Z,15.90
2019-04-10T08:04:21.167Z,15.40
2019-04-10T08:06:50.454Z,15.97
2019-04-10T08:09:20.746Z,16.30
2019-04-10T08:11:51.017Z,16.17
2019-04-10T08:14:20.778Z,17.33
2019-04-10T08:16:51.879Z,16.93
2019-04-10T08:19:21.322Z,16.03
2019-04-10T08:21:50.605Z,17.70
2019-04-10T08:24:20.285Z,16.00
2019-04-10T08:26:50.042Z,16.93
2019-04-10T08:29:19.364Z,16.07
2019-04-10T08:31:48.664Z,16.30
2019-04-10T08:34:17.951Z,17.57
2019-04-10T08:36:47.888Z,15.80
2019-04-10T08:39:28.465Z,16.70
2019-04-10T08:41:48.306Z,15.87
2019-04-10T08:44:19.894Z,16.60
2019-04-10T08:46:50.420Z,16.67
2019-04-10T08:49:21.402Z,16.97
2019-04-10T08:51:50.776Z,17.20
2019-04-10T08:54:20.407Z,14.70
2019-04-10T08:56:50.168Z,15.50
2019-04-10T08:59:20.070Z,16.07
2019-04-10T09:01:49.402Z,15.63
2019-04-10T09:04:18.734Z,13.40
2019-04-10T09:06:48.030Z,16.80
2019-04-10T09:09:17.375Z,15.90
2019-04-10T09:11:46.697Z,15.70
2019-04-10T09:14:17.001Z,15.50
2019-04-10T09:16:46.876Z,15.50
2019-04-10T09:19:16.275Z,15.23
2019-04-10T09:21:46.546Z,15.23
2019-04-10T09:24:17.400Z,14.67
2019-04-10T09:26:47.189Z,15.50
2019-04-10T09:29:16.483Z,15.53
2019-04-10T09:31:46.088Z,15.13
2019-04-10T09:34:15.852Z,15.47
2019-04-10T09:36:45.758Z,16.17
2019-04-10T09:39:17.189Z,15.50
2019-04-10T09:41:46.581Z,15.80
2019-04-10T09:44:16.192Z,16.37
2019-04-10T09:46:46.100Z,16.33
2019-04-10T09:49:16.310Z,17.20
2019-04-10T09:51:45.930Z,17.33
2019-04-10T09:54:15.539Z,15.63
2019-04-10T09:56:44.838Z,15.90
2019-04-10T09:59:14.445Z,15.80
2019-04-10T10:01:44.475Z,15.83
2019-04-10T10:04:13.827Z,16.50
2019-04-10T10:06:43.293Z,15.60
2019-04-10T10:09:12.702Z,15.47
2019-04-10T10:11:42.747Z,16.10
2019-04-10T10:14:12.591Z,13.83
2019-04-10T10:16:42.185Z,16.53
2019-04-10T10:19:12.006Z,17.53
2019-04-10T10:21:41.406Z,14.03
2019-04-10T10:24:10.953Z,16.30
2019-04-10T10:26:43.260Z,14.50
2019-04-10T10:29:11.367Z,15.33
2019-04-10T10:31:40.811Z,14.07
2019-04-10T10:34:10.371Z,13.93
2019-04-10T10:36:44.474Z,14.43
2019-04-10T10:39:17.316Z,14.33
2019-04-10T10:41:49.020Z,13.17
2019-04-10T10:44:19.519Z,13.83
2019-04-10T10:46:49.536Z,14.10
2019-04-10T10:49:20.107Z,14.20
2019-04-10T10:51:49.741Z,14.70
2019-04-10T10:54:19.039Z,14.80
2019-04-10T10:56:48.806Z,14.20
2019-04-10T10:59:18.208Z,13.40
2019-04-10T11:01:48.497Z,13.80
2019-04-10T11:04:19.122Z,13.53
2019-04-10T11:09:19.734Z,13.70
2019-04-10T11:11:49.472Z,14.50
2019-04-10T11:14:19.164Z,14.10
2019-04-10T11:16:49.491Z,12.37
2019-04-10T11:19:19.825Z,13.53
2019-04-10T11:21:49.639Z,13.03
2019-04-10T11:24:19.621Z,13.77
2019-04-10T11:26:50.392Z,14.17
2019-04-10T11:29:21.806Z,13.50
2019-04-10T11:31:51.264Z,14.17
2019-04-10T11:34:20.610Z,14.47
2019-04-10T11:37:11.077Z,13.03
2019-04-10T11:39:26.045Z,13.07
2019-04-10T11:41:52.726Z,13.10
2019-04-10T11:44:22.135Z,12.87
2019-04-10T11:46:52.657Z,13.30
2019-04-10T11:49:23.244Z,14.13
2019-04-10T11:51:56.064Z,12.87
2019-04-10T11:54:26.927Z,13.93
2019-04-10T11:56:58.643Z,14.20
2019-04-10T11:59:28.957Z,12.50
2019-04-10T12:02:00.968Z,14.17
2019-04-10T12:04:31.308Z,14.87
2019-04-10T12:07:02.065Z,15.17
2019-04-10T12:12:03.502Z,13.40
2019-04-10T12:14:32.859Z,12.97
2019-04-10T12:17:03.296Z,14.40
2019-04-10T12:19:32.686Z,13.60
2019-04-10T12:22:01.975Z,12.80
2019-04-10T12:24:32.243Z,13.73
2019-04-10T12:27:02.443Z,19.03
2019-04-10T12:29:32.910Z,15.37
2019-04-10T12:32:02.363Z,15.67
2019-04-10T12:34:32.116Z,15.20
2019-04-10T12:37:02.779Z,15.00
2019-04-10T12:39:32.317Z,16.57
2019-04-10T12:42:01.761Z,16.30
2019-04-10T12:44:31.698Z,16.27
2019-04-10T12:47:02.023Z,17.83
2019-04-10T12:49:31.706Z,17.00
2019-04-10T12:52:01.078Z,16.27
2019-04-10T12:54:30.644Z,14.93
2019-04-10T12:57:00.263Z,16.93
2019-04-10T12:59:29.562Z,15.37
2019-04-10T13:01:58.843Z,16.87
2019-04-10T13:04:28.458Z,15.20
2019-04-10T13:06:58.980Z,16.30
2019-04-10T13:09:28.323Z,15.83
2019-04-10T13:11:58.749Z,15.30
2019-04-10T13:14:28.567Z,15.10
2019-04-10T13:16:58.508Z,15.37
2019-04-10T13:19:29.092Z,15.47
2019-04-10T13:21:58.534Z,15.07
2019-04-10T13:24:28.091Z,14.97
2019-04-10T13:26:58.504Z,15.07
2019-04-10T13:29:28.049Z,13.70
2019-04-10T13:31:57.632Z,13.97
2019-04-10T13:34:27.240Z,14.83
2019-04-10T13:36:56.717Z,13.73
2019-04-10T13:39:26.634Z,15.70
2019-04-10T13:41:56.733Z,15.07
2019-04-10T13:44:26.654Z,15.47
2019-04-10T13:46:57.282Z,15.93
2019-04-10T13:49:28.290Z,15.40
2019-04-10T13:51:57.721Z,14.93
2019-04-10T13:54:27.014Z,13.93
2019-04-10T13:56:57.237Z,14.47
2019-04-10T13:59:26.573Z,14.73
2019-04-10T14:01:56.376Z,14.17
2019-04-10T14:04:25.824Z,14.50
2019-04-10T14:06:55.950Z,15.80
2019-04-10T14:09:36.895Z,14.87
2019-04-10T14:11:57.639Z,15.00
2019-04-10T14:14:27.045Z,14.73
2019-04-10T14:16:57.281Z,14.67
2019-04-10T14:19:29.887Z,14.23
2019-04-10T14:21:59.961Z,15.13
2019-04-10T14:24:39.238Z,14.13
2019-04-10T14:27:02.163Z,13.83
2019-04-10T14:29:32.270Z,14.00
2019-04-10T14:32:03.530Z,14.23
2019-04-10T14:34:32.826Z,14.00
2019-04-10T14:37:03.212Z,14.30
2019-04-10T14:39:33.586Z,14.40
2019-04-10T14:42:04.419Z,13.70
2019-04-10T14:44:34.757Z,13.63
2019-04-10T14:47:04.943Z,14.00
2019-04-10T14:49:35.416Z,14.00
2019-04-10T14:52:05.183Z,12.07
2019-04-10T14:54:35.713Z,13.50
2019-04-10T14:57:06.421Z,12.40
2019-04-10T14:59:36.237Z,12.77
2019-04-10T15:02:07.171Z,14.60
2019-04-10T15:04:37.906Z,12.70
2019-04-10T15:07:08.083Z,14.40
2019-04-10T15:09:37.386Z,13.23
2019-04-10T15:12:07.282Z,12.70
2019-04-10T15:14:38.082Z,13.40
2019-04-10T15:17:09.188Z,14.17
2019-04-10T15:19:38.690Z,15.70
2019-04-10T15:22:09.439Z,14.03
2019-04-10T15:24:39.702Z,13.97
2019-04-10T15:27:09.168Z,13.87
2019-04-10T15:29:38.650Z,14.20
2019-04-10T15:32:08.458Z,14.77
2019-04-10T15:34:38.225Z,13.03
2019-04-10T15:37:08.782Z,14.73
2019-04-10T15:39:40.135Z,14.13
2019-04-10T15:42:09.927Z,15.30
2019-04-10T15:44:40.845Z,14.80
2019-04-10T15:47:18.381Z,15.63
2019-04-10T15:49:42.825Z,15.00
2019-04-10T15:52:12.255Z,16.70
2019-04-10T15:54:42.370Z,16.10
2019-04-10T15:57:12.171Z,14.50
2019-04-10T15:59:41.463Z,14.27
2019-04-10T16:02:11.240Z,14.97
2019-04-10T16:04:40.827Z,16.20
2019-04-10T16:07:10.503Z,14.60
2019-04-10T16:09:48.615Z,13.33
2019-04-10T16:12:21.142Z,14.53
2019-04-10T16:14:50.759Z,14.43
2019-04-10T16:17:29.276Z,14.93
2019-04-10T16:20:03.965Z,14.47
2019-04-10T16:22:37.662Z,13.97
2019-04-10T16:25:10.116Z,12.80
2019-04-10T16:27:39.730Z,14.50
2019-04-10T16:30:12.205Z,13.30
2019-04-10T16:32:41.919Z,13.17
2019-04-10T16:35:12.330Z,14.17
2019-04-10T16:37:42.258Z,11.47
2019-04-10T16:40:13.154Z,13.20
2019-04-10T16:42:43.659Z,12.50
2019-04-10T16:45:13.835Z,13.30
2019-04-10T16:47:44.037Z,14.07
2019-04-10T16:50:13.879Z,12.90
2019-04-10T16:52:43.491Z,13.43
2019-04-10T16:55:13.195Z,13.10
2019-04-10T16:57:43.123Z,13.37
2019-04-10T17:00:15.303Z,11.10
2019-04-10T17:02:44.443Z,11.87
2019-04-10T17:05:14.489Z,12.17
2019-04-10T17:07:43.914Z,12.77
2019-04-10T17:10:20.463Z,11.33
2019-04-10T17:12:46.405Z,10.60
2019-04-10T17:15:17.964Z,12.40
2019-04-10T17:17:47.420Z,11.90
2019-04-10T17:20:17.185Z,13.47
2019-04-10T17:22:49.158Z,12.57
2019-04-10T17:25:18.053Z,10.90
2019-04-10T17:27:47.970Z,12.40
2019-04-10T17:30:19.962Z,12.27
2019-04-10T17:32:49.338Z,12.13
2019-04-10T17:35:19.418Z,12.23
2019-04-10T17:37:49.947Z,12.87
2019-04-10T17:40:30.110Z,12.00
2019-04-10T17:42:52.575Z,13.90
2019-04-10T17:45:23.025Z,13.37
2019-04-10T17:47:54.605Z,14.20
2019-04-10T17:50:24.659Z,11.90
2019-04-10T17:52:54.359Z,11.53
2019-04-10T17:55:23.643Z,13.23
2019-04-10T17:57:55.760Z,13.10
2019-04-10T18:00:29.365Z,13.60
2019-04-10T18:02:59.127Z,12.53
2019-04-10T18:05:28.837Z,13.47
2019-04-10T18:07:58.689Z,13.37
2019-04-10T18:10:41.110Z,11.67
2019-04-10T18:12:59.243Z,12.77
2019-04-10T18:15:28.594Z,10.90
2019-04-10T18:17:59.579Z,11.77
2019-04-10T18:20:29.237Z,12.20
2019-04-10T18:22:58.758Z,11.47
2019-04-10T18:25:28.092Z,12.47
2019-04-10T18:27:57.386Z,11.90
2019-04-10T18:30:26.673Z,11.80
2019-04-10T18:32:56.174Z,12.70
2019-04-10T18:35:26.761Z,11.90
2019-04-10T18:37:58.340Z,12.00
2019-04-10T18:40:28.537Z,11.47
2019-04-10T18:42:59.538Z,12.63
2019-04-10T18:45:30.136Z,10.40
2019-04-10T18:48:00.601Z,10.97
2019-04-10T18:50:32.089Z,11.47
2019-04-10T18:53:01.843Z,11.30
2019-04-10T18:55:32.262Z,10.83
2019-04-10T18:58:03.331Z,10.73
2019-04-10T19:00:40.737Z,10.60
2019-04-10T19:03:30.294Z,11.20
2019-04-10T19:06:02.480Z,11.47
2019-04-10T19:08:32.170Z,10.57
2019-04-10T19:11:16.598Z,10.60
2019-04-10T19:13:32.777Z,10.30
2019-04-10T19:16:03.394Z,10.33
2019-04-10T19:18:32.818Z,10.40
2019-04-10T19:21:03.201Z,9.07
2019-04-10T19:23:33.108Z,11.03
2019-04-10T19:26:03.087Z,9.20
2019-04-10T19:28:35.056Z,10.47
2019-04-10T19:31:14.620Z,9.10
2019-04-10T19:33:39.418Z,10.68
2019-04-10T19:36:09.751Z,9.93
2019-04-10T19:38:39.284Z,11.08
2019-04-10T19:41:21.343Z,8.60
2019-04-10T19:43:40.145Z,9.60
2019-04-10T19:46:10.239Z,11.08
2019-04-10T19:48:39.585Z,8.98
2019-04-10T19:51:10.007Z,10.57
2019-04-10T19:53:41.341Z,10.25
2019-04-10T19:56:11.048Z,9.60
2019-04-10T19:58:40.412Z,10.27
2019-04-10T20:01:10.853Z,9.87
2019-04-10T20:03:40.314Z,9.80
2019-04-10T20:06:09.610Z,11.12
2019-04-10T20:08:39.857Z,10.23
2019-04-10T20:11:10.832Z,9.03
2019-04-10T20:13:41.212Z,11.18
2019-04-10T20:16:11.133Z,10.15
2019-04-10T20:18:41.184Z,11.30
2019-04-10T20:21:10.675Z,9.50
2019-04-10T20:23:40.378Z,9.35
2019-04-10T20:26:10.655Z,10.15
2019-04-10T20:28:40.743Z,9.73
2019-04-10T20:31:13.019Z,10.10
2019-04-10T20:33:43.074Z,10.75
2019-04-10T20:36:13.018Z,10.18
2019-04-10T20:38:43.027Z,10.00
2019-04-10T20:41:12.497Z,10.58
2019-04-10T20:43:42.754Z,9.75
2019-04-10T20:46:12.323Z,9.05
2019-04-10T20:48:41.614Z,10.30
2019-04-10T20:51:12.295Z,8.80
2019-04-10T20:53:42.238Z,9.90
2019-04-10T20:56:12.844Z,10.30
2019-04-10T20:58:43.305Z,9.40
2019-04-10T21:01:12.588Z,9.48
2019-04-10T21:03:42.566Z,10.18
2019-04-10T21:06:11.939Z,9.50
2019-04-10T21:08:42.449Z,9.48
2019-04-10T21:11:11.873Z,9.65
2019-04-10T21:13:42.481Z,9.75
2019-04-10T21:16:13.308Z,9.80
2019-04-10T21:18:42.738Z,9.03
2019-04-10T21:21:12.354Z,10.03
2019-04-10T21:23:42.113Z,9.25
2019-04-10T21:26:12.184Z,9.20
2019-04-10T21:28:41.848Z,9.35
2019-04-10T21:31:18.751Z,9.50
2019-04-10T21:34:05.578Z,9.68
2019-04-10T21:36:37.072Z,9.53
2019-04-10T21:39:09.439Z,9.45
2019-04-10T21:41:39.077Z,9.58
2019-04-10T21:44:09.907Z,9.78
2019-04-10T21:46:40.941Z,10.28
2019-04-10T21:49:11.433Z,9.13
2019-04-10T21:51:41.109Z,9.85
2019-04-10T21:54:11.824Z,8.75
2019-04-10T21:56:41.166Z,8.73
2019-04-10T21:59:11.079Z,9.93
2019-04-10T22:01:42.060Z,8.48
2019-04-10T22:04:11.600Z,10.50
2019-04-10T22:06:43.121Z,9.88
2019-04-10T22:09:30.455Z,9.10
2019-04-10T22:12:01.639Z,8.95
2019-04-10T22:14:31.927Z,9.98
2019-04-10T22:17:02.322Z,9.10
2019-04-10T22:19:32.082Z,10.45
2019-04-10T22:22:02.146Z,8.45
2019-04-10T22:24:31.916Z,10.18
2019-04-10T22:27:01.296Z,11.10
2019-04-10T22:29:30.914Z,10.03
2019-04-10T22:32:00.527Z,10.98
2019-04-10T22:34:30.135Z,9.10
2019-04-10T22:37:00.141Z,10.85
2019-04-10T22:39:29.887Z,10.28
2019-04-10T22:41:59.178Z,11.03
2019-04-10T22:44:36.646Z,11.63
2019-04-10T22:46:59.466Z,11.65
2019-04-10T22:49:29.009Z,10.90
2019-04-10T22:51:58.412Z,9.78
2019-04-10T22:54:28.434Z,9.83
2019-04-10T22:56:58.518Z,11.20
2019-04-10T22:59:28.459Z,10.43
2019-04-10T23:02:02.407Z,10.60
2019-04-10T23:04:29.213Z,12.00
2019-04-10T23:06:59.824Z,10.48
2019-04-10T23:09:29.183Z,9.90
2019-04-10T23:11:58.541Z,10.35
2019-04-10T23:14:28.921Z,9.60
2019-04-10T23:16:58.384Z,10.65
2019-04-10T23:19:28.096Z,10.93
2019-04-10T23:21:58.816Z,11.10
2019-04-10T23:24:29.696Z,9.65
2019-04-10T23:26:59.725Z,9.40
2019-04-10T23:29:29.888Z,10.40
2019-04-10T23:32:00.104Z,10.65
2019-04-10T23:34:30.513Z,11.03
2019-04-10T23:36:59.898Z,10.50
2019-04-10T23:39:30.379Z,10.32
2019-04-10T23:41:59.742Z,10.32
2019-04-10T23:44:29.291Z,9.08
2019-04-10T23:46:58.580Z,10.25
2019-04-10T23:49:27.854Z,9.85
2019-04-10T23:51:57.402Z,9.98
2019-04-10T23:54:27.121Z,10.20
2019-04-10T23:56:56.780Z,10.10
2019-04-10T23:59:26.706Z,10.18
