createdAt,value
2019-03-03T00:01:33.542Z,5.67
2019-03-03T00:06:37.099Z,5.40
2019-03-03T00:11:40.378Z,4.43
2019-03-03T00:16:45.447Z,4.67
2019-03-03T00:21:49.010Z,5.27
2019-03-03T00:26:52.312Z,4.60
2019-03-03T00:32:12.669Z,4.17
2019-03-03T00:37:23.619Z,3.93
2019-03-03T00:47:54.170Z,2.70
2019-03-03T00:53:02.385Z,3.13
2019-03-03T00:58:16.373Z,3.33
2019-03-03T01:03:25.748Z,3.00
2019-03-03T01:08:39.238Z,2.07
2019-03-03T01:14:00.927Z,2.00
2019-03-03T01:19:14.933Z,2.53
2019-03-03T01:24:46.297Z,1.97
2019-03-03T01:29:44.383Z,1.40
2019-03-03T01:34:47.661Z,2.13
2019-03-03T01:39:50.942Z,1.80
2019-03-03T01:44:54.471Z,2.07
2019-03-03T01:50:06.783Z,2.17
2019-03-03T01:55:13.225Z,1.80
2019-03-03T02:00:23.005Z,2.10
2019-03-03T02:05:26.622Z,1.87
2019-03-03T02:10:29.991Z,1.93
2019-03-03T02:15:39.242Z,1.67
2019-03-03T02:20:42.539Z,2.00
2019-03-03T02:25:45.836Z,2.63
2019-03-03T02:30:58.351Z,2.30
2019-03-03T02:36:01.895Z,2.13
2019-03-03T02:41:11.775Z,1.57
2019-03-03T02:46:15.058Z,1.80
2019-03-03T02:51:18.343Z,1.90
2019-03-03T02:56:21.622Z,1.97
2019-03-03T03:01:26.555Z,1.70
2019-03-03T03:06:37.721Z,1.63
2019-03-03T03:11:51.761Z,1.97
2019-03-03T03:17:08.593Z,1.93
2019-03-03T03:22:13.533Z,2.03
2019-03-03T03:27:21.458Z,2.17
2019-03-03T03:32:29.494Z,1.93
2019-03-03T03:37:40.610Z,2.23
2019-03-03T03:42:50.991Z,1.97
2019-03-03T03:48:14.247Z,2.33
2019-03-03T03:53:28.065Z,1.73
2019-03-03T03:58:36.369Z,2.47
2019-03-03T04:03:50.329Z,1.70
2019-03-03T04:08:55.591Z,2.27
2019-03-03T04:14:00.783Z,2.27
2019-03-03T04:19:17.875Z,2.53
2019-03-03T04:24:25.696Z,1.97
2019-03-03T04:29:30.621Z,2.40
2019-03-03T04:34:38.269Z,2.00
2019-03-03T04:39:43.558Z,1.57
2019-03-03T04:44:48.504Z,2.03
2019-03-03T04:50:10.029Z,1.70
2019-03-03T04:55:20.554Z,1.97
2019-03-03T05:00:25.752Z,2.10
2019-03-03T05:05:42.822Z,2.13
2019-03-03T05:11:00.300Z,2.57
2019-03-03T05:16:07.782Z,2.83
2019-03-03T05:21:11.336Z,2.60
2019-03-03T05:26:14.643Z,1.83
2019-03-03T05:31:18.164Z,2.47
2019-03-03T05:36:21.702Z,2.23
2019-03-03T05:41:24.971Z,2.30
2019-03-03T05:46:28.248Z,2.43
2019-03-03T05:51:31.847Z,2.10
2019-03-03T05:56:35.369Z,2.17
2019-03-03T06:01:38.669Z,2.30
2019-03-03T06:06:42.192Z,2.53
2019-03-03T06:11:45.471Z,2.40
2019-03-03T06:16:49.011Z,2.73
2019-03-03T06:21:52.311Z,3.20
2019-03-03T06:26:55.597Z,2.30
2019-03-03T06:31:58.888Z,2.67
2019-03-03T06:37:02.403Z,2.70
2019-03-03T06:42:05.928Z,2.50
2019-03-03T06:47:09.214Z,2.70
2019-03-03T06:52:12.597Z,2.80
2019-03-03T06:57:15.844Z,3.50
2019-03-03T07:02:19.120Z,2.97
2019-03-03T07:07:22.951Z,5.10
2019-03-03T07:12:26.276Z,3.77
2019-03-03T07:17:29.807Z,3.73
2019-03-03T07:22:33.102Z,4.00
2019-03-03T07:27:36.395Z,4.17
2019-03-03T07:32:44.049Z,4.80
2019-03-03T07:37:47.603Z,4.13
2019-03-03T07:42:50.907Z,4.47
2019-03-03T07:47:54.532Z,4.60
2019-03-03T07:52:57.825Z,4.73
2019-03-03T07:58:01.119Z,5.00
2019-03-03T08:03:04.696Z,4.73
2019-03-03T08:08:08.220Z,4.63
2019-03-03T08:13:11.749Z,6.43
2019-03-03T08:18:15.288Z,5.37
2019-03-03T08:23:18.903Z,6.10
2019-03-03T08:28:22.197Z,6.03
2019-03-03T08:33:25.732Z,6.13
2019-03-03T08:38:29.252Z,6.83
2019-03-03T08:43:34.459Z,6.30
2019-03-03T08:48:41.829Z,5.27
2019-03-03T08:53:58.727Z,6.80
2019-03-03T08:59:18.937Z,6.63
2019-03-03T09:04:40.236Z,6.50
2019-03-03T09:10:00.432Z,7.87
2019-03-03T09:15:22.238Z,6.90
2019-03-03T09:20:43.590Z,7.63
2019-03-03T09:25:48.797Z,7.57
2019-03-03T09:30:53.970Z,7.00
2019-03-03T09:36:08.101Z,7.43
2019-03-03T09:41:18.889Z,7.40
2019-03-03T09:46:29.950Z,6.57
2019-03-03T09:51:40.755Z,6.13
2019-03-03T09:57:00.645Z,6.20
2019-03-03T10:02:05.579Z,6.27
2019-03-03T10:07:26.898Z,5.27
2019-03-03T10:12:50.286Z,5.67
2019-03-03T10:18:07.404Z,5.50
2019-03-03T10:23:18.278Z,5.93
2019-03-03T10:28:38.276Z,5.53
2019-03-03T10:33:59.596Z,5.97
2019-03-03T10:39:22.793Z,6.03
2019-03-03T10:44:27.712Z,6.30
2019-03-03T10:49:35.829Z,4.73
2019-03-03T10:54:49.496Z,4.90
2019-03-03T10:59:55.276Z,4.97
2019-03-03T11:05:16.527Z,3.87
2019-03-03T11:10:21.699Z,4.77
2019-03-03T11:15:32.585Z,4.83
2019-03-03T11:20:44.022Z,5.60
2019-03-03T11:25:57.859Z,4.60
2019-03-03T11:31:18.899Z,5.50
2019-03-03T11:36:23.854Z,4.97
2019-03-03T11:41:29.025Z,4.20
2019-03-03T11:46:37.177Z,4.40
2019-03-03T11:51:42.411Z,4.80
2019-03-03T11:56:53.643Z,5.20
2019-03-03T12:02:04.066Z,5.20
2019-03-03T12:07:09.308Z,5.40
2019-03-03T12:12:30.797Z,5.93
2019-03-03T12:17:52.153Z,4.87
2019-03-03T12:22:57.323Z,4.50
2019-03-03T12:28:08.290Z,7.30
2019-03-03T12:33:21.811Z,5.77
2019-03-03T12:38:29.648Z,6.23
2019-03-03T12:43:40.380Z,6.90
2019-03-03T12:48:57.542Z,6.37
2019-03-03T12:54:17.436Z,7.50
2019-03-03T12:59:29.286Z,7.83
2019-03-03T13:04:34.212Z,7.17
2019-03-03T13:09:54.377Z,8.50
2019-03-03T13:15:11.361Z,7.23
2019-03-03T13:20:16.386Z,7.63
2019-03-03T13:25:28.169Z,8.00
2019-03-03T13:30:49.462Z,6.63
2019-03-03T13:35:57.320Z,7.27
2019-03-03T13:41:20.188Z,7.47
2019-03-03T13:46:23.469Z,6.80
2019-03-03T13:51:26.762Z,7.97
2019-03-03T13:56:33.251Z,8.10
2019-03-03T14:01:37.426Z,7.73
2019-03-03T14:06:44.942Z,9.57
2019-03-03T14:11:51.847Z,9.40
2019-03-03T14:16:55.413Z,9.30
2019-03-03T14:21:58.945Z,8.40
2019-03-03T14:27:10.277Z,7.67
2019-03-03T14:32:07.507Z,7.70
2019-03-03T14:37:11.074Z,6.67
2019-03-03T14:42:14.426Z,7.33
2019-03-03T14:47:17.953Z,8.10
2019-03-03T14:52:21.264Z,7.33
2019-03-03T14:57:24.567Z,7.70
2019-03-03T15:02:27.913Z,5.83
2019-03-03T15:07:31.283Z,6.03
2019-03-03T15:12:34.904Z,6.00
2019-03-03T15:17:38.348Z,6.23
2019-03-03T15:22:41.624Z,6.40
2019-03-03T15:27:45.254Z,5.10
2019-03-03T15:32:50.515Z,5.63
2019-03-03T15:37:53.937Z,5.00
2019-03-03T15:42:57.502Z,4.70
2019-03-03T15:48:01.044Z,5.03
2019-03-03T15:53:04.483Z,5.67
2019-03-03T15:58:08.080Z,5.87
2019-03-03T16:03:11.627Z,5.00
2019-03-03T16:08:17.303Z,4.83
2019-03-03T16:13:21.932Z,4.40
2019-03-03T16:18:25.448Z,4.67
2019-03-03T16:23:28.751Z,4.10
2019-03-03T16:28:34.450Z,5.07
2019-03-03T16:33:37.875Z,4.40
2019-03-03T16:38:41.402Z,6.13
2019-03-03T16:43:45.033Z,6.00
2019-03-03T16:48:48.587Z,3.80
2019-03-03T16:53:52.156Z,5.43
2019-03-03T16:58:57.700Z,4.83
2019-03-03T17:04:01.050Z,4.30
2019-03-03T17:09:06.031Z,4.00
2019-03-03T17:14:09.329Z,4.70
2019-03-03T17:19:12.688Z,5.27
2019-03-03T17:24:15.952Z,3.13
2019-03-03T17:29:19.228Z,2.30
2019-03-03T17:34:22.574Z,3.83
2019-03-03T17:39:25.860Z,3.70
2019-03-03T17:44:29.410Z,3.53
2019-03-03T17:49:32.718Z,4.43
2019-03-03T17:54:37.454Z,3.27
2019-03-03T17:59:41.080Z,3.30
2019-03-03T18:04:44.637Z,3.40
2019-03-03T18:09:48.211Z,2.70
2019-03-03T18:14:51.698Z,3.30
2019-03-03T18:19:55.256Z,3.50
2019-03-03T18:24:58.562Z,3.27
2019-03-03T18:30:02.213Z,3.87
2019-03-03T18:35:06.336Z,3.50
2019-03-03T18:40:15.988Z,4.20
2019-03-03T18:45:20.669Z,3.37
2019-03-03T18:50:31.554Z,2.83
2019-03-03T18:55:35.120Z,2.63
2019-03-03T19:00:43.169Z,2.77
2019-03-03T19:05:55.382Z,3.27
2019-03-03T19:10:51.618Z,3.50
2019-03-03T19:15:55.157Z,2.73
2019-03-03T19:20:58.760Z,2.87
2019-03-03T19:26:02.060Z,2.30
2019-03-03T19:31:05.768Z,2.87
2019-03-03T19:36:09.080Z,2.80
2019-03-03T19:41:12.618Z,2.93
2019-03-03T19:46:16.239Z,3.23
2019-03-03T19:51:19.920Z,2.70
2019-03-03T19:56:23.235Z,3.33
2019-03-03T20:01:26.595Z,4.03
2019-03-03T20:06:29.985Z,3.40
2019-03-03T20:11:33.285Z,3.23
2019-03-03T20:16:36.842Z,3.60
2019-03-03T20:21:41.406Z,4.20
2019-03-03T20:26:44.779Z,3.23
2019-03-03T20:31:48.303Z,3.40
2019-03-03T20:36:51.996Z,3.50
2019-03-03T20:41:55.281Z,3.33
2019-03-03T20:46:58.912Z,3.07
2019-03-03T20:52:08.268Z,4.13
2019-03-03T20:57:11.814Z,3.80
2019-03-03T21:02:15.165Z,3.73
2019-03-03T21:07:18.808Z,3.47
2019-03-03T21:12:22.357Z,3.10
2019-03-03T21:17:26.096Z,3.70
2019-03-03T21:22:29.622Z,3.37
2019-03-03T21:27:33.242Z,2.93
2019-03-03T21:32:38.420Z,3.30
2019-03-03T21:37:41.752Z,2.80
2019-03-03T21:42:45.473Z,2.33
2019-03-03T21:47:49.111Z,6.77
2019-03-03T21:52:52.413Z,2.03
2019-03-03T21:57:56.143Z,1.93
2019-03-03T22:02:59.515Z,2.33
2019-03-03T22:08:03.168Z,2.33
2019-03-03T22:13:08.759Z,1.90
2019-03-03T22:18:12.370Z,1.67
2019-03-03T22:23:15.991Z,1.63
2019-03-03T22:28:19.401Z,1.67
2019-03-03T22:33:22.689Z,1.53
2019-03-03T22:38:26.233Z,2.40
2019-03-03T22:43:29.761Z,1.50
2019-03-03T22:48:33.322Z,1.70
2019-03-03T22:53:36.893Z,1.13
2019-03-03T22:58:40.404Z,1.50
2019-03-03T23:03:50.178Z,1.80
2019-03-03T23:08:59.297Z,1.57
2019-03-03T23:14:26.597Z,1.77
2019-03-03T23:19:49.858Z,1.60
2019-03-03T23:25:21.752Z,1.43
2019-03-03T23:30:25.072Z,1.30
2019-03-03T23:35:31.055Z,1.77
2019-03-03T23:40:34.328Z,1.30
2019-03-03T23:45:37.902Z,1.60
2019-03-03T23:50:41.179Z,1.60
2019-03-03T23:55:44.731Z,1.30
