createdAt,value
2019-01-04T00:00:24.434Z,2.80
2019-01-04T00:01:25.193Z,2.79
2019-01-04T00:02:25.682Z,2.78
2019-01-04T00:03:26.156Z,2.77
2019-01-04T00:04:26.741Z,2.76
2019-01-04T00:05:27.587Z,2.75
2019-01-04T00:06:28.539Z,2.75
2019-01-04T00:07:28.998Z,2.74
2019-01-04T00:08:29.510Z,2.73
2019-01-04T00:09:30.241Z,2.72
2019-01-04T00:10:30.864Z,2.71
2019-01-04T00:11:31.521Z,2.71
2019-01-04T00:12:32.323Z,2.70
2019-01-04T00:13:32.987Z,2.69
2019-01-04T00:14:33.726Z,2.68
2019-01-04T00:15:34.456Z,2.67
2019-01-04T00:16:35.380Z,2.66
2019-01-04T00:17:36.047Z,2.65
2019-01-04T00:18:36.905Z,2.64
2019-01-04T00:19:37.619Z,2.63
2019-01-04T00:20:37.692Z,2.62
2019-01-04T00:21:38.262Z,2.61
2019-01-04T00:22:39.053Z,2.60
2019-01-04T00:23:39.679Z,2.59
2019-01-04T00:24:40.737Z,2.58
2019-01-04T00:25:40.283Z,2.57
2019-01-04T00:26:42.153Z,2.55
2019-01-04T00:27:42.856Z,2.54
2019-01-04T00:28:43.728Z,2.53
2019-01-04T00:29:44.429Z,2.51
2019-01-04T00:30:45.171Z,2.50
2019-01-04T00:31:46.001Z,2.49
2019-01-04T00:32:46.684Z,2.48
2019-01-04T00:33:47.481Z,2.46
2019-01-04T00:34:48.385Z,2.45
2019-01-04T00:35:48.916Z,2.44
2019-01-04T00:36:48.459Z,2.43
2019-01-04T00:37:50.260Z,2.41
2019-01-04T00:38:50.792Z,2.40
2019-01-04T00:39:51.353Z,2.39
2019-01-04T00:40:52.074Z,2.38
2019-01-04T00:41:52.562Z,2.37
2019-01-04T00:42:02.578Z,2.21
2019-01-04T00:43:03.278Z,2.21
2019-01-04T00:44:03.892Z,2.21
2019-01-04T00:45:04.499Z,2.20
2019-01-04T00:46:05.005Z,2.20
2019-01-04T00:47:05.439Z,2.19
2019-01-04T00:48:05.209Z,2.18
2019-01-04T00:49:06.747Z,2.18
2019-01-04T00:50:07.417Z,2.17
2019-01-04T00:51:08.350Z,2.17
2019-01-04T00:52:08.815Z,2.16
2019-01-04T00:53:09.240Z,2.16
2019-01-04T00:54:09.739Z,2.16
2019-01-04T00:55:10.611Z,2.15
2019-01-04T00:56:11.260Z,2.15
2019-01-04T00:57:11.725Z,2.15
2019-01-04T00:58:12.258Z,2.15
2019-01-04T00:59:12.925Z,2.14
2019-01-04T01:00:13.657Z,2.14
2019-01-04T01:01:14.278Z,2.13
2019-01-04T01:02:14.813Z,2.13
2019-01-04T01:03:15.013Z,2.12
2019-01-04T01:04:15.534Z,2.12
2019-01-04T01:05:16.257Z,2.11
2019-01-04T01:06:16.809Z,2.11
2019-01-04T01:07:17.386Z,2.11
2019-01-04T01:08:17.937Z,2.10
2019-01-04T01:09:18.550Z,2.10
2019-01-04T01:10:19.069Z,2.10
2019-01-04T01:11:19.774Z,2.10
2019-01-04T01:12:20.499Z,2.11
2019-01-04T01:13:21.103Z,2.11
2019-01-04T01:14:21.586Z,2.10
2019-01-04T01:15:22.342Z,2.10
2019-01-04T01:16:22.867Z,2.10
2019-01-04T01:17:23.618Z,2.10
2019-01-04T01:18:24.005Z,2.10
2019-01-04T01:19:24.598Z,2.10
2019-01-04T01:20:25.117Z,2.10
2019-01-04T01:21:25.574Z,2.10
2019-01-04T01:22:26.237Z,2.10
2019-01-04T01:23:26.806Z,2.10
2019-01-04T01:24:27.322Z,2.10
2019-01-04T01:25:27.999Z,2.11
2019-01-04T01:26:28.918Z,2.11
2019-01-04T01:26:37.453Z,2.17
2019-01-04T01:27:38.093Z,2.17
2019-01-04T01:28:38.624Z,2.17
2019-01-04T01:29:39.242Z,2.17
2019-01-04T01:30:40.123Z,2.17
2019-01-04T01:31:40.767Z,2.17
2019-01-04T01:32:41.587Z,2.18
2019-01-04T01:33:42.547Z,2.18
2019-01-04T01:34:43.243Z,2.18
2019-01-04T01:35:43.793Z,2.19
2019-01-04T01:36:44.533Z,2.19
2019-01-04T01:37:44.627Z,2.19
2019-01-04T01:38:45.362Z,2.20
2019-01-04T01:39:45.488Z,2.20
2019-01-04T01:40:46.301Z,2.21
2019-01-04T01:41:45.277Z,2.21
2019-01-04T01:42:46.954Z,2.22
2019-01-04T01:43:46.448Z,2.22
2019-01-04T01:44:48.088Z,2.22
2019-01-04T01:45:48.521Z,2.22
2019-01-04T01:46:49.375Z,2.23
2019-01-04T01:47:49.949Z,2.23
2019-01-04T01:48:50.632Z,2.23
2019-01-04T01:49:51.160Z,2.23
2019-01-04T01:50:51.937Z,2.23
2019-01-04T01:51:52.558Z,2.23
2019-01-04T01:52:53.149Z,2.24
2019-01-04T01:53:54.124Z,2.24
2019-01-04T01:54:54.340Z,2.24
2019-01-04T01:55:55.332Z,2.24
2019-01-04T01:56:55.794Z,2.23
2019-01-04T01:57:56.373Z,2.23
2019-01-04T01:58:57.122Z,2.23
2019-01-04T01:59:57.842Z,2.22
2019-01-04T02:00:58.657Z,2.21
2019-01-04T02:01:59.247Z,2.20
2019-01-04T02:03:00.220Z,2.19
2019-01-04T02:04:00.886Z,2.18
2019-01-04T02:05:01.369Z,2.17
2019-01-04T02:06:01.880Z,2.16
2019-01-04T02:07:02.667Z,2.15
2019-01-04T02:08:02.672Z,2.14
2019-01-04T02:09:07.281Z,2.13
2019-01-04T02:10:02.665Z,2.11
2019-01-04T02:10:11.353Z,1.89
2019-01-04T02:11:12.948Z,1.89
2019-01-04T02:12:13.505Z,1.89
2019-01-04T02:13:14.032Z,1.88
2019-01-04T02:14:14.570Z,1.88
2019-01-04T02:15:15.132Z,1.88
2019-01-04T02:16:15.733Z,1.87
2019-01-04T02:17:16.434Z,1.86
2019-01-04T02:18:16.953Z,1.86
2019-01-04T02:19:17.473Z,1.86
2019-01-04T02:20:18.455Z,1.85
2019-01-04T02:21:19.097Z,1.85
2019-01-04T02:22:19.650Z,1.85
2019-01-04T02:23:20.123Z,1.85
2019-01-04T02:24:20.859Z,1.85
2019-01-04T02:25:21.377Z,1.85
2019-01-04T02:26:22.110Z,1.85
2019-01-04T02:27:22.710Z,1.84
2019-01-04T02:28:23.206Z,1.84
2019-01-04T02:29:23.956Z,1.84
2019-01-04T02:30:24.504Z,1.83
2019-01-04T02:31:25.117Z,1.83
2019-01-04T02:32:25.672Z,1.83
2019-01-04T02:33:26.205Z,1.83
2019-01-04T02:34:26.742Z,1.82
2019-01-04T02:35:27.355Z,1.82
2019-01-04T02:36:27.853Z,1.82
2019-01-04T02:37:28.468Z,1.82
2019-01-04T02:38:28.062Z,1.82
2019-01-04T02:39:30.614Z,1.81
2019-01-04T02:40:30.385Z,1.81
2019-01-04T02:41:31.021Z,1.80
2019-01-04T02:42:31.763Z,1.79
2019-01-04T02:43:32.256Z,1.79
2019-01-04T02:44:32.797Z,1.78
2019-01-04T02:45:33.447Z,1.77
2019-01-04T02:46:34.090Z,1.77
2019-01-04T02:47:34.645Z,1.76
2019-01-04T02:48:35.212Z,1.76
2019-01-04T02:49:36.022Z,1.75
2019-01-04T02:50:36.655Z,1.74
2019-01-04T02:51:37.204Z,1.73
2019-01-04T02:52:37.778Z,1.73
2019-01-04T02:53:38.517Z,1.73
2019-01-04T02:53:46.898Z,1.68
2019-01-04T02:54:48.484Z,1.67
2019-01-04T02:55:49.089Z,1.67
2019-01-04T02:56:49.813Z,1.67
2019-01-04T02:57:49.819Z,1.67
2019-01-04T02:58:51.507Z,1.67
2019-01-04T02:59:51.165Z,1.67
2019-01-04T03:00:51.902Z,1.66
2019-01-04T03:01:52.493Z,1.66
2019-01-04T03:02:53.214Z,1.66
2019-01-04T03:03:53.732Z,1.66
2019-01-04T03:04:54.360Z,1.67
2019-01-04T03:05:54.868Z,1.67
2019-01-04T03:06:55.432Z,1.67
2019-01-04T03:07:56.002Z,1.67
2019-01-04T03:08:56.817Z,1.68
2019-01-04T03:09:57.458Z,1.68
2019-01-04T03:10:58.218Z,1.69
2019-01-04T03:11:58.723Z,1.69
2019-01-04T03:12:59.493Z,1.69
2019-01-04T03:14:00.186Z,1.69
2019-01-04T03:15:00.705Z,1.70
2019-01-04T03:16:33.012Z,1.81
2019-01-04T03:17:33.594Z,1.80
2019-01-04T03:18:34.172Z,1.80
2019-01-04T03:19:34.774Z,1.80
2019-01-04T03:20:35.354Z,1.80
2019-01-04T03:21:35.955Z,1.80
2019-01-04T03:22:35.708Z,1.79
2019-01-04T03:23:37.419Z,1.79
2019-01-04T03:24:37.951Z,1.79
2019-01-04T03:25:38.409Z,1.79
2019-01-04T03:26:38.881Z,1.79
2019-01-04T03:27:39.379Z,1.79
2019-01-04T03:28:40.019Z,1.79
2019-01-04T03:29:40.514Z,1.79
2019-01-04T03:30:40.078Z,1.79
2019-01-04T03:31:41.763Z,1.79
2019-01-04T03:32:42.437Z,1.79
2019-01-04T03:33:43.288Z,1.80
2019-01-04T03:34:43.810Z,1.80
2019-01-04T03:35:44.231Z,1.80
2019-01-04T03:36:44.749Z,1.80
2019-01-04T03:37:45.405Z,1.81
2019-01-04T03:38:46.250Z,1.81
2019-01-04T03:39:46.736Z,1.81
2019-01-04T03:40:47.208Z,1.81
2019-01-04T03:41:47.913Z,1.81
2019-01-04T03:42:48.542Z,1.81
2019-01-04T03:43:48.677Z,1.81
2019-01-04T03:44:49.308Z,1.81
2019-01-04T03:45:50.256Z,1.81
2019-01-04T03:46:50.832Z,1.81
2019-01-04T03:47:51.421Z,1.81
2019-01-04T03:48:51.957Z,1.81
2019-01-04T03:49:52.664Z,1.81
2019-01-04T03:50:53.183Z,1.80
2019-01-04T03:51:53.715Z,1.80
2019-01-04T03:52:54.462Z,1.79
2019-01-04T03:53:54.974Z,1.79
2019-01-04T03:54:55.463Z,1.78
2019-01-04T03:55:56.053Z,1.77
2019-01-04T03:56:56.842Z,1.77
2019-01-04T03:57:57.428Z,1.76
2019-01-04T03:58:58.321Z,1.75
2019-01-04T03:59:59.019Z,1.75
2019-01-04T04:00:59.579Z,1.75
2019-01-04T04:02:00.061Z,1.74
2019-01-04T04:02:08.182Z,1.71
2019-01-04T04:03:09.681Z,1.70
2019-01-04T04:04:10.444Z,1.70
2019-01-04T04:05:10.956Z,1.71
2019-01-04T04:06:11.429Z,1.70
2019-01-04T04:07:12.093Z,1.70
2019-01-04T04:08:12.777Z,1.70
2019-01-04T04:09:13.399Z,1.70
2019-01-04T04:10:13.970Z,1.70
2019-01-04T04:11:14.442Z,1.70
2019-01-04T04:12:16.089Z,1.70
2019-01-04T04:13:15.055Z,1.70
2019-01-04T04:14:15.627Z,1.70
2019-01-04T04:15:16.114Z,1.70
2019-01-04T04:16:16.795Z,1.70
2019-01-04T04:17:17.265Z,1.70
2019-01-04T04:18:18.061Z,1.70
2019-01-04T04:19:18.714Z,1.70
2019-01-04T04:20:19.220Z,1.70
2019-01-04T04:21:19.774Z,1.70
2019-01-04T04:22:20.189Z,1.70
2019-01-04T04:23:20.709Z,1.71
2019-01-04T04:24:21.469Z,1.71
2019-01-04T04:25:22.038Z,1.71
2019-01-04T04:26:22.630Z,1.71
2019-01-04T04:27:22.958Z,1.71
2019-01-04T04:28:23.609Z,1.71
2019-01-04T04:29:24.454Z,1.70
2019-01-04T04:30:25.007Z,1.70
2019-01-04T04:31:25.520Z,1.70
2019-01-04T04:32:26.111Z,1.70
2019-01-04T04:33:26.669Z,1.69
2019-01-04T04:34:27.419Z,1.69
2019-01-04T04:35:27.895Z,1.68
2019-01-04T04:36:28.518Z,1.68
2019-01-04T04:37:29.044Z,1.67
2019-01-04T04:38:29.796Z,1.66
2019-01-04T04:39:30.524Z,1.66
2019-01-04T04:40:31.129Z,1.65
2019-01-04T04:41:31.938Z,1.64
2019-01-04T04:42:32.392Z,1.64
2019-01-04T04:42:40.724Z,1.59
2019-01-04T04:43:43.351Z,1.58
2019-01-04T04:44:43.016Z,1.58
2019-01-04T04:45:43.819Z,1.58
2019-01-04T04:46:44.469Z,1.58
2019-01-04T04:47:44.850Z,1.58
2019-01-04T04:48:45.400Z,1.58
2019-01-04T04:49:45.923Z,1.58
2019-01-04T04:50:46.646Z,1.58
2019-01-04T04:51:47.462Z,1.57
2019-01-04T04:52:48.231Z,1.57
2019-01-04T04:53:48.885Z,1.56
2019-01-04T04:54:49.668Z,1.55
2019-01-04T04:55:50.181Z,1.55
2019-01-04T04:56:49.616Z,1.55
2019-01-04T04:57:51.219Z,1.55
2019-01-04T04:58:51.695Z,1.55
2019-01-04T04:59:52.220Z,1.55
2019-01-04T05:00:53.069Z,1.56
2019-01-04T05:01:53.585Z,1.55
2019-01-04T05:02:53.909Z,1.55
2019-01-04T05:03:54.135Z,1.56
2019-01-04T05:04:54.402Z,1.56
2019-01-04T05:05:54.978Z,1.56
2019-01-04T05:06:55.501Z,1.55
2019-01-04T05:07:56.196Z,1.55
2019-01-04T05:08:56.717Z,1.55
2019-01-04T05:09:57.323Z,1.55
2019-01-04T05:10:58.144Z,1.55
2019-01-04T05:11:58.835Z,1.55
2019-01-04T05:12:59.763Z,1.55
2019-01-04T05:13:59.301Z,1.55
2019-01-04T05:15:00.977Z,1.55
2019-01-04T05:16:01.634Z,1.55
2019-01-04T05:17:02.222Z,1.55
2019-01-04T05:18:02.712Z,1.55
2019-01-04T05:19:03.321Z,1.55
2019-01-04T05:20:04.026Z,1.55
2019-01-04T05:21:04.671Z,1.55
2019-01-04T05:22:05.297Z,1.55
2019-01-04T05:23:05.976Z,1.55
2019-01-04T05:24:06.468Z,1.55
2019-01-04T05:25:06.965Z,1.55
2019-01-04T05:26:07.899Z,1.54
2019-01-04T05:27:08.459Z,1.54
2019-01-04T05:27:18.419Z,1.50
2019-01-04T05:28:19.948Z,1.50
2019-01-04T05:29:20.449Z,1.50
2019-01-04T05:30:21.164Z,1.50
2019-01-04T05:31:21.825Z,1.50
2019-01-04T05:32:22.421Z,1.50
2019-01-04T05:33:23.172Z,1.49
2019-01-04T05:34:23.770Z,1.49
2019-01-04T05:35:24.472Z,1.49
2019-01-04T05:36:25.151Z,1.49
2019-01-04T05:37:25.691Z,1.48
2019-01-04T05:38:26.232Z,1.48
2019-01-04T05:39:26.810Z,1.48
2019-01-04T05:40:27.469Z,1.47
2019-01-04T05:41:28.147Z,1.47
2019-01-04T05:42:28.784Z,1.46
2019-01-04T05:43:29.614Z,1.45
2019-01-04T05:44:30.023Z,1.45
2019-01-04T05:45:30.579Z,1.45
2019-01-04T05:46:31.233Z,1.44
2019-01-04T05:47:32.079Z,1.44
2019-01-04T05:48:32.188Z,1.43
2019-01-04T05:49:32.675Z,1.43
2019-01-04T05:50:33.410Z,1.42
2019-01-04T05:51:33.960Z,1.42
2019-01-04T05:52:34.589Z,1.42
2019-01-04T05:53:35.183Z,1.42
2019-01-04T05:54:35.969Z,1.41
2019-01-04T05:55:36.819Z,1.40
2019-01-04T05:56:37.413Z,1.40
2019-01-04T05:57:38.060Z,1.39
2019-01-04T05:58:38.632Z,1.39
2019-01-04T05:59:39.219Z,1.39
2019-01-04T06:00:39.843Z,1.39
2019-01-04T06:01:40.342Z,1.38
2019-01-04T06:02:41.047Z,1.38
2019-01-04T06:03:41.605Z,1.38
2019-01-04T06:04:42.136Z,1.38
2019-01-04T06:05:42.591Z,1.38
2019-01-04T06:06:43.472Z,1.38
2019-01-04T06:07:44.084Z,1.38
2019-01-04T06:08:44.763Z,1.38
2019-01-04T06:09:45.154Z,1.38
2019-01-04T06:10:45.657Z,1.38
2019-01-04T06:11:46.069Z,1.38
2019-01-04T06:11:54.580Z,1.40
2019-01-04T06:12:55.603Z,1.40
2019-01-04T06:13:54.989Z,1.40
2019-01-04T06:14:56.675Z,1.40
2019-01-04T06:15:57.282Z,1.39
2019-01-04T06:16:58.108Z,1.39
2019-01-04T06:17:58.782Z,1.39
2019-01-04T06:18:59.410Z,1.39
2019-01-04T06:19:59.430Z,1.39
2019-01-04T06:20:59.987Z,1.38
2019-01-04T06:22:00.414Z,1.38
2019-01-04T06:23:01.001Z,1.38
2019-01-04T06:24:01.429Z,1.37
2019-01-04T06:25:02.163Z,1.36
2019-01-04T06:26:02.335Z,1.36
2019-01-04T06:27:02.807Z,1.35
2019-01-04T06:28:03.312Z,1.34
2019-01-04T06:29:03.785Z,1.33
2019-01-04T06:30:04.269Z,1.32
2019-01-04T06:31:04.820Z,1.31
2019-01-04T06:32:05.654Z,1.30
2019-01-04T06:33:06.108Z,1.30
2019-01-04T06:34:06.838Z,1.30
2019-01-04T06:35:07.342Z,1.29
2019-01-04T06:36:08.026Z,1.29
2019-01-04T06:37:08.687Z,1.29
2019-01-04T06:38:09.535Z,1.28
2019-01-04T06:39:10.306Z,1.28
2019-01-04T06:40:10.805Z,1.28
2019-01-04T06:41:10.284Z,1.27
2019-01-04T06:42:11.750Z,1.27
2019-01-04T06:43:12.155Z,1.26
2019-01-04T06:44:12.737Z,1.26
2019-01-04T06:45:13.370Z,1.25
2019-01-04T06:46:13.972Z,1.25
2019-01-04T06:47:14.493Z,1.25
2019-01-04T06:48:15.069Z,1.25
2019-01-04T06:49:15.944Z,1.24
2019-01-04T06:50:16.776Z,1.24
2019-01-04T06:51:17.187Z,1.24
2019-01-04T06:52:17.869Z,1.24
2019-01-04T06:53:18.329Z,1.25
2019-01-04T06:54:18.882Z,1.25
2019-01-04T06:55:19.717Z,1.25
2019-01-04T06:56:20.384Z,1.26
2019-01-04T06:57:20.950Z,1.25
2019-01-04T06:58:21.469Z,1.25
2019-01-04T06:58:29.831Z,1.25
2019-01-04T06:59:31.078Z,1.25
2019-01-04T07:00:31.417Z,1.25
2019-01-04T07:01:31.955Z,1.24
2019-01-04T07:02:32.447Z,1.24
2019-01-04T07:03:32.920Z,1.24
2019-01-04T07:04:33.537Z,1.24
2019-01-04T07:05:34.209Z,1.23
2019-01-04T07:06:34.735Z,1.23
2019-01-04T07:07:35.479Z,1.23
2019-01-04T07:08:36.247Z,1.23
2019-01-04T07:09:36.746Z,1.23
2019-01-04T07:10:38.507Z,1.23
2019-01-04T07:11:36.923Z,1.23
2019-01-04T07:12:38.493Z,1.22
2019-01-04T07:13:39.176Z,1.22
2019-01-04T07:14:39.551Z,1.22
2019-01-04T07:15:40.120Z,1.22
2019-01-04T07:16:40.545Z,1.21
2019-01-04T07:17:41.267Z,1.21
2019-01-04T07:18:41.866Z,1.21
2019-01-04T07:19:42.865Z,1.21
2019-01-04T07:20:42.551Z,1.21
2019-01-04T07:21:42.943Z,1.21
2019-01-04T07:22:44.700Z,1.20
2019-01-04T07:23:45.222Z,1.20
2019-01-04T07:24:45.850Z,1.20
2019-01-04T07:25:46.571Z,1.20
2019-01-04T07:26:47.002Z,1.20
2019-01-04T07:27:53.423Z,1.20
2019-01-04T07:28:46.608Z,1.21
2019-01-04T07:29:48.228Z,1.21
2019-01-04T07:30:48.926Z,1.21
2019-01-04T07:31:49.621Z,1.20
2019-01-04T07:32:50.238Z,1.20
2019-01-04T07:33:51.155Z,1.19
2019-01-04T07:34:51.886Z,1.19
2019-01-04T07:35:52.720Z,1.18
2019-01-04T07:36:53.186Z,1.17
2019-01-04T07:37:53.749Z,1.16
2019-01-04T07:38:54.402Z,1.15
2019-01-04T07:39:54.973Z,1.14
2019-01-04T07:40:55.621Z,1.13
2019-01-04T07:41:56.104Z,1.12
2019-01-04T07:42:56.712Z,1.11
2019-01-04T07:43:57.245Z,1.10
2019-01-04T07:44:57.736Z,1.09
2019-01-04T07:45:58.570Z,1.09
2019-01-04T07:46:14.612Z,0.99
2019-01-04T07:47:16.062Z,0.99
2019-01-04T07:48:16.493Z,0.99
2019-01-04T07:49:16.999Z,0.99
2019-01-04T07:50:17.411Z,0.98
2019-01-04T07:51:18.089Z,0.98
2019-01-04T07:52:18.630Z,0.98
2019-01-04T07:53:19.538Z,0.99
2019-01-04T07:54:20.110Z,0.99
2019-01-04T07:55:20.544Z,1.00
2019-01-04T07:56:21.341Z,1.00
2019-01-04T07:57:21.367Z,1.01
2019-01-04T07:58:22.000Z,1.01
2019-01-04T07:59:22.509Z,1.02
2019-01-04T08:00:22.991Z,1.02
2019-01-04T08:01:23.566Z,1.02
2019-01-04T08:02:24.032Z,1.03
2019-01-04T08:03:24.788Z,1.03
2019-01-04T08:04:23.907Z,1.03
2019-01-04T08:05:25.388Z,1.03
2019-01-04T08:06:25.874Z,1.03
2019-01-04T08:07:26.664Z,1.04
2019-01-04T08:08:27.350Z,1.04
2019-01-04T08:09:27.921Z,1.05
2019-01-04T08:10:28.792Z,1.05
2019-01-04T08:11:29.437Z,1.06
2019-01-04T08:12:29.940Z,1.07
2019-01-04T08:13:30.537Z,1.07
2019-01-04T08:14:31.080Z,1.07
2019-01-04T08:15:31.656Z,1.08
2019-01-04T08:16:32.117Z,1.08
2019-01-04T08:17:32.814Z,1.09
2019-01-04T08:18:33.378Z,1.10
2019-01-04T08:19:33.864Z,1.11
2019-01-04T08:20:34.344Z,1.11
2019-01-04T08:21:34.858Z,1.12
2019-01-04T08:22:35.555Z,1.13
2019-01-04T08:23:36.092Z,1.13
2019-01-04T08:24:36.858Z,1.14
2019-01-04T08:25:37.508Z,1.15
2019-01-04T08:26:37.997Z,1.15
2019-01-04T08:27:38.484Z,1.16
2019-01-04T08:28:38.739Z,1.16
2019-01-04T08:29:39.242Z,1.16
2019-01-04T08:30:40.061Z,1.17
2019-01-04T08:30:48.416Z,1.25
2019-01-04T08:31:49.940Z,1.25
2019-01-04T08:32:50.568Z,1.25
2019-01-04T08:33:51.195Z,1.25
2019-01-04T08:34:51.889Z,1.25
2019-01-04T08:35:52.452Z,1.25
2019-01-04T08:36:53.222Z,1.25
2019-01-04T08:37:54.017Z,1.25
2019-01-04T08:38:54.644Z,1.26
2019-01-04T08:39:55.493Z,1.26
2019-01-04T08:40:56.089Z,1.26
2019-01-04T08:41:56.675Z,1.27
2019-01-04T08:42:57.474Z,1.28
2019-01-04T08:43:58.168Z,1.28
2019-01-04T08:44:58.661Z,1.29
2019-01-04T08:45:59.088Z,1.30
2019-01-04T08:46:59.604Z,1.31
2019-01-04T08:48:00.111Z,1.31
2019-01-04T08:49:01.063Z,1.33
2019-01-04T08:50:01.537Z,1.34
2019-01-04T08:51:02.362Z,1.35
2019-01-04T08:52:03.026Z,1.37
2019-01-04T08:53:03.573Z,1.38
2019-01-04T08:54:03.727Z,1.39
2019-01-04T08:55:04.250Z,1.40
2019-01-04T08:56:04.755Z,1.41
2019-01-04T08:57:05.353Z,1.42
2019-01-04T08:58:05.828Z,1.43
2019-01-04T08:59:06.352Z,1.44
2019-01-04T09:00:07.890Z,1.46
2019-01-04T09:01:07.796Z,1.47
2019-01-04T09:02:08.247Z,1.48
2019-01-04T09:03:08.765Z,1.49
2019-01-04T09:04:09.302Z,1.51
2019-01-04T09:05:09.817Z,1.52
2019-01-04T09:06:10.448Z,1.54
2019-01-04T09:07:11.216Z,1.56
2019-01-04T09:08:11.736Z,1.57
2019-01-04T09:09:12.208Z,1.58
2019-01-04T09:10:12.646Z,1.60
2019-01-04T09:11:13.558Z,1.61
2019-01-04T09:12:13.619Z,1.62
2019-01-04T09:13:14.299Z,1.64
2019-01-04T09:14:14.945Z,1.66
2019-01-04T09:15:15.470Z,1.68
2019-01-04T09:16:15.969Z,1.70
2019-01-04T09:16:24.381Z,2.07
2019-01-04T09:17:25.852Z,2.07
2019-01-04T09:18:26.374Z,2.07
2019-01-04T09:19:26.871Z,2.07
2019-01-04T09:20:27.583Z,2.07
2019-01-04T09:21:28.299Z,2.08
2019-01-04T09:22:28.736Z,2.08
2019-01-04T09:23:29.180Z,2.08
2019-01-04T09:24:29.792Z,2.09
2019-01-04T09:25:30.192Z,2.09
2019-01-04T09:26:30.878Z,2.09
2019-01-04T09:27:31.310Z,2.09
2019-01-04T09:28:31.712Z,2.09
2019-01-04T09:29:32.174Z,2.10
2019-01-04T09:30:32.589Z,2.10
2019-01-04T09:31:33.025Z,2.10
2019-01-04T09:32:33.572Z,2.10
2019-01-04T09:33:34.247Z,2.10
2019-01-04T09:34:34.775Z,2.10
2019-01-04T09:35:35.237Z,2.09
2019-01-04T09:36:35.686Z,2.09
2019-01-04T09:37:36.224Z,2.09
2019-01-04T09:38:37.174Z,2.09
2019-01-04T09:39:37.716Z,2.09
2019-01-04T09:40:38.362Z,2.09
2019-01-04T09:41:39.180Z,2.08
2019-01-04T09:42:39.576Z,2.08
2019-01-04T09:43:40.047Z,2.08
2019-01-04T09:44:40.621Z,2.08
2019-01-04T09:45:41.193Z,2.08
2019-01-04T09:46:41.788Z,2.08
2019-01-04T09:47:42.221Z,2.08
2019-01-04T09:48:42.835Z,2.09
2019-01-04T09:49:43.419Z,2.10
2019-01-04T09:50:43.969Z,2.10
2019-01-04T09:51:45.479Z,2.11
2019-01-04T09:52:45.291Z,2.12
2019-01-04T09:53:45.799Z,2.12
2019-01-04T09:54:46.441Z,2.13
2019-01-04T09:55:46.987Z,2.13
2019-01-04T09:56:46.394Z,2.13
2019-01-04T09:57:47.932Z,2.13
2019-01-04T09:58:48.480Z,2.14
2019-01-04T09:59:49.053Z,2.14
2019-01-04T10:00:49.478Z,2.15
2019-01-04T10:01:49.896Z,2.15
2019-01-04T10:02:01.936Z,2.22
2019-01-04T10:03:02.639Z,2.22
2019-01-04T10:04:03.186Z,2.22
2019-01-04T10:05:03.882Z,2.22
2019-01-04T10:06:04.397Z,2.21
2019-01-04T10:07:04.811Z,2.21
2019-01-04T10:08:05.194Z,2.21
2019-01-04T10:09:05.724Z,2.20
2019-01-04T10:10:06.246Z,2.20
2019-01-04T10:11:06.642Z,2.20
2019-01-04T10:12:07.100Z,2.20
2019-01-04T10:13:07.579Z,2.20
2019-01-04T10:14:08.410Z,2.20
2019-01-04T10:15:08.961Z,2.20
2019-01-04T10:16:09.544Z,2.20
2019-01-04T10:17:10.451Z,2.21
2019-01-04T10:18:10.884Z,2.21
2019-01-04T10:19:11.391Z,2.22
2019-01-04T10:20:12.978Z,2.22
2019-01-04T10:21:12.734Z,2.23
2019-01-04T10:22:13.417Z,2.23
2019-01-04T10:23:14.109Z,2.24
2019-01-04T10:24:15.573Z,2.25
2019-01-04T10:25:15.455Z,2.27
2019-01-04T10:26:16.196Z,2.28
2019-01-04T10:27:16.888Z,2.30
2019-01-04T10:28:17.395Z,2.32
2019-01-04T10:29:17.928Z,2.34
2019-01-04T10:30:18.538Z,2.36
2019-01-04T10:31:19.048Z,2.37
2019-01-04T10:32:19.548Z,2.39
2019-01-04T10:33:20.023Z,2.41
2019-01-04T10:34:20.486Z,2.44
2019-01-04T10:35:20.959Z,2.46
2019-01-04T10:36:21.345Z,2.49
2019-01-04T10:37:21.828Z,2.51
2019-01-04T10:38:22.300Z,2.53
2019-01-04T10:39:22.726Z,2.54
2019-01-04T10:40:23.174Z,2.56
2019-01-04T10:41:23.832Z,2.57
2019-01-04T10:42:23.843Z,2.58
2019-01-04T10:43:24.498Z,2.60
2019-01-04T10:44:25.007Z,2.62
2019-01-04T10:45:25.613Z,2.63
2019-01-04T10:46:26.381Z,2.64
2019-01-04T10:46:34.655Z,2.81
2019-01-04T10:47:36.019Z,2.81
2019-01-04T10:48:36.532Z,2.81
2019-01-04T10:49:37.004Z,2.82
2019-01-04T10:50:37.577Z,2.81
2019-01-04T10:51:38.164Z,2.82
2019-01-04T10:52:38.737Z,2.83
2019-01-04T10:53:39.444Z,2.84
2019-01-04T10:54:40.121Z,2.84
2019-01-04T10:55:40.601Z,2.85
2019-01-04T10:56:42.103Z,2.85
2019-01-04T10:57:41.566Z,2.85
2019-01-04T10:58:41.936Z,2.85
2019-01-04T10:59:42.548Z,2.85
2019-01-04T11:00:43.078Z,2.85
2019-01-04T11:01:43.470Z,2.86
2019-01-04T11:02:44.453Z,2.87
2019-01-04T11:03:44.863Z,2.87
2019-01-04T11:04:45.353Z,2.88
2019-01-04T11:05:46.312Z,2.89
2019-01-04T11:06:46.934Z,2.90
2019-01-04T11:07:47.738Z,2.91
2019-01-04T11:08:48.487Z,2.92
2019-01-04T11:09:49.019Z,2.92
2019-01-04T11:10:49.531Z,2.93
2019-01-04T11:11:50.207Z,2.93
2019-01-04T11:12:49.930Z,2.94
2019-01-04T11:13:51.335Z,2.95
2019-01-04T11:14:51.842Z,2.95
2019-01-04T11:15:52.445Z,2.95
2019-01-04T11:16:53.102Z,2.96
2019-01-04T11:17:53.641Z,2.96
2019-01-04T11:18:54.155Z,2.97
2019-01-04T11:19:54.970Z,2.97
2019-01-04T11:20:55.786Z,2.96
2019-01-04T11:21:56.265Z,2.96
2019-01-04T11:22:56.693Z,2.95
2019-01-04T11:23:57.468Z,2.95
2019-01-04T11:24:58.410Z,2.95
2019-01-04T11:25:59.145Z,2.95
2019-01-04T11:26:59.783Z,2.95
2019-01-04T11:28:00.373Z,2.94
2019-01-04T11:29:00.540Z,2.94
2019-01-04T11:30:01.360Z,2.94
2019-01-04T11:31:01.929Z,2.94
2019-01-04T11:32:02.390Z,2.94
2019-01-04T11:32:12.381Z,2.94
2019-01-04T11:33:12.379Z,2.94
2019-01-04T11:34:13.954Z,2.94
2019-01-04T11:35:14.634Z,2.93
2019-01-04T11:36:15.151Z,2.93
2019-01-04T11:37:15.641Z,2.93
2019-01-04T11:38:16.191Z,2.93
2019-01-04T11:39:16.649Z,2.93
2019-01-04T11:40:17.155Z,2.93
2019-01-04T11:41:17.571Z,2.93
2019-01-04T11:42:18.023Z,2.94
2019-01-04T11:43:18.677Z,2.94
2019-01-04T11:44:19.246Z,2.94
2019-01-04T11:45:19.653Z,2.95
2019-01-04T11:46:20.163Z,2.95
2019-01-04T11:47:20.613Z,2.95
2019-01-04T11:48:21.207Z,2.95
2019-01-04T11:49:21.889Z,2.95
2019-01-04T11:50:22.691Z,2.95
2019-01-04T11:51:23.342Z,2.95
2019-01-04T11:52:23.850Z,2.94
2019-01-04T11:53:24.287Z,2.94
2019-01-04T11:54:24.931Z,2.93
2019-01-04T11:55:25.500Z,2.93
2019-01-04T11:56:25.939Z,2.93
2019-01-04T11:57:26.560Z,2.93
2019-01-04T11:58:27.101Z,2.93
2019-01-04T11:59:27.827Z,2.92
2019-01-04T12:00:28.051Z,2.92
2019-01-04T12:01:28.571Z,2.91
2019-01-04T12:02:29.295Z,2.91
2019-01-04T12:03:30.070Z,2.90
2019-01-04T12:04:30.549Z,2.90
2019-01-04T12:05:31.090Z,2.90
2019-01-04T12:06:31.965Z,2.90
2019-01-04T12:07:31.610Z,2.90
2019-01-04T12:08:33.345Z,2.90
2019-01-04T12:09:34.312Z,2.90
2019-01-04T12:10:34.998Z,2.90
2019-01-04T12:11:35.625Z,2.91
2019-01-04T12:12:36.182Z,2.91
2019-01-04T12:13:36.814Z,2.92
2019-01-04T12:14:41.322Z,2.92
2019-01-04T12:15:37.243Z,2.93
2019-01-04T12:16:37.935Z,2.94
2019-01-04T12:17:39.585Z,2.94
2019-01-04T12:18:40.356Z,2.95
2019-01-04T12:19:41.072Z,2.95
2019-01-04T12:19:56.149Z,3.07
2019-01-04T12:20:56.841Z,3.07
2019-01-04T12:21:57.551Z,3.07
2019-01-04T12:22:58.166Z,3.07
2019-01-04T12:23:58.799Z,3.08
2019-01-04T12:24:59.361Z,3.08
2019-01-04T12:26:00.002Z,3.08
2019-01-04T12:27:00.494Z,3.09
2019-01-04T12:28:01.128Z,3.10
2019-01-04T12:29:01.832Z,3.11
2019-01-04T12:30:01.751Z,3.12
2019-01-04T12:31:02.452Z,3.14
2019-01-04T12:32:04.206Z,3.15
2019-01-04T12:33:03.927Z,3.17
2019-01-04T12:34:05.653Z,3.18
2019-01-04T12:35:06.639Z,3.20
2019-01-04T12:36:07.284Z,3.21
2019-01-04T12:37:08.226Z,3.23
2019-01-04T12:38:08.049Z,3.25
2019-01-04T12:39:08.743Z,3.27
2019-01-04T12:40:10.666Z,3.29
2019-01-04T12:41:11.405Z,3.32
2019-01-04T12:42:11.865Z,3.34
2019-01-04T12:43:12.732Z,3.36
2019-01-04T12:44:13.296Z,3.38
2019-01-04T12:45:14.274Z,3.40
2019-01-04T12:46:14.945Z,3.42
2019-01-04T12:47:14.780Z,3.43
2019-01-04T12:48:16.315Z,3.45
2019-01-04T12:49:17.094Z,3.47
2019-01-04T12:50:17.883Z,3.49
2019-01-04T12:51:18.485Z,3.51
2019-01-04T12:52:19.368Z,3.53
2019-01-04T12:53:20.122Z,3.55
2019-01-04T12:54:20.320Z,3.58
2019-01-04T12:55:20.889Z,3.60
2019-01-04T12:56:22.743Z,3.62
2019-01-04T12:57:22.275Z,3.64
2019-01-04T12:58:23.130Z,3.67
2019-01-04T12:59:24.112Z,3.69
2019-01-04T13:00:24.757Z,3.71
2019-01-04T13:01:24.962Z,3.74
2019-01-04T13:02:25.623Z,3.76
2019-01-04T13:03:26.313Z,3.79
2019-01-04T13:04:27.036Z,3.81
2019-01-04T13:05:27.746Z,3.83
2019-01-04T13:06:28.384Z,3.85
2019-01-04T13:07:29.018Z,3.87
2019-01-04T13:08:29.866Z,3.89
2019-01-04T13:09:30.437Z,3.91
2019-01-04T13:09:53.417Z,4.23
2019-01-04T13:10:54.890Z,4.23
2019-01-04T13:11:55.644Z,4.23
2019-01-04T13:12:55.658Z,4.23