createdAt,value
2019-03-04T00:00:21.169Z,10.67
2019-03-04T00:02:56.873Z,10.65
2019-03-04T00:05:31.132Z,10.64
2019-03-04T00:08:04.847Z,10.66
2019-03-04T00:10:40.497Z,10.68
2019-03-04T00:13:13.466Z,10.64
2019-03-04T00:15:52.037Z,10.62
2019-03-04T00:18:27.488Z,10.63
2019-03-04T00:21:08.501Z,10.65
2019-03-04T00:23:44.675Z,10.68
2019-03-04T00:26:26.406Z,10.63
2019-03-04T00:29:01.218Z,10.66
2019-03-04T00:31:40.060Z,10.66
2019-03-04T00:34:16.587Z,10.67
2019-03-04T00:36:53.667Z,10.69
2019-03-04T00:39:32.909Z,10.67
2019-03-04T00:42:08.818Z,10.72
2019-03-04T00:44:48.546Z,10.68
2019-03-04T00:47:26.801Z,10.70
2019-03-04T00:50:03.167Z,10.70
2019-03-04T00:52:38.291Z,10.68
2019-03-04T00:55:38.127Z,10.68
2019-03-04T00:58:17.530Z,10.66
2019-03-04T01:01:00.626Z,10.64
2019-03-04T01:03:40.020Z,10.54
2019-03-04T01:06:20.655Z,10.47
2019-03-04T01:08:56.334Z,10.41
2019-03-04T01:11:43.551Z,10.34
2019-03-04T01:14:32.513Z,10.34
2019-03-04T01:17:08.748Z,10.36
2019-03-04T01:19:43.709Z,10.39
2019-03-04T01:22:23.924Z,10.48
2019-03-04T01:25:00.845Z,10.46
2019-03-04T01:27:38.251Z,10.42
2019-03-04T01:30:16.912Z,10.50
2019-03-04T01:32:55.489Z,10.56
2019-03-04T01:35:31.442Z,10.60
2019-03-04T01:38:11.683Z,10.58
2019-03-04T01:40:43.666Z,10.58
2019-03-04T01:43:18.435Z,10.50
2019-03-04T01:45:51.562Z,10.42
2019-03-04T01:48:43.697Z,10.35
2019-03-04T01:51:21.191Z,10.34
2019-03-04T01:53:56.741Z,10.22
2019-03-04T01:56:31.260Z,10.23
2019-03-04T01:59:14.484Z,10.26
2019-03-04T02:01:49.928Z,10.22
2019-03-04T02:04:31.065Z,10.21
2019-03-04T02:07:06.136Z,10.21
2019-03-04T02:09:40.921Z,10.18
2019-03-04T02:12:19.674Z,10.14
2019-03-04T02:15:01.178Z,10.08
2019-03-04T02:17:33.448Z,10.01
2019-03-04T02:20:10.025Z,9.96
2019-03-04T02:22:44.643Z,9.89
2019-03-04T02:25:21.824Z,9.88
2019-03-04T02:27:58.849Z,9.91
2019-03-04T02:30:35.081Z,10.02
2019-03-04T02:33:17.993Z,10.08
2019-03-04T02:35:53.043Z,10.13
2019-03-04T02:38:28.273Z,10.15
2019-03-04T02:41:09.599Z,10.15
2019-03-04T02:43:48.471Z,10.10
2019-03-04T02:46:26.349Z,10.04
2019-03-04T02:49:07.346Z,10.13
2019-03-04T02:51:46.760Z,10.14
2019-03-04T02:54:18.109Z,10.13
2019-03-04T02:56:55.727Z,10.12
2019-03-04T02:59:26.434Z,10.08
2019-03-04T03:02:11.707Z,10.14
2019-03-04T03:04:53.017Z,10.18
2019-03-04T03:07:29.218Z,10.23
2019-03-04T03:10:03.854Z,10.23
2019-03-04T03:12:41.292Z,10.29
2019-03-04T03:15:18.790Z,10.30
2019-03-04T03:17:58.533Z,10.33
2019-03-04T03:20:37.506Z,10.40
2019-03-04T03:23:14.098Z,10.40
2019-03-04T03:25:49.823Z,10.41
2019-03-04T03:28:24.710Z,10.41
2019-03-04T03:31:02.374Z,10.44
2019-03-04T03:33:32.865Z,10.42
2019-03-04T03:36:09.404Z,10.49
2019-03-04T03:38:47.992Z,10.49
2019-03-04T03:41:21.532Z,10.50
2019-03-04T03:43:57.798Z,10.47
2019-03-04T03:46:38.363Z,10.52
2019-03-04T03:49:12.482Z,10.53
2019-03-04T03:51:48.827Z,10.50
2019-03-04T03:54:26.513Z,10.54
2019-03-04T03:57:05.610Z,10.58
2019-03-04T03:59:42.828Z,10.58
2019-03-04T04:02:16.536Z,10.56
2019-03-04T04:04:54.178Z,10.56
2019-03-04T04:07:28.238Z,10.61
2019-03-04T04:10:20.287Z,10.58
2019-03-04T04:12:58.182Z,10.60
2019-03-04T04:15:42.210Z,10.61
2019-03-04T04:18:19.721Z,10.61
2019-03-04T04:21:03.845Z,10.56
2019-03-04T04:23:49.349Z,10.57
2019-03-04T04:26:31.564Z,10.60
2019-03-04T04:29:09.042Z,10.65
2019-03-04T04:31:48.583Z,10.70
2019-03-04T04:34:38.362Z,10.66
2019-03-04T04:37:13.192Z,10.67
2019-03-04T04:39:51.298Z,10.68
2019-03-04T04:42:37.391Z,10.68
2019-03-04T04:45:10.422Z,10.64
2019-03-04T04:47:46.989Z,10.63
2019-03-04T04:50:27.555Z,10.64
2019-03-04T04:53:05.969Z,10.66
2019-03-04T04:55:41.617Z,10.69
2019-03-04T04:58:19.927Z,10.67
2019-03-04T05:00:51.850Z,10.67
2019-03-04T05:03:28.769Z,10.72
2019-03-04T05:06:01.142Z,10.72
2019-03-04T05:08:34.577Z,10.69
2019-03-04T05:11:12.875Z,10.71
2019-03-04T05:13:55.935Z,10.68
2019-03-04T05:16:32.024Z,10.65
2019-03-04T05:19:09.223Z,10.63
2019-03-04T05:21:55.941Z,10.57
2019-03-04T05:24:29.688Z,10.50
2019-03-04T05:27:13.974Z,10.48
2019-03-04T05:29:56.549Z,10.52
2019-03-04T05:32:30.898Z,10.55
2019-03-04T05:35:04.911Z,10.55
2019-03-04T05:37:40.250Z,10.59
2019-03-04T05:40:14.949Z,10.60
2019-03-04T05:42:49.367Z,10.61
2019-03-04T05:45:31.369Z,10.63
2019-03-04T05:48:08.966Z,10.67
2019-03-04T05:50:53.519Z,10.69
2019-03-04T05:53:32.243Z,10.74
2019-03-04T05:56:06.350Z,10.76
2019-03-04T05:58:46.811Z,10.77
2019-03-04T06:01:34.130Z,10.81
2019-03-04T06:04:23.717Z,10.85
2019-03-04T06:07:18.233Z,10.86
2019-03-04T06:09:52.312Z,10.93
2019-03-04T06:12:42.176Z,10.93
2019-03-04T06:15:18.255Z,10.92
2019-03-04T06:17:51.797Z,10.93
2019-03-04T06:20:38.358Z,10.95
2019-03-04T06:23:25.272Z,10.96
2019-03-04T06:26:10.135Z,10.97
2019-03-04T06:28:45.135Z,11.02
2019-03-04T06:31:25.942Z,11.05
2019-03-04T06:34:10.701Z,11.08
2019-03-04T06:36:47.315Z,11.13
2019-03-04T06:39:26.606Z,11.12
2019-03-04T06:42:06.263Z,11.08
2019-03-04T06:44:45.789Z,11.12
2019-03-04T06:47:24.614Z,11.15
2019-03-04T06:50:01.900Z,11.23
2019-03-04T06:52:42.076Z,11.29
2019-03-04T06:56:16.500Z,11.35
2019-03-04T06:59:00.526Z,11.35
2019-03-04T07:01:42.115Z,11.33
2019-03-04T07:04:24.112Z,11.31
2019-03-04T07:07:02.833Z,11.34
2019-03-04T07:09:41.451Z,11.39
2019-03-04T07:12:15.155Z,11.44
2019-03-04T07:14:55.221Z,11.52
2019-03-04T07:17:38.026Z,11.63
2019-03-04T07:20:28.213Z,11.66
2019-03-04T07:23:10.006Z,11.73
2019-03-04T07:25:53.951Z,11.82
2019-03-04T07:28:35.415Z,11.84
2019-03-04T07:31:14.463Z,11.84
2019-03-04T07:33:53.753Z,11.88
2019-03-04T07:36:35.001Z,11.89
2019-03-04T07:39:28.342Z,11.91
2019-03-04T07:42:11.256Z,11.96
2019-03-04T07:44:49.571Z,12.01
2019-03-04T07:47:24.810Z,12.12
2019-03-04T07:50:01.588Z,12.16
2019-03-04T07:52:43.788Z,12.15
2019-03-04T07:55:15.564Z,12.20
2019-03-04T07:57:52.020Z,12.23
2019-03-04T08:00:24.960Z,12.18
2019-03-04T08:03:00.961Z,12.21
2019-03-04T08:05:34.250Z,12.26
2019-03-04T08:08:16.341Z,12.35
2019-03-04T08:11:25.690Z,12.37
2019-03-04T08:14:10.349Z,12.38
2019-03-04T08:16:48.205Z,12.50
2019-03-04T08:19:30.536Z,12.55
2019-03-04T08:22:06.716Z,12.75
2019-03-04T08:24:49.944Z,12.92
2019-03-04T08:27:23.135Z,13.14
2019-03-04T08:30:07.794Z,13.17
2019-03-04T08:32:39.859Z,13.24
2019-03-04T08:35:20.006Z,13.43
2019-03-04T08:37:57.096Z,13.50
2019-03-04T08:40:39.143Z,13.14
2019-03-04T08:43:21.025Z,11.11
2019-03-04T08:45:53.258Z,9.54
2019-03-04T08:48:27.166Z,8.95
2019-03-04T08:51:02.247Z,8.70
2019-03-04T08:53:34.780Z,8.44
2019-03-04T08:56:06.213Z,8.38
2019-03-04T08:58:44.822Z,8.24
2019-03-04T09:01:20.396Z,8.03
2019-03-04T09:03:52.357Z,7.89
2019-03-04T09:06:30.872Z,7.83
2019-03-04T09:09:09.182Z,7.73
2019-03-04T09:11:47.186Z,7.80
2019-03-04T09:14:21.710Z,7.80
2019-03-04T09:16:56.334Z,7.88
2019-03-04T09:19:29.013Z,8.00
2019-03-04T09:22:00.259Z,8.18
2019-03-04T09:24:32.119Z,8.34
2019-03-04T09:27:11.374Z,8.52
2019-03-04T09:29:46.807Z,8.41
2019-03-04T09:32:25.721Z,8.46
2019-03-04T09:35:09.727Z,8.57
2019-03-04T09:37:44.498Z,8.64
2019-03-04T09:40:18.776Z,8.77
2019-03-04T09:42:56.783Z,8.77
2019-03-04T09:45:38.737Z,8.83
2019-03-04T09:48:14.877Z,8.90
2019-03-04T09:50:53.507Z,8.87
2019-03-04T09:53:39.388Z,8.95
2019-03-04T09:56:12.316Z,9.07
2019-03-04T09:58:53.134Z,9.04
2019-03-04T10:01:47.216Z,9.05
2019-03-04T10:05:19.597Z,8.97
2019-03-04T10:08:18.172Z,8.99
2019-03-04T10:11:14.738Z,8.92
2019-03-04T10:14:37.575Z,9.02
2019-03-04T10:17:52.906Z,9.04
2019-03-04T10:21:24.686Z,8.93
2019-03-04T10:24:38.188Z,8.91
2019-03-04T10:28:03.760Z,8.98
2019-03-04T10:31:03.420Z,8.96
2019-03-04T10:34:27.278Z,8.98
2019-03-04T10:37:53.388Z,9.00
2019-03-04T10:41:16.354Z,8.94
2019-03-04T10:44:25.284Z,8.97
2019-03-04T10:47:02.461Z,8.92
2019-03-04T10:49:44.012Z,8.96
2019-03-04T10:52:17.247Z,9.00
2019-03-04T10:54:56.249Z,8.99
2019-03-04T10:57:29.058Z,8.72
2019-03-04T11:00:03.478Z,8.43
2019-03-04T11:02:38.716Z,8.37
2019-03-04T11:05:15.639Z,8.39
2019-03-04T11:07:53.291Z,8.45
2019-03-04T11:10:26.073Z,8.53
2019-03-04T11:13:05.102Z,8.50
2019-03-04T11:15:40.442Z,8.41
2019-03-04T11:18:17.832Z,8.25
2019-03-04T11:21:00.800Z,8.31
2019-03-04T11:23:38.454Z,8.28
2019-03-04T11:26:12.545Z,8.14
2019-03-04T11:28:45.756Z,7.93
2019-03-04T11:31:20.479Z,7.80
2019-03-04T11:33:55.308Z,7.74
2019-03-04T11:36:30.072Z,7.82
2019-03-04T11:40:06.136Z,7.76
2019-03-04T11:42:38.099Z,7.71
2019-03-04T11:45:18.763Z,7.66
2019-03-04T11:47:52.473Z,7.71
2019-03-04T11:50:28.698Z,7.74
2019-03-04T11:53:08.136Z,7.78
2019-03-04T11:55:41.766Z,7.84
2019-03-04T11:58:18.284Z,7.83
2019-03-04T12:00:56.309Z,7.80
2019-03-04T12:03:29.018Z,7.81
2019-03-04T12:06:07.197Z,7.80
2019-03-04T12:08:40.826Z,7.74
2019-03-04T12:11:14.119Z,7.77
2019-03-04T12:13:48.334Z,7.71
2019-03-04T12:16:32.660Z,7.75
2019-03-04T12:19:05.057Z,7.68
2019-03-04T12:21:40.532Z,7.67
2019-03-04T12:24:18.787Z,7.78
2019-03-04T12:26:52.100Z,7.98
2019-03-04T12:29:26.977Z,8.04
2019-03-04T12:32:20.985Z,8.03
2019-03-04T12:35:04.034Z,7.94
2019-03-04T12:37:40.788Z,7.93
2019-03-04T12:40:19.205Z,7.79
2019-03-04T12:43:05.725Z,7.78
2019-03-04T12:45:41.021Z,7.84
2019-03-04T12:48:15.065Z,7.92
2019-03-04T12:50:48.021Z,8.02
2019-03-04T12:53:36.836Z,8.17
2019-03-04T12:56:00.852Z,8.27
2019-03-04T12:58:33.762Z,8.20
2019-03-04T13:01:09.205Z,8.25
2019-03-04T13:03:43.919Z,8.27
2019-03-04T13:06:17.138Z,8.35
2019-03-04T13:08:54.718Z,8.50
2019-03-04T13:11:28.637Z,8.57
2019-03-04T13:14:10.942Z,8.38
2019-03-04T13:16:47.181Z,8.48
2019-03-04T13:19:39.543Z,8.31
2019-03-04T13:22:21.675Z,8.23
2019-03-04T13:24:52.470Z,8.10
2019-03-04T13:27:27.500Z,7.66
2019-03-04T13:30:00.284Z,7.46
2019-03-04T13:32:42.699Z,7.23
2019-03-04T13:35:24.701Z,7.26
2019-03-04T13:37:57.377Z,7.27
2019-03-04T13:40:37.935Z,7.58
2019-03-04T13:43:11.391Z,7.70
2019-03-04T13:45:53.604Z,7.96
2019-03-04T13:48:31.640Z,8.13
2019-03-04T13:51:13.129Z,8.08
2019-03-04T13:53:48.929Z,8.03
2019-03-04T13:56:37.559Z,8.18
2019-03-04T13:59:13.649Z,8.24
2019-03-04T14:01:50.470Z,8.10
2019-03-04T14:04:39.818Z,8.10
2019-03-04T14:07:17.945Z,7.87
2019-03-04T14:09:58.612Z,7.84
2019-03-04T14:12:39.265Z,7.68
2019-03-04T14:15:16.154Z,7.74
2019-03-04T14:18:06.721Z,7.63
2019-03-04T14:20:40.941Z,7.50
2019-03-04T14:23:21.903Z,7.54
2019-03-04T14:25:59.848Z,7.56
2019-03-04T14:28:41.432Z,7.65
2019-03-04T14:31:25.789Z,7.54
2019-03-04T14:36:48.244Z,7.54
2019-03-04T14:39:24.621Z,7.54
2019-03-04T14:42:00.466Z,7.61
2019-03-04T14:44:36.800Z,7.65
2019-03-04T14:47:25.933Z,7.68
2019-03-04T14:50:09.239Z,7.45
2019-03-04T14:52:42.617Z,7.40
2019-03-04T14:55:23.797Z,7.28
2019-03-04T14:58:08.558Z,7.13
2019-03-04T15:00:53.628Z,7.19
2019-03-04T15:03:30.950Z,7.18
2019-03-04T15:06:08.213Z,7.03
2019-03-04T15:08:55.533Z,6.89
2019-03-04T15:11:45.363Z,6.86
2019-03-04T15:14:36.723Z,6.90
2019-03-04T15:17:28.146Z,6.95
2019-03-04T15:20:09.678Z,6.81
2019-03-04T15:22:51.176Z,6.83
2019-03-04T15:25:35.406Z,6.83
2019-03-04T15:28:47.724Z,6.83
2019-03-04T15:31:26.296Z,6.89
2019-03-04T15:34:06.956Z,6.79
2019-03-04T15:36:47.499Z,6.73
2019-03-04T15:39:24.221Z,6.71
2019-03-04T15:42:06.492Z,6.58
2019-03-04T15:44:45.283Z,6.55
2019-03-04T15:47:20.006Z,6.56
2019-03-04T15:50:05.435Z,6.53
2019-03-04T15:52:33.235Z,6.39
2019-03-04T15:55:12.548Z,6.42
2019-03-04T15:57:51.909Z,6.34
2019-03-04T16:00:34.678Z,6.32
2019-03-04T16:03:19.488Z,6.36
2019-03-04T16:05:57.137Z,6.32
2019-03-04T16:08:43.920Z,6.35
2019-03-04T16:11:28.812Z,6.39
2019-03-04T16:14:14.496Z,6.40
2019-03-04T16:16:49.229Z,6.46
2019-03-04T16:19:25.180Z,6.48
2019-03-04T16:22:05.436Z,6.47
2019-03-04T16:24:51.182Z,6.53
2019-03-04T16:27:34.029Z,6.57
2019-03-04T16:30:07.245Z,6.59
2019-03-04T16:33:09.299Z,6.65
2019-03-04T16:35:49.336Z,6.67
2019-03-04T16:38:25.991Z,6.68
2019-03-04T16:41:01.469Z,6.68
2019-03-04T16:43:37.766Z,6.80
2019-03-04T16:46:10.197Z,6.77
2019-03-04T16:48:46.706Z,6.79
2019-03-04T16:51:22.529Z,6.77
2019-03-04T16:54:06.320Z,6.84
2019-03-04T16:56:44.323Z,6.88
2019-03-04T16:59:21.557Z,6.89
2019-03-04T17:01:57.206Z,6.93
2019-03-04T17:04:36.126Z,6.97
2019-03-04T17:07:42.094Z,6.96
2019-03-04T17:10:22.776Z,6.97
2019-03-04T17:13:03.646Z,6.96
2019-03-04T17:15:43.067Z,6.90
2019-03-04T17:18:24.756Z,6.91
2019-03-04T17:20:57.150Z,6.84
2019-03-04T17:23:38.000Z,6.87
2019-03-04T17:26:11.914Z,6.83
2019-03-04T17:28:52.171Z,6.83
2019-03-04T17:31:36.588Z,6.78
2019-03-04T17:34:18.076Z,6.78
2019-03-04T17:37:00.820Z,6.78
2019-03-04T17:39:38.933Z,6.78
2019-03-04T17:42:22.887Z,6.80
2019-03-04T17:45:04.427Z,6.78
2019-03-04T17:47:50.898Z,6.85
2019-03-04T17:50:32.793Z,6.81
2019-03-04T17:53:09.810Z,6.83
2019-03-04T17:55:50.070Z,6.83
2019-03-04T17:58:30.975Z,6.81
2019-03-04T18:01:06.358Z,6.80
2019-03-04T18:03:45.066Z,6.81
2019-03-04T18:06:20.299Z,6.82
2019-03-04T18:09:07.909Z,6.78
2019-03-04T18:11:44.057Z,6.83
2019-03-04T18:14:29.366Z,6.80
2019-03-04T18:17:08.498Z,6.81
2019-03-04T18:19:55.313Z,6.83
2019-03-04T18:22:27.777Z,6.78
2019-03-04T18:25:03.631Z,6.79
2019-03-04T18:27:59.533Z,6.76
2019-03-04T18:31:05.740Z,6.80
2019-03-04T18:34:07.068Z,6.82
2019-03-04T18:37:27.677Z,6.82
2019-03-04T18:40:33.710Z,6.82
2019-03-04T18:43:26.966Z,6.79
2019-03-04T18:46:33.019Z,6.84
2019-03-04T18:49:09.475Z,6.82
2019-03-04T18:52:01.821Z,6.79
2019-03-04T18:54:33.186Z,6.82
2019-03-04T18:57:08.937Z,6.83
2019-03-04T18:59:45.301Z,6.90
2019-03-04T19:02:23.919Z,6.89
2019-03-04T19:04:52.811Z,6.87
2019-03-04T19:07:32.042Z,6.79
2019-03-04T19:10:12.197Z,6.81
2019-03-04T19:12:52.839Z,6.84
2019-03-04T19:15:29.794Z,6.75
2019-03-04T19:18:12.757Z,6.51
2019-03-04T19:20:51.279Z,6.54
2019-03-04T19:23:26.341Z,6.52
2019-03-04T19:26:04.420Z,6.55
2019-03-04T19:28:54.918Z,6.60
2019-03-04T19:31:37.886Z,6.69
2019-03-04T19:34:18.300Z,6.75
2019-03-04T19:37:02.651Z,6.80
2019-03-04T19:39:41.986Z,6.82
2019-03-04T19:42:14.879Z,6.90
2019-03-04T19:44:48.573Z,6.89
2019-03-04T19:47:19.822Z,6.93
2019-03-04T19:49:59.668Z,6.93
2019-03-04T19:52:33.879Z,7.00
2019-03-04T19:55:09.639Z,7.03
2019-03-04T19:57:45.799Z,7.04
2019-03-04T20:00:32.094Z,7.09
2019-03-04T20:03:04.569Z,7.09
2019-03-04T20:05:38.990Z,7.07
2019-03-04T20:08:17.667Z,7.09
2019-03-04T20:10:56.633Z,7.10
2019-03-04T20:13:37.533Z,7.09
2019-03-04T20:16:18.738Z,7.11
2019-03-04T20:18:54.433Z,7.13
2019-03-04T20:21:29.982Z,7.12
2019-03-04T20:24:04.503Z,7.14
2019-03-04T20:26:38.509Z,7.12
2019-03-04T20:29:15.800Z,7.14
2019-03-04T20:31:50.878Z,7.11
2019-03-04T20:34:24.225Z,7.11
2019-03-04T20:37:07.046Z,7.10
2019-03-04T20:39:39.539Z,7.10
2019-03-04T20:42:16.101Z,7.15
2019-03-04T20:44:53.270Z,7.17
2019-03-04T20:47:27.389Z,7.18
2019-03-04T20:50:00.264Z,7.20
2019-03-04T20:52:37.858Z,7.20
2019-03-04T20:55:09.421Z,7.23
2019-03-04T20:57:43.113Z,7.24
2019-03-04T21:00:27.786Z,7.26
2019-03-04T21:03:01.123Z,7.28
2019-03-04T21:05:37.548Z,7.28
2019-03-04T21:08:13.802Z,7.30
2019-03-04T21:10:51.186Z,7.34
2019-03-04T21:13:35.006Z,7.31
2019-03-04T21:16:01.515Z,7.31
2019-03-04T21:18:35.577Z,7.29
2019-03-04T21:21:09.373Z,7.30
2019-03-04T21:23:40.823Z,7.27
2019-03-04T21:26:31.340Z,7.25
2019-03-04T21:30:05.991Z,7.24
2019-03-04T21:33:05.943Z,7.24
2019-03-04T21:36:08.162Z,7.27
2019-03-04T21:38:46.581Z,7.24
2019-03-04T21:41:42.088Z,7.25
2019-03-04T21:44:51.123Z,7.27
2019-03-04T21:47:37.442Z,7.24
2019-03-04T21:50:14.578Z,7.29
2019-03-04T21:53:24.293Z,7.33
2019-03-04T21:56:14.337Z,7.30
2019-03-04T21:58:58.383Z,7.25
2019-03-04T22:01:46.216Z,7.28
2019-03-04T22:04:24.969Z,7.24
2019-03-04T22:07:00.183Z,7.25
2019-03-04T22:09:38.591Z,7.17
2019-03-04T22:12:16.594Z,7.18
2019-03-04T22:14:52.411Z,7.12
2019-03-04T22:17:28.923Z,7.12
2019-03-04T22:20:09.017Z,7.11
2019-03-04T22:22:45.978Z,7.10
2019-03-04T22:25:20.282Z,7.07
2019-03-04T22:28:07.361Z,7.05
2019-03-04T22:30:49.398Z,6.99
2019-03-04T22:33:18.013Z,6.98
2019-03-04T22:35:53.245Z,6.95
2019-03-04T22:38:26.763Z,6.95
2019-03-04T22:41:13.517Z,6.95
2019-03-04T22:44:04.369Z,6.96
2019-03-04T22:46:40.989Z,6.94
2019-03-04T22:49:24.710Z,6.94
2019-03-04T22:51:58.225Z,6.95
2019-03-04T22:54:34.392Z,6.93
2019-03-04T22:57:15.769Z,6.92
2019-03-04T22:59:50.527Z,6.93
2019-03-04T23:02:32.923Z,6.92
2019-03-04T23:05:13.919Z,6.92
2019-03-04T23:07:53.828Z,6.89
2019-03-04T23:10:42.724Z,6.91
2019-03-04T23:13:52.847Z,6.87
2019-03-04T23:16:39.903Z,6.91
2019-03-04T23:19:15.303Z,6.86
2019-03-04T23:21:48.903Z,6.88
2019-03-04T23:24:34.383Z,6.81
2019-03-04T23:27:21.911Z,6.84
2019-03-04T23:30:05.341Z,6.83
2019-03-04T23:32:59.968Z,6.83
2019-03-04T23:35:48.467Z,6.82
2019-03-04T23:38:30.702Z,6.80
2019-03-04T23:41:06.184Z,6.79
2019-03-04T23:43:41.269Z,6.76
2019-03-04T23:46:15.736Z,6.80
2019-03-04T23:48:55.684Z,6.81
2019-03-04T23:51:28.665Z,6.84
2019-03-04T23:54:01.349Z,6.80
2019-03-04T23:56:35.665Z,6.81
2019-03-04T23:59:09.061Z,6.78
