createdAt,value
2023-05-24T00:00:24.944Z,9.9
2023-05-24T00:01:39.302Z,9.9
2023-05-24T00:02:53.657Z,10
2023-05-24T00:05:22.380Z,10
2023-05-24T00:06:36.732Z,10
2023-05-24T00:10:19.783Z,10
2023-05-24T00:11:34.137Z,9.9
2023-05-24T00:12:48.498Z,9.9
2023-05-24T00:14:02.859Z,9.9
2023-05-24T00:15:17.201Z,9.9
2023-05-24T00:16:31.563Z,9.9
2023-05-24T00:17:45.913Z,9.9
2023-05-24T00:19:00.287Z,9.8
2023-05-24T00:20:14.628Z,9.8
2023-05-24T00:21:28.983Z,9.8
2023-05-24T00:22:42.392Z,9.8
2023-05-24T00:23:56.744Z,9.7
2023-05-24T00:25:11.092Z,9.7
2023-05-24T00:27:39.811Z,9.7
2023-05-24T00:28:54.154Z,9.6
2023-05-24T00:30:08.531Z,9.6
2023-05-24T00:31:22.865Z,9.6
2023-05-24T00:32:37.220Z,9.6
2023-05-24T00:33:51.591Z,9.6
2023-05-24T00:35:05.931Z,9.6
2023-05-24T00:36:20.306Z,9.6
2023-05-24T00:38:49.004Z,9.6
2023-05-24T00:40:03.382Z,9.6
2023-05-24T00:41:17.713Z,9.6
2023-05-24T00:42:32.081Z,9.6
2023-05-24T00:43:46.443Z,9.5
2023-05-24T00:45:00.787Z,9.6
2023-05-24T00:47:29.491Z,9.5
2023-05-24T00:49:58.203Z,9.6
2023-05-24T00:52:26.905Z,9.6
2023-05-24T00:54:54.662Z,9.5
2023-05-24T00:56:09.019Z,9.5
2023-05-24T00:57:23.389Z,9.5
2023-05-24T00:58:37.739Z,9.5
2023-05-24T01:01:06.437Z,9.4
2023-05-24T01:02:20.795Z,9.5
2023-05-24T01:03:35.172Z,9.4
2023-05-24T01:06:03.865Z,9.4
2023-05-24T01:07:18.210Z,9.4
2023-05-24T01:08:32.581Z,9.4
2023-05-24T01:09:46.934Z,9.4
2023-05-24T01:12:15.660Z,9.4
2023-05-24T01:13:29.996Z,9.5
2023-05-24T01:15:58.700Z,9.5
2023-05-24T01:17:13.060Z,9.5
2023-05-24T01:18:27.406Z,9.5
2023-05-24T01:19:41.773Z,9.5
2023-05-24T01:20:56.120Z,9.5
2023-05-24T01:22:10.470Z,9.4
2023-05-24T01:23:24.836Z,9.4
2023-05-24T01:25:53.557Z,9.4
2023-05-24T01:27:08.016Z,9.4
2023-05-24T01:28:22.368Z,9.4
2023-05-24T01:29:36.739Z,9.4
2023-05-24T01:30:51.095Z,9.4
2023-05-24T01:32:05.436Z,9.4
2023-05-24T01:34:34.143Z,9.3
2023-05-24T01:35:48.497Z,9.3
2023-05-24T01:37:02.859Z,9.3
2023-05-24T01:39:31.569Z,9.2
2023-05-24T01:40:45.920Z,9.2
2023-05-24T01:42:00.287Z,9.2
2023-05-24T01:43:14.644Z,9.1
2023-05-24T01:44:28.985Z,9.1
2023-05-24T01:45:43.354Z,9.1
2023-05-24T01:46:57.705Z,9.2
2023-05-24T01:48:12.055Z,9.2
2023-05-24T01:49:26.423Z,9.1
2023-05-24T01:50:40.774Z,9.1
2023-05-24T01:51:55.126Z,9.1
2023-05-24T01:53:08.524Z,9.1
2023-05-24T01:54:22.896Z,9.1
2023-05-24T01:56:51.587Z,9.1
2023-05-24T01:58:05.941Z,9
2023-05-24T01:59:20.296Z,9
2023-05-24T02:00:34.650Z,9
2023-05-24T02:01:49.018Z,9
2023-05-24T02:03:03.362Z,9
2023-05-24T02:04:17.725Z,9
2023-05-24T02:05:32.067Z,9
2023-05-24T02:06:46.424Z,9
2023-05-24T02:08:00.795Z,9
2023-05-24T02:09:15.139Z,9
2023-05-24T02:10:28.571Z,9
2023-05-24T02:11:42.928Z,9
2023-05-24T02:12:57.264Z,9
2023-05-24T02:14:10.683Z,9
2023-05-24T02:15:25.040Z,9
2023-05-24T02:16:39.384Z,9
2023-05-24T02:17:53.751Z,9
2023-05-24T02:19:08.000Z,9
2023-05-24T02:20:22.453Z,9
2023-05-24T02:21:36.812Z,9
2023-05-24T02:22:51.173Z,9
2023-05-24T02:24:05.526Z,9
2023-05-24T02:25:19.875Z,9.1
2023-05-24T02:26:34.229Z,9
2023-05-24T02:27:48.589Z,9
2023-05-24T02:29:02.006Z,9
2023-05-24T02:30:16.365Z,9
2023-05-24T02:31:30.720Z,9
2023-05-24T02:32:45.079Z,9
2023-05-24T02:35:13.778Z,9
2023-05-24T02:36:28.139Z,9
2023-05-24T02:37:42.499Z,9
2023-05-24T02:38:56.850Z,8.9
2023-05-24T02:40:11.200Z,9
2023-05-24T02:41:24.619Z,9
2023-05-24T02:42:38.950Z,9
2023-05-24T02:43:53.277Z,9
2023-05-24T02:45:07.557Z,8.9
2023-05-24T02:46:21.851Z,8.9
2023-05-24T02:47:36.165Z,8.9
2023-05-24T02:48:50.474Z,8.9
2023-05-24T02:50:04.765Z,8.9
2023-05-24T02:51:19.067Z,8.9
2023-05-24T02:52:33.357Z,8.9
2023-05-24T02:53:47.675Z,8.9
2023-05-24T02:55:01.975Z,8.9
2023-05-24T02:56:16.264Z,8.9
2023-05-24T02:57:30.577Z,8.9
2023-05-24T02:58:44.877Z,8.9
2023-05-24T02:59:59.179Z,8.9
2023-05-24T03:01:13.464Z,8.9
2023-05-24T03:02:26.816Z,8.9
2023-05-24T03:03:41.117Z,8.9
2023-05-24T03:04:55.417Z,8.9
2023-05-24T03:06:09.733Z,8.9
2023-05-24T03:07:24.040Z,8.9
2023-05-24T03:08:38.320Z,8.9
2023-05-24T03:09:52.637Z,8.9
2023-05-24T03:11:06.940Z,8.9
2023-05-24T03:12:21.227Z,8.9
2023-05-24T03:14:49.858Z,8.8
2023-05-24T03:16:04.140Z,8.8
2023-05-24T03:17:18.454Z,8.8
2023-05-24T03:18:32.739Z,8.8
2023-05-24T03:19:46.088Z,8.8
2023-05-24T03:22:14.683Z,8.9
2023-05-24T03:23:28.984Z,8.9
2023-05-24T03:24:43.286Z,8.8
2023-05-24T03:25:57.592Z,8.8
2023-05-24T03:27:11.886Z,8.8
2023-05-24T03:28:26.190Z,8.8
2023-05-24T03:30:54.794Z,8.8
2023-05-24T03:32:08.173Z,8.8
2023-05-24T03:33:22.456Z,8.8
2023-05-24T03:34:35.815Z,8.8
2023-05-24T03:37:04.408Z,8.8
2023-05-24T03:38:18.712Z,8.8
2023-05-24T03:39:33.008Z,8.8
2023-05-24T03:42:01.628Z,8.8
2023-05-24T03:43:15.928Z,8.8
2023-05-24T03:44:30.213Z,8.7
2023-05-24T03:46:58.828Z,8.7
2023-05-24T03:48:13.120Z,8.7
2023-05-24T03:49:27.416Z,8.8
2023-05-24T03:50:40.799Z,8.8
2023-05-24T03:51:54.161Z,8.9
2023-05-24T03:53:08.451Z,8.9
2023-05-24T03:54:22.747Z,8.9
2023-05-24T03:55:37.045Z,8.8
2023-05-24T03:56:51.354Z,8.8
2023-05-24T03:58:05.658Z,8.8
2023-05-24T03:59:19.947Z,8.7
2023-05-24T04:00:34.251Z,8.7
2023-05-24T04:01:48.556Z,8.7
2023-05-24T04:03:02.854Z,8.7
2023-05-24T04:05:31.455Z,8.8
2023-05-24T04:06:45.760Z,8.8
2023-05-24T04:08:00.073Z,8.9
2023-05-24T04:10:27.737Z,8.9
2023-05-24T04:11:42.034Z,8.9
2023-05-24T04:12:56.316Z,8.9
2023-05-24T04:15:24.916Z,8.8
2023-05-24T04:16:39.209Z,8.8
2023-05-24T04:17:53.548Z,8.9
2023-05-24T04:19:07.825Z,9
2023-05-24T04:22:50.715Z,9
2023-05-24T04:24:05.034Z,9
2023-05-24T04:26:33.644Z,9
2023-05-24T04:27:46.966Z,9
2023-05-24T04:29:01.285Z,9
2023-05-24T04:30:15.575Z,9
2023-05-24T04:32:44.195Z,8.9
2023-05-24T04:33:58.497Z,9
2023-05-24T04:35:12.776Z,8.9
2023-05-24T04:36:27.086Z,8.9
2023-05-24T04:38:55.682Z,9
2023-05-24T04:40:09.979Z,8.9
2023-05-24T04:42:38.580Z,8.8
2023-05-24T04:43:52.878Z,8.9
2023-05-24T04:45:07.189Z,8.9
2023-05-24T04:46:21.497Z,8.9
2023-05-24T04:47:35.787Z,8.9
2023-05-24T04:48:50.099Z,8.9
2023-05-24T04:50:04.396Z,8.9
2023-05-24T04:51:18.701Z,9
2023-05-24T04:52:33.009Z,8.9
2023-05-24T04:55:01.591Z,9
2023-05-24T04:56:15.896Z,9
2023-05-24T04:57:29.245Z,9
2023-05-24T04:59:57.859Z,9
2023-05-24T05:01:12.178Z,9.1
2023-05-24T05:02:26.451Z,9
2023-05-24T05:03:40.761Z,9
2023-05-24T05:06:09.379Z,9
2023-05-24T05:07:23.647Z,9
2023-05-24T05:08:37.973Z,9
2023-05-24T05:11:06.566Z,9
2023-05-24T05:14:49.465Z,9.1
2023-05-24T05:17:18.074Z,9.1
2023-05-24T05:18:32.362Z,9.2
2023-05-24T05:19:46.686Z,9.1
2023-05-24T05:22:15.258Z,9.1
2023-05-24T05:23:29.586Z,9.1
2023-05-24T05:24:43.872Z,9.1
2023-05-24T05:27:11.511Z,9
2023-05-24T05:28:25.827Z,9.1
2023-05-24T05:29:40.110Z,9.1
2023-05-24T05:30:54.435Z,9.1
2023-05-24T05:33:23.023Z,9.1
2023-05-24T05:34:37.000Z,9.1
2023-05-24T05:35:51.617Z,9.1
2023-05-24T05:37:05.946Z,9.2
2023-05-24T05:38:20.226Z,9.2
2023-05-24T05:39:34.521Z,9.2
2023-05-24T05:40:48.820Z,9.1
2023-05-24T05:42:02.187Z,9.2
2023-05-24T05:44:30.787Z,9.1
2023-05-24T05:45:45.071Z,9.2
2023-05-24T05:46:59.373Z,9.2
2023-05-24T05:49:27.982Z,9.3
2023-05-24T05:50:42.284Z,9.4
2023-05-24T05:53:10.880Z,9.4
2023-05-24T05:54:25.190Z,9.4
2023-05-24T05:55:39.511Z,9.5
2023-05-24T05:56:53.798Z,9.5
2023-05-24T05:58:08.104Z,9.4
2023-05-24T05:59:22.398Z,9.4
2023-05-24T06:00:36.689Z,9.5
2023-05-24T06:01:51.004Z,9.6
2023-05-24T06:03:05.290Z,9.6
2023-05-24T06:04:18.635Z,9.6
2023-05-24T06:05:32.935Z,9.7
2023-05-24T06:06:47.239Z,9.6
2023-05-24T06:08:01.539Z,9.7
2023-05-24T06:09:15.837Z,9.7
2023-05-24T06:10:30.142Z,9.7
2023-05-24T06:11:44.459Z,9.7
2023-05-24T06:12:58.740Z,9.8
2023-05-24T06:14:13.063Z,10
2023-05-24T06:15:26.420Z,10.1
2023-05-24T06:16:40.721Z,10.3
2023-05-24T06:17:55.016Z,10.4
2023-05-24T06:19:08.379Z,10.5
2023-05-24T06:20:22.676Z,10.5
2023-05-24T06:24:05.572Z,10.7
2023-05-24T06:25:19.879Z,10.7
2023-05-24T06:26:34.193Z,10.7
2023-05-24T06:29:02.772Z,10.7
2023-05-24T06:30:17.086Z,10.7
2023-05-24T06:32:45.699Z,10.8
2023-05-24T06:35:13.345Z,10.8
2023-05-24T06:36:27.674Z,10.9
2023-05-24T06:37:41.958Z,10.9
2023-05-24T06:40:10.552Z,10.5
2023-05-24T06:41:24.851Z,10.4
2023-05-24T06:42:39.159Z,10.3
2023-05-24T06:43:53.462Z,10.4
2023-05-24T06:45:06.839Z,10.4
2023-05-24T06:46:21.162Z,10.4
2023-05-24T06:47:35.434Z,10.4
2023-05-24T06:48:48.778Z,10.5
2023-05-24T06:50:03.095Z,10.6
2023-05-24T06:51:17.384Z,10.7
2023-05-24T06:52:31.692Z,10.8
2023-05-24T06:53:45.989Z,10.6
2023-05-24T06:55:00.290Z,10.4
2023-05-24T06:57:28.887Z,10.4
2023-05-24T06:58:43.214Z,10.6
2023-05-24T06:59:57.509Z,10.6
2023-05-24T07:02:26.104Z,10.7
2023-05-24T07:03:40.409Z,10.8
2023-05-24T07:04:54.688Z,10.7
2023-05-24T07:06:09.014Z,10.8
2023-05-24T07:07:22.336Z,10.8
2023-05-24T07:08:36.647Z,10.8
2023-05-24T07:09:50.945Z,10.9
2023-05-24T07:11:05.243Z,11
2023-05-24T07:12:19.550Z,11.1
2023-05-24T07:13:33.842Z,11.1
2023-05-24T07:14:48.158Z,11
2023-05-24T07:16:02.456Z,11.1
2023-05-24T07:19:45.374Z,11.2
2023-05-24T07:20:59.655Z,11.3
2023-05-24T07:22:13.977Z,11.3
2023-05-24T07:23:28.249Z,11.4
2023-05-24T07:24:42.561Z,11.4
2023-05-24T07:25:56.859Z,11.4
2023-05-24T07:27:11.155Z,11.4
2023-05-24T07:28:24.521Z,11.4
2023-05-24T07:29:38.812Z,11.4
2023-05-24T07:30:53.133Z,11.4
2023-05-24T07:32:07.413Z,11.4
2023-05-24T07:33:21.720Z,11.4
2023-05-24T07:34:36.015Z,11.4
2023-05-24T07:37:04.619Z,11.5
2023-05-24T07:38:18.925Z,11.4
2023-05-24T07:39:33.230Z,11.4
2023-05-24T07:42:01.848Z,11.5
2023-05-24T07:43:16.131Z,11.4
2023-05-24T07:44:30.417Z,11.3
2023-05-24T07:45:44.729Z,11.2
2023-05-24T07:48:13.342Z,11.3
2023-05-24T07:49:27.627Z,11.4
2023-05-24T07:50:41.002Z,11.5
2023-05-24T07:51:55.283Z,11.6
2023-05-24T07:53:09.590Z,11.5
2023-05-24T07:54:23.884Z,11.5
2023-05-24T07:55:38.185Z,11.5
2023-05-24T07:58:06.782Z,11.7
2023-05-24T07:59:21.087Z,11.8
2023-05-24T08:01:49.677Z,12
2023-05-24T08:03:03.988Z,12
2023-05-24T08:04:18.289Z,12
2023-05-24T08:05:32.600Z,11.9
2023-05-24T08:06:46.886Z,11.9
2023-05-24T08:08:01.195Z,11.8
2023-05-24T08:09:14.547Z,11.9
2023-05-24T08:10:28.844Z,12
2023-05-24T08:11:43.156Z,12
2023-05-24T08:12:57.457Z,12.1
2023-05-24T08:14:11.739Z,12.1
2023-05-24T08:15:26.000Z,12.1
2023-05-24T08:16:40.342Z,12.2
2023-05-24T08:17:54.665Z,12.3
2023-05-24T08:19:08.944Z,12.3
2023-05-24T08:20:23.277Z,12.3
2023-05-24T08:21:37.568Z,12.4
2023-05-24T08:22:51.853Z,12.4
2023-05-24T08:24:05.227Z,12.4
2023-05-24T08:26:32.860Z,12.4
2023-05-24T08:27:47.164Z,12.3
2023-05-24T08:29:01.500Z,12.4
2023-05-24T08:31:30.064Z,12.5
2023-05-24T08:32:44.381Z,12.5
2023-05-24T08:33:58.674Z,12.6
2023-05-24T08:35:12.965Z,12.6
2023-05-24T08:36:27.271Z,12.9
2023-05-24T08:37:41.567Z,13.2
2023-05-24T08:38:55.882Z,13.4
2023-05-24T08:40:09.239Z,13.5
2023-05-24T08:41:23.557Z,13.7
2023-05-24T08:42:37.864Z,13.6
2023-05-24T08:43:52.141Z,13.6
2023-05-24T08:45:06.444Z,13.5
2023-05-24T08:46:20.755Z,13.5
2023-05-24T08:47:34.091Z,13.3
2023-05-24T08:50:02.705Z,13.2
2023-05-24T08:51:17.015Z,13.2
2023-05-24T08:52:31.289Z,13.2
2023-05-24T08:53:45.597Z,13.2
2023-05-24T08:54:59.891Z,13
2023-05-24T08:56:14.198Z,13
2023-05-24T08:57:28.497Z,12.8
2023-05-24T08:58:42.820Z,12.7
2023-05-24T08:59:57.109Z,12.7
2023-05-24T09:01:11.400Z,12.8
2023-05-24T09:02:25.693Z,12.9
2023-05-24T09:04:54.325Z,13
2023-05-24T09:06:08.599Z,12.7
2023-05-24T09:07:22.918Z,12.7
2023-05-24T09:08:37.202Z,12.8
2023-05-24T09:09:51.529Z,12.9
2023-05-24T09:11:05.794Z,13.2
2023-05-24T09:12:20.094Z,13.5
2023-05-24T09:13:34.401Z,13.9
2023-05-24T09:14:48.712Z,14.2
2023-05-24T09:16:03.008Z,14.6
2023-05-24T09:17:17.310Z,15.1
2023-05-24T09:18:30.667Z,15.1
2023-05-24T09:19:44.975Z,15.2
2023-05-24T09:22:13.592Z,14.8
2023-05-24T09:23:27.990Z,14.6
2023-05-24T09:24:42.291Z,14.5
2023-05-24T09:25:56.600Z,14.4
2023-05-24T09:27:10.908Z,14.3
2023-05-24T09:28:25.218Z,14.1
2023-05-24T09:29:39.514Z,14
2023-05-24T09:30:53.794Z,13.9
2023-05-24T09:32:08.101Z,13.9
2023-05-24T09:33:22.394Z,13.8
2023-05-24T09:34:36.707Z,13.7
2023-05-24T09:35:50.998Z,13.6
2023-05-24T09:37:05.291Z,13.5
2023-05-24T09:39:33.910Z,13.6
2023-05-24T09:40:48.226Z,13.5
2023-05-24T09:42:02.500Z,13.5
2023-05-24T09:43:15.865Z,13.7
2023-05-24T09:44:30.171Z,13.8
2023-05-24T09:45:43.519Z,13.9
2023-05-24T09:46:57.809Z,14.1
2023-05-24T09:51:55.018Z,14.1
2023-05-24T09:53:09.339Z,14
2023-05-24T09:55:37.917Z,14.1
2023-05-24T09:56:52.223Z,14.1
2023-05-24T09:58:06.543Z,13.9
2023-05-24T10:00:35.112Z,14
2023-05-24T10:01:49.412Z,14
2023-05-24T10:03:03.718Z,13.9
2023-05-24T10:04:18.015Z,13.8
2023-05-24T10:05:32.313Z,13.6
2023-05-24T10:06:46.629Z,13.5
2023-05-24T10:07:59.975Z,13.5
2023-05-24T10:09:14.266Z,13.6
2023-05-24T10:10:28.588Z,13.5
2023-05-24T10:11:42.865Z,13.5
2023-05-24T10:12:57.179Z,13.5
2023-05-24T10:14:11.476Z,13.5
2023-05-24T10:15:25.771Z,13.5
2023-05-24T10:16:40.066Z,13.4
2023-05-24T10:17:54.378Z,13.3
2023-05-24T10:19:08.702Z,13.3
2023-05-24T10:20:22.969Z,13.3
2023-05-24T10:22:51.582Z,13.5
2023-05-24T10:24:05.877Z,13.5
2023-05-24T10:25:20.171Z,13.6
2023-05-24T10:26:34.496Z,13.7
2023-05-24T10:29:03.099Z,13.8
2023-05-24T10:30:16.420Z,13.9
2023-05-24T10:31:30.732Z,13.9
2023-05-24T10:33:59.327Z,14
2023-05-24T10:35:13.659Z,14.1
2023-05-24T10:36:27.945Z,14.3
2023-05-24T10:37:42.248Z,14.6
2023-05-24T10:38:56.527Z,14.8
2023-05-24T10:40:10.820Z,15
2023-05-24T10:41:25.132Z,15.2
2023-05-24T10:42:39.453Z,15.3
2023-05-24T10:43:53.736Z,15.1
2023-05-24T10:45:08.027Z,15
2023-05-24T10:46:21.404Z,14.9
2023-05-24T10:47:35.673Z,14.8
2023-05-24T10:48:49.966Z,14.7
2023-05-24T10:51:18.596Z,14.8
2023-05-24T10:52:32.907Z,14.8
2023-05-24T10:55:01.474Z,14.8
2023-05-24T10:56:15.771Z,14.7
2023-05-24T10:57:30.084Z,14.7
2023-05-24T10:58:44.377Z,14.6
2023-05-24T10:59:58.680Z,14.6
2023-05-24T11:01:12.968Z,14.7
2023-05-24T11:02:27.272Z,14.8
2023-05-24T11:03:41.575Z,14.8
2023-05-24T11:04:54.930Z,15
2023-05-24T11:06:09.218Z,15
2023-05-24T11:07:23.533Z,15
2023-05-24T11:08:37.855Z,15.1
2023-05-24T11:09:52.128Z,15
2023-05-24T11:11:06.423Z,15.1
2023-05-24T11:13:35.024Z,15.6
2023-05-24T11:14:49.338Z,15.6
2023-05-24T11:16:03.624Z,15.6
2023-05-24T11:18:32.230Z,15.8
2023-05-24T11:19:46.525Z,15.8
2023-05-24T11:21:00.828Z,15.7
2023-05-24T11:22:14.205Z,15.5
2023-05-24T11:24:42.785Z,15.2
2023-05-24T11:25:57.070Z,14.9
2023-05-24T11:27:11.402Z,14.8
2023-05-24T11:29:39.970Z,14.9
2023-05-24T11:32:08.591Z,15.4
2023-05-24T11:33:22.918Z,15.3
2023-05-24T11:34:37.189Z,15.1
2023-05-24T11:35:51.487Z,15.1
2023-05-24T11:37:05.785Z,15.2
2023-05-24T11:38:20.074Z,15.3
2023-05-24T11:39:34.389Z,15.4
2023-05-24T11:40:48.710Z,15.3
2023-05-24T11:42:02.978Z,15.4
2023-05-24T11:43:17.275Z,15.4
2023-05-24T11:44:31.577Z,15.5
2023-05-24T11:47:00.178Z,15.5
2023-05-24T11:48:13.541Z,15.6
2023-05-24T11:49:27.828Z,15.5
2023-05-24T11:51:56.429Z,15.7
2023-05-24T11:53:10.739Z,15.8
2023-05-24T11:54:25.027Z,15.9
2023-05-24T11:55:39.334Z,15.8
2023-05-24T11:58:07.946Z,16.3
2023-05-24T11:59:22.230Z,16.6
2023-05-24T12:00:36.566Z,16.8
2023-05-24T12:01:50.845Z,17.1
2023-05-24T12:03:05.148Z,17.5
2023-05-24T12:04:19.431Z,17.8
2023-05-24T12:05:33.735Z,17.9
2023-05-24T12:06:48.043Z,17.5
2023-05-24T12:08:02.346Z,17.3
2023-05-24T12:09:16.636Z,17
2023-05-24T12:10:30.940Z,16.6
2023-05-24T12:11:45.251Z,16.4
2023-05-24T12:15:27.200Z,15.9
2023-05-24T12:16:41.516Z,15.9
2023-05-24T12:17:55.814Z,16
2023-05-24T12:19:09.143Z,16
2023-05-24T12:20:23.442Z,16
2023-05-24T12:21:37.750Z,16
2023-05-24T12:22:52.045Z,16.1
2023-05-24T12:24:06.360Z,16.3
2023-05-24T12:25:20.650Z,16.4
2023-05-24T12:26:34.951Z,16.2
2023-05-24T12:27:49.260Z,16.2
2023-05-24T12:29:03.545Z,16.2
2023-05-24T12:30:17.847Z,16.1
2023-05-24T12:31:32.187Z,16.1
2023-05-24T12:34:00.754Z,16.4
2023-05-24T12:35:14.106Z,16.6
2023-05-24T12:36:28.431Z,16.7
2023-05-24T12:37:42.703Z,17
2023-05-24T12:38:57.033Z,17.1
2023-05-24T12:40:11.300Z,17.3
2023-05-24T12:41:25.614Z,17.6
2023-05-24T12:42:39.911Z,17.9
2023-05-24T12:43:53.272Z,18.2
2023-05-24T12:45:06.626Z,18
2023-05-24T12:47:35.221Z,18
2023-05-24T12:48:49.552Z,18.1
2023-05-24T12:50:03.830Z,17.8
2023-05-24T12:51:18.134Z,17.8
2023-05-24T12:52:32.419Z,18
2023-05-24T12:53:46.737Z,18.2
2023-05-24T12:55:01.063Z,18.3
2023-05-24T12:57:29.656Z,18
2023-05-24T12:58:43.003Z,17.9
2023-05-24T12:59:57.292Z,17.5
2023-05-24T13:01:11.606Z,17.3
2023-05-24T13:02:25.905Z,17.2
2023-05-24T13:03:40.198Z,17.2
2023-05-24T13:04:54.496Z,17.2
2023-05-24T13:06:08.804Z,17
2023-05-24T13:09:51.697Z,16.8
2023-05-24T13:11:05.994Z,16.9
2023-05-24T13:12:20.303Z,17.3
2023-05-24T13:13:34.633Z,17.6
2023-05-24T13:14:48.942Z,17.6
2023-05-24T13:16:03.196Z,17.6
2023-05-24T13:17:16.542Z,17.7
2023-05-24T13:18:30.861Z,17.5
2023-05-24T13:22:13.756Z,17.6
2023-05-24T13:23:28.092Z,17.9
2023-05-24T13:24:42.353Z,18.4
2023-05-24T13:25:56.664Z,18.6
2023-05-24T13:27:10.988Z,18.3
2023-05-24T13:28:25.256Z,18.3
2023-05-24T13:29:39.550Z,17.9
2023-05-24T13:33:22.466Z,17.2
2023-05-24T13:34:36.758Z,17.7
2023-05-24T13:35:51.086Z,18.3
2023-05-24T13:37:05.356Z,18.3
2023-05-24T13:38:19.692Z,18.2
2023-05-24T13:39:33.991Z,18
2023-05-24T13:40:48.255Z,18
2023-05-24T13:42:02.568Z,18
2023-05-24T13:43:16.862Z,18
2023-05-24T13:44:31.197Z,17.9
2023-05-24T13:45:45.472Z,17.8
2023-05-24T13:46:59.791Z,17.7
2023-05-24T13:48:14.092Z,17.6
2023-05-24T13:49:28.362Z,17.5
2023-05-24T13:50:42.696Z,17.2
2023-05-24T13:51:56.991Z,17.1
2023-05-24T13:53:11.268Z,17
2023-05-24T13:54:25.577Z,17.3
2023-05-24T13:55:39.902Z,17.8
2023-05-24T13:56:54.171Z,17.9
2023-05-24T13:58:07.581Z,17.9
2023-05-24T13:59:20.928Z,17.8
2023-05-24T14:00:35.181Z,17.8
2023-05-24T14:01:49.487Z,17.6
2023-05-24T14:03:03.791Z,18.3
2023-05-24T14:06:46.690Z,18.3
2023-05-24T14:08:01.016Z,18.1
2023-05-24T14:09:15.292Z,18
2023-05-24T14:10:29.594Z,18.6
2023-05-24T14:11:43.881Z,19.2
2023-05-24T14:12:58.184Z,19.5
2023-05-24T14:14:12.481Z,19.6
2023-05-24T14:15:26.783Z,19.7
2023-05-24T14:16:41.088Z,19.9
2023-05-24T14:17:55.397Z,19.5
2023-05-24T14:19:09.696Z,19.8
2023-05-24T14:20:23.060Z,19.7
2023-05-24T14:22:51.699Z,19.7
2023-05-24T14:24:06.074Z,20.2
2023-05-24T14:25:20.378Z,20.7
2023-05-24T14:26:34.675Z,20.8
2023-05-24T14:27:48.980Z,21.1
2023-05-24T14:29:03.282Z,21.4
2023-05-24T14:30:17.597Z,20.6
2023-05-24T14:31:31.884Z,19.6
2023-05-24T14:35:14.779Z,20.5
2023-05-24T14:38:57.684Z,20.2
2023-05-24T14:40:11.043Z,20.1
2023-05-24T14:41:25.335Z,20.3
2023-05-24T14:42:39.648Z,19.7
2023-05-24T14:43:53.936Z,18.6
2023-05-24T14:45:08.242Z,18.3
2023-05-24T14:46:22.549Z,17.9
2023-05-24T14:47:36.834Z,17.7
2023-05-24T14:50:05.433Z,17.6
2023-05-24T14:51:19.789Z,17.4
2023-05-24T14:52:34.075Z,17.4
2023-05-24T14:53:48.344Z,17.2
2023-05-24T14:55:02.654Z,18.1
2023-05-24T14:56:16.995Z,18.7
2023-05-24T14:57:31.241Z,19.4
2023-05-24T14:58:44.591Z,20
2023-05-24T14:59:58.891Z,20.3
2023-05-24T15:02:27.489Z,19.4
2023-05-24T15:03:41.790Z,19
2023-05-24T15:04:56.105Z,18.6
2023-05-24T15:07:24.745Z,17.9
2023-05-24T15:08:39.013Z,17.8
2023-05-24T15:09:53.310Z,17.9
2023-05-24T15:11:07.616Z,17.7
2023-05-24T15:12:21.920Z,17.9
2023-05-24T15:13:36.215Z,18.1
2023-05-24T15:14:50.566Z,18.3
2023-05-24T15:16:04.857Z,19.1
2023-05-24T15:18:33.473Z,20.3
2023-05-24T15:21:02.021Z,20.8
2023-05-24T15:22:16.364Z,21.1
2023-05-24T15:23:30.625Z,21.4
2023-05-24T15:24:44.923Z,21.8
2023-05-24T15:25:59.228Z,21.7
2023-05-24T15:27:13.540Z,21.8
2023-05-24T15:28:26.871Z,22
2023-05-24T15:29:41.183Z,21.9
2023-05-24T15:30:55.512Z,20.9
2023-05-24T15:32:09.785Z,20.7
2023-05-24T15:34:38.425Z,19.8
2023-05-24T15:35:52.674Z,20
2023-05-24T15:37:06.992Z,19.8
2023-05-24T15:38:21.295Z,19.7
2023-05-24T15:39:35.586Z,20.2
2023-05-24T15:40:49.891Z,20.6
2023-05-24T15:43:18.486Z,21.3
2023-05-24T15:44:32.831Z,21.6
2023-05-24T15:45:47.077Z,21.3
2023-05-24T15:47:01.430Z,21.1
2023-05-24T15:48:15.680Z,21.4
2023-05-24T15:49:29.990Z,21.9
2023-05-24T15:50:44.282Z,22
2023-05-24T15:51:58.630Z,22.3
2023-05-24T15:53:12.882Z,22.8
2023-05-24T15:54:26.245Z,22.9
2023-05-24T15:58:09.182Z,22
2023-05-24T15:59:23.449Z,21.8
2023-05-24T16:00:37.731Z,21.9
2023-05-24T16:03:06.344Z,22.4
2023-05-24T16:04:20.642Z,21.7
2023-05-24T16:05:34.950Z,21.3
2023-05-24T16:08:03.586Z,21
2023-05-24T16:10:32.193Z,21.8
2023-05-24T16:11:46.437Z,22.1
2023-05-24T16:13:00.781Z,22.3
2023-05-24T16:14:15.048Z,22.6
2023-05-24T16:15:29.347Z,22.1
2023-05-24T16:16:43.688Z,22.1
2023-05-24T16:17:57.945Z,22.1
2023-05-24T16:19:12.243Z,22.1
2023-05-24T16:20:26.542Z,22
2023-05-24T16:21:40.894Z,22.1
2023-05-24T16:24:09.505Z,21.8
2023-05-24T16:25:23.745Z,22
2023-05-24T16:27:52.516Z,22.1
2023-05-24T16:29:05.826Z,22.1
2023-05-24T16:30:20.125Z,21.5
2023-05-24T16:31:34.429Z,21.6
2023-05-24T16:32:48.768Z,21.8
2023-05-24T16:34:03.039Z,21.9
2023-05-24T16:35:17.342Z,21.8
2023-05-24T16:36:31.633Z,21.4
2023-05-24T16:37:45.937Z,21
2023-05-24T16:39:00.233Z,20.8
2023-05-24T16:40:14.529Z,20.8
2023-05-24T16:41:28.840Z,20.8
2023-05-24T16:42:43.133Z,20.2
2023-05-24T16:45:11.747Z,19.2
2023-05-24T16:46:26.049Z,18.9
2023-05-24T16:47:40.341Z,18.6
2023-05-24T16:48:54.674Z,18.3
2023-05-24T16:50:08.931Z,18
2023-05-24T16:51:22.330Z,17.7
2023-05-24T16:52:36.588Z,17.5
2023-05-24T16:53:50.881Z,17.3
2023-05-24T16:55:05.238Z,17.2
2023-05-24T16:56:19.640Z,16.8
2023-05-24T16:57:32.979Z,16.6
2023-05-24T16:58:47.319Z,16.6
2023-05-24T17:00:01.623Z,16.6
2023-05-24T17:01:15.927Z,16.7
2023-05-24T17:02:30.178Z,16.6
2023-05-24T17:03:44.526Z,16.6
2023-05-24T17:04:58.780Z,16.5
2023-05-24T17:06:13.138Z,16.6
2023-05-24T17:07:27.375Z,16.7
2023-05-24T17:08:41.677Z,16.6
2023-05-24T17:09:55.976Z,16.6
2023-05-24T17:11:10.276Z,16.6
2023-05-24T17:12:24.588Z,16.5
2023-05-24T17:13:38.879Z,16.5
2023-05-24T17:14:53.180Z,16.4
2023-05-24T17:16:07.485Z,16.3
2023-05-24T17:17:21.937Z,16.2
2023-05-24T17:21:04.882Z,16.1
2023-05-24T17:22:19.129Z,16.1
2023-05-24T17:23:33.433Z,16
2023-05-24T17:26:02.042Z,15.9
2023-05-24T17:27:15.435Z,15.9
2023-05-24T17:28:29.673Z,15.9
2023-05-24T17:29:43.983Z,15.9
2023-05-24T17:30:58.334Z,15.9
2023-05-24T17:32:12.609Z,15.8
2023-05-24T17:33:26.902Z,15.8
2023-05-24T17:34:41.207Z,15.8
2023-05-24T17:35:54.596Z,15.7
2023-05-24T17:37:08.874Z,15.7
2023-05-24T17:38:23.184Z,15.7
2023-05-24T17:39:37.493Z,15.7
2023-05-24T17:40:51.769Z,15.6
2023-05-24T17:43:20.395Z,15.4
2023-05-24T17:44:34.679Z,15.3
2023-05-24T17:45:48.019Z,15.3
2023-05-24T17:48:16.627Z,15.2
2023-05-24T17:49:30.932Z,15.2
2023-05-24T17:50:45.225Z,15.2
2023-05-24T17:51:59.520Z,15.2
2023-05-24T17:53:12.906Z,15.2
2023-05-24T17:54:27.195Z,15.1
2023-05-24T17:55:41.501Z,15
2023-05-24T17:56:54.851Z,15
2023-05-24T17:58:09.155Z,14.9
2023-05-24T17:59:23.437Z,14.9
2023-05-24T18:00:37.763Z,14.8
2023-05-24T18:01:52.050Z,14.7
2023-05-24T18:03:06.345Z,14.6
2023-05-24T18:04:20.654Z,14.5
2023-05-24T18:05:34.947Z,14.6
2023-05-24T18:06:49.264Z,14.6
2023-05-24T18:08:03.568Z,14.6
2023-05-24T18:10:31.224Z,14.5
2023-05-24T18:11:45.533Z,14.4
2023-05-24T18:12:59.844Z,14.4
2023-05-24T18:14:14.113Z,14.3
2023-05-24T18:16:41.769Z,14.3
2023-05-24T18:17:56.076Z,14.3
2023-05-24T18:19:10.359Z,14.2
2023-05-24T18:20:24.678Z,14.2
2023-05-24T18:21:38.983Z,14.2
2023-05-24T18:22:53.275Z,14.2
2023-05-24T18:24:07.591Z,14.2
2023-05-24T18:25:21.886Z,14.2
2023-05-24T18:26:36.169Z,14.1
2023-05-24T18:27:50.464Z,14.1
2023-05-24T18:29:04.772Z,14.1
2023-05-24T18:30:19.096Z,14
2023-05-24T18:31:32.425Z,14
2023-05-24T18:32:46.748Z,14
2023-05-24T18:34:01.017Z,13.9
2023-05-24T18:35:15.340Z,13.8
2023-05-24T18:36:28.705Z,13.8
2023-05-24T18:37:42.074Z,13.8
2023-05-24T18:38:56.352Z,13.7
2023-05-24T18:40:10.644Z,13.6
2023-05-24T18:41:24.970Z,13.6
2023-05-24T18:43:53.558Z,13.5
2023-05-24T18:45:07.839Z,13.5
2023-05-24T18:46:22.139Z,13.5
2023-05-24T18:47:36.473Z,13.5
2023-05-24T18:48:50.745Z,13.4
2023-05-24T18:50:05.039Z,13.4
2023-05-24T18:51:19.338Z,13.4
2023-05-24T18:52:33.669Z,13.4
2023-05-24T18:53:47.959Z,13.3
2023-05-24T18:55:02.245Z,13.3
2023-05-24T18:56:16.538Z,13.3
2023-05-24T18:57:29.921Z,13.2
2023-05-24T18:58:44.224Z,13.1
2023-05-24T19:01:12.826Z,13
2023-05-24T19:02:27.086Z,12.9
2023-05-24T19:03:41.408Z,12.9
2023-05-24T19:04:55.682Z,13
2023-05-24T19:06:09.990Z,12.9
2023-05-24T19:07:24.288Z,12.9
2023-05-24T19:08:38.599Z,12.8
2023-05-24T19:09:51.954Z,12.8
2023-05-24T19:11:06.291Z,12.7
2023-05-24T19:12:20.562Z,12.7
2023-05-24T19:13:34.859Z,12.7
2023-05-24T19:14:48.241Z,12.7
2023-05-24T19:16:02.509Z,12.7
2023-05-24T19:17:16.806Z,12.6
2023-05-24T19:18:31.116Z,12.5
2023-05-24T19:19:45.439Z,12.5
2023-05-24T19:20:59.723Z,12.5
2023-05-24T19:22:14.019Z,12.4
2023-05-24T19:23:28.322Z,12.4
2023-05-24T19:24:42.621Z,12.3