createdAt,value
2019-05-19T00:02:25.002Z,99.90
2019-05-19T00:04:53.347Z,99.90
2019-05-19T00:07:21.676Z,99.90
2019-05-19T00:09:49.942Z,99.90
2019-05-19T00:12:18.292Z,99.90
2019-05-19T00:14:46.658Z,99.90
2019-05-19T00:17:14.922Z,99.90
2019-05-19T00:19:43.186Z,99.90
2019-05-19T00:22:11.476Z,99.90
2019-05-19T00:24:39.740Z,99.90
2019-05-19T00:27:08.020Z,99.90
2019-05-19T00:29:36.274Z,99.90
2019-05-19T00:32:04.561Z,99.90
2019-05-19T00:34:32.897Z,99.90
2019-05-19T00:37:01.175Z,99.90
2019-05-19T00:39:29.643Z,99.90
2019-05-19T00:41:58.003Z,99.90
2019-05-19T00:44:26.248Z,99.90
2019-05-19T00:46:54.531Z,99.90
2019-05-19T00:49:22.786Z,99.90
2019-05-19T00:51:51.093Z,99.90
2019-05-19T00:54:19.345Z,99.90
2019-05-19T00:56:47.619Z,99.90
2019-05-19T00:59:16.031Z,99.90
2019-05-19T01:01:44.503Z,99.90
2019-05-19T01:04:12.755Z,99.90
2019-05-19T01:06:41.047Z,99.90
2019-05-19T01:09:09.305Z,99.90
2019-05-19T01:11:37.581Z,99.90
2019-05-19T01:14:05.830Z,99.90
2019-05-19T01:16:34.109Z,99.90
2019-05-19T01:19:02.373Z,99.90
2019-05-19T01:21:30.921Z,99.90
2019-05-19T01:23:59.218Z,99.90
2019-05-19T01:26:27.507Z,99.90
2019-05-19T01:28:56.017Z,99.90
2019-05-19T01:31:24.278Z,99.90
2019-05-19T01:33:52.737Z,99.90
2019-05-19T01:36:20.997Z,99.90
2019-05-19T01:38:49.283Z,99.90
2019-05-19T01:41:17.590Z,99.90
2019-05-19T01:43:45.860Z,99.90
2019-05-19T01:46:14.110Z,99.90
2019-05-19T01:48:42.401Z,99.90
2019-05-19T01:51:10.655Z,99.90
2019-05-19T01:53:38.953Z,99.90
2019-05-19T01:56:07.272Z,99.90
2019-05-19T01:58:35.555Z,99.90
2019-05-19T02:01:03.840Z,99.90
2019-05-19T02:03:32.171Z,99.90
2019-05-19T02:06:00.505Z,99.90
2019-05-19T02:08:28.787Z,99.90
2019-05-19T02:10:57.067Z,99.90
2019-05-19T02:13:25.406Z,99.90
2019-05-19T02:15:53.687Z,99.90
2019-05-19T02:18:21.965Z,99.90
2019-05-19T02:20:50.229Z,99.90
2019-05-19T02:23:18.500Z,99.90
2019-05-19T02:25:46.757Z,99.90
2019-05-19T02:28:14.998Z,99.90
2019-05-19T02:30:43.363Z,99.90
2019-05-19T02:33:11.619Z,99.90
2019-05-19T02:35:39.981Z,99.90
2019-05-19T02:38:08.250Z,99.90
2019-05-19T02:40:38.294Z,99.90
2019-05-19T02:43:06.531Z,99.90
2019-05-19T02:45:34.816Z,99.90
2019-05-19T02:48:03.120Z,99.90
2019-05-19T02:50:31.584Z,99.90
2019-05-19T02:53:00.142Z,99.90
2019-05-19T02:55:28.760Z,99.90
2019-05-19T02:57:57.057Z,99.90
2019-05-19T03:00:39.258Z,99.90
2019-05-19T03:03:07.582Z,99.90
2019-05-19T03:05:36.702Z,99.90
2019-05-19T03:08:04.984Z,99.90
2019-05-19T03:10:33.286Z,99.90
2019-05-19T03:13:01.610Z,99.90
2019-05-19T03:15:29.896Z,99.90
2019-05-19T03:17:58.143Z,99.90
2019-05-19T03:20:26.431Z,99.90
2019-05-19T03:22:54.672Z,99.90
2019-05-19T03:25:22.971Z,99.90
2019-05-19T03:27:51.394Z,99.90
2019-05-19T03:30:37.572Z,99.90
2019-05-19T03:33:07.541Z,99.90
2019-05-19T03:35:35.905Z,99.90
2019-05-19T03:38:04.320Z,99.90
2019-05-19T03:40:32.586Z,99.90
2019-05-19T03:43:00.849Z,99.90
2019-05-19T03:45:29.111Z,99.90
2019-05-19T03:47:57.398Z,99.90
2019-05-19T03:50:25.665Z,99.90
2019-05-19T03:52:53.948Z,99.90
2019-05-19T03:55:22.212Z,99.90
2019-05-19T03:57:50.487Z,99.90
2019-05-19T04:00:18.736Z,99.90
2019-05-19T04:02:47.031Z,99.90
2019-05-19T04:05:15.287Z,99.90
2019-05-19T04:07:43.578Z,99.90
2019-05-19T04:10:11.886Z,99.90
2019-05-19T04:12:40.225Z,99.90
2019-05-19T04:15:08.471Z,99.90
2019-05-19T04:17:36.818Z,99.90
2019-05-19T04:20:07.992Z,99.90
2019-05-19T04:22:36.565Z,99.90
2019-05-19T04:25:05.710Z,99.90
2019-05-19T04:27:34.076Z,99.90
2019-05-19T04:30:02.405Z,99.90
2019-05-19T04:32:30.733Z,99.90
2019-05-19T04:34:59.010Z,99.90
2019-05-19T04:37:27.254Z,99.90
2019-05-19T04:39:55.542Z,99.90
2019-05-19T04:42:23.779Z,99.90
2019-05-19T04:44:52.071Z,99.90
2019-05-19T04:47:20.333Z,99.90
2019-05-19T04:49:48.612Z,99.90
2019-05-19T04:52:16.876Z,99.90
2019-05-19T04:54:45.216Z,99.90
2019-05-19T04:57:13.475Z,99.90
2019-05-19T04:59:41.768Z,99.90
2019-05-19T05:02:10.144Z,99.90
2019-05-19T05:04:38.431Z,99.90
2019-05-19T05:07:06.682Z,99.90
2019-05-19T05:09:34.958Z,99.90
2019-05-19T05:12:03.228Z,99.90
2019-05-19T05:14:31.761Z,99.90
2019-05-19T05:16:59.982Z,99.90
2019-05-19T05:19:28.255Z,99.90
2019-05-19T05:21:56.565Z,99.90
2019-05-19T05:24:28.375Z,99.90
2019-05-19T05:26:54.925Z,99.90
2019-05-19T05:29:23.186Z,99.90
2019-05-19T05:31:51.475Z,99.90
2019-05-19T05:34:19.740Z,99.90
2019-05-19T05:36:48.058Z,99.90
2019-05-19T05:39:16.371Z,99.90
2019-05-19T05:41:44.703Z,99.90
2019-05-19T05:44:13.022Z,99.90
2019-05-19T05:46:41.311Z,99.90
2019-05-19T05:49:09.562Z,99.90
2019-05-19T05:51:37.845Z,99.90
2019-05-19T05:54:06.219Z,99.90
2019-05-19T05:56:34.552Z,99.90
2019-05-19T05:59:02.802Z,99.90
2019-05-19T06:01:31.107Z,99.90
2019-05-19T06:03:59.386Z,99.90
2019-05-19T06:06:27.726Z,99.90
2019-05-19T06:08:56.002Z,99.90
2019-05-19T06:11:24.360Z,99.90
2019-05-19T06:13:52.677Z,99.90
2019-05-19T06:16:21.022Z,99.90
2019-05-19T06:18:49.280Z,99.90
2019-05-19T06:21:17.635Z,99.90
2019-05-19T06:23:45.955Z,99.90
2019-05-19T06:26:14.283Z,99.90
2019-05-19T06:28:42.663Z,99.90
2019-05-19T06:31:11.045Z,99.90
2019-05-19T06:33:39.485Z,99.90
2019-05-19T06:36:07.806Z,99.90
2019-05-19T06:38:36.177Z,99.90
2019-05-19T06:41:04.520Z,99.90
2019-05-19T06:43:32.814Z,99.90
2019-05-19T06:46:01.093Z,99.90
2019-05-19T06:48:29.407Z,99.90
2019-05-19T06:50:57.732Z,99.90
2019-05-19T06:53:26.087Z,99.90
2019-05-19T06:55:54.412Z,99.90
2019-05-19T06:58:22.723Z,99.90
2019-05-19T07:00:51.171Z,99.90
2019-05-19T07:03:19.527Z,99.90
2019-05-19T07:05:47.800Z,99.90
2019-05-19T07:08:16.197Z,99.90
2019-05-19T07:10:44.492Z,99.90
2019-05-19T07:13:12.855Z,99.90
2019-05-19T07:15:41.147Z,99.90
2019-05-19T07:18:09.426Z,99.90
2019-05-19T07:20:37.713Z,99.90
2019-05-19T07:23:06.066Z,99.90
2019-05-19T07:25:34.416Z,99.90
2019-05-19T07:28:02.768Z,99.90
2019-05-19T07:30:31.025Z,99.90
2019-05-19T07:32:59.385Z,99.90
2019-05-19T07:35:27.665Z,99.90
2019-05-19T07:37:55.912Z,99.90
2019-05-19T07:40:24.216Z,99.90
2019-05-19T07:42:52.547Z,99.90
2019-05-19T07:45:20.880Z,99.90
2019-05-19T07:47:49.132Z,99.90
2019-05-19T07:50:17.432Z,99.90
2019-05-19T07:52:45.695Z,99.90
2019-05-19T07:55:14.072Z,99.90
2019-05-19T07:57:42.331Z,99.90
2019-05-19T08:00:10.638Z,99.90
2019-05-19T08:02:38.963Z,99.90
2019-05-19T08:05:07.265Z,99.90
2019-05-19T08:07:35.617Z,99.90
2019-05-19T08:10:05.542Z,99.90
2019-05-19T08:12:33.826Z,99.90
2019-05-19T08:15:02.217Z,99.90
2019-05-19T08:17:30.612Z,99.90
2019-05-19T08:20:03.189Z,99.90
2019-05-19T08:22:28.907Z,99.90
2019-05-19T08:24:57.294Z,99.90
2019-05-19T08:27:25.730Z,99.90
2019-05-19T08:29:54.133Z,99.90
2019-05-19T08:32:22.725Z,99.90
2019-05-19T08:34:51.055Z,99.90
2019-05-19T08:37:19.322Z,99.90
2019-05-19T08:39:47.597Z,99.90
2019-05-19T08:42:15.897Z,99.90
2019-05-19T08:44:44.222Z,99.90
2019-05-19T08:47:12.513Z,99.90
2019-05-19T08:49:40.781Z,99.90
2019-05-19T08:52:09.076Z,99.60
2019-05-19T08:54:37.346Z,99.40
2019-05-19T08:57:05.652Z,99.10
2019-05-19T08:59:33.930Z,99.00
2019-05-19T09:02:02.455Z,98.50
2019-05-19T09:04:30.731Z,98.20
2019-05-19T09:06:59.003Z,97.70
2019-05-19T09:09:27.372Z,97.20
2019-05-19T09:11:55.709Z,96.90
2019-05-19T09:14:23.973Z,96.80
2019-05-19T09:16:52.272Z,96.30
2019-05-19T09:19:20.555Z,95.90
2019-05-19T09:21:48.921Z,95.20
2019-05-19T09:24:29.593Z,94.80
2019-05-19T09:26:47.214Z,94.80
2019-05-19T09:29:15.528Z,94.50
2019-05-19T09:31:43.854Z,94.00
2019-05-19T09:34:12.179Z,93.70
2019-05-19T09:36:40.514Z,93.30
2019-05-19T09:39:08.867Z,93.10
2019-05-19T09:41:37.129Z,92.70
2019-05-19T09:44:05.486Z,92.80
2019-05-19T09:46:33.717Z,92.50
2019-05-19T09:49:19.478Z,92.30
2019-05-19T09:51:47.730Z,91.80
2019-05-19T09:54:16.037Z,91.80
2019-05-19T09:56:44.507Z,91.40
2019-05-19T09:59:12.800Z,91.30
2019-05-19T10:01:41.063Z,91.00
2019-05-19T10:04:09.357Z,90.60
2019-05-19T10:06:37.655Z,90.40
2019-05-19T10:09:08.887Z,88.30
2019-05-19T10:11:53.827Z,87.00
2019-05-19T10:14:22.132Z,85.70
2019-05-19T10:16:50.481Z,83.20
2019-05-19T10:19:18.770Z,81.80
2019-05-19T10:21:47.027Z,81.60
2019-05-19T10:24:15.373Z,82.90
2019-05-19T10:26:43.666Z,81.40
2019-05-19T10:29:12.032Z,80.50
2019-05-19T10:31:40.411Z,78.30
2019-05-19T10:34:08.668Z,74.90
2019-05-19T10:36:36.986Z,71.70
2019-05-19T10:39:06.466Z,69.80
2019-05-19T10:41:34.791Z,69.60
2019-05-19T10:44:03.042Z,70.10
2019-05-19T10:46:31.354Z,70.30
2019-05-19T10:48:59.688Z,69.80
2019-05-19T10:51:27.993Z,69.70
2019-05-19T10:53:56.282Z,71.40
2019-05-19T10:56:24.627Z,71.90
2019-05-19T10:58:52.950Z,72.60
2019-05-19T11:01:21.243Z,72.30
2019-05-19T11:03:53.823Z,72.50
2019-05-19T11:06:22.263Z,72.60
2019-05-19T11:08:50.585Z,73.40
2019-05-19T11:11:18.903Z,71.90
2019-05-19T11:13:47.206Z,71.00
2019-05-19T11:16:15.509Z,71.20
2019-05-19T11:18:43.772Z,72.00
2019-05-19T11:21:12.070Z,73.30
2019-05-19T11:23:40.351Z,71.60
2019-05-19T11:26:08.679Z,73.10
2019-05-19T11:28:36.988Z,71.40
2019-05-19T11:31:05.303Z,72.10
2019-05-19T11:33:33.605Z,72.10
2019-05-19T11:36:01.868Z,73.20
2019-05-19T11:38:30.159Z,75.20
2019-05-19T11:40:58.518Z,75.80
2019-05-19T11:43:26.854Z,75.90
2019-05-19T11:45:55.163Z,75.30
2019-05-19T11:48:23.462Z,83.30
2019-05-19T11:50:51.729Z,86.00
2019-05-19T11:53:20.105Z,88.70
2019-05-19T11:55:48.428Z,90.70
2019-05-19T11:58:16.918Z,92.20
2019-05-19T12:00:45.193Z,93.30
2019-05-19T12:03:13.483Z,94.30
2019-05-19T12:05:41.758Z,95.40
2019-05-19T12:08:10.136Z,95.40
2019-05-19T12:10:38.385Z,96.20
2019-05-19T12:13:06.688Z,97.40
2019-05-19T12:15:35.001Z,98.50
2019-05-19T12:18:03.301Z,99.50
2019-05-19T12:20:31.663Z,99.90
2019-05-19T12:23:00.016Z,99.90
2019-05-19T12:25:28.286Z,99.90
2019-05-19T12:27:56.675Z,99.90
2019-05-19T12:30:25.036Z,99.90
2019-05-19T12:32:53.287Z,99.90
2019-05-19T12:35:21.586Z,99.90
2019-05-19T12:37:49.876Z,99.90
2019-05-19T12:40:18.252Z,99.90
2019-05-19T12:42:46.511Z,99.90
2019-05-19T12:45:14.913Z,99.90
2019-05-19T12:47:43.276Z,99.90
2019-05-19T12:50:11.607Z,99.90
2019-05-19T12:52:39.911Z,99.90
2019-05-19T12:55:08.805Z,99.90
2019-05-19T12:57:37.127Z,99.90
2019-05-19T13:00:06.367Z,99.90
2019-05-19T13:02:37.856Z,99.90
2019-05-19T13:05:06.377Z,99.90
2019-05-19T13:07:34.859Z,99.90
2019-05-19T13:10:03.923Z,99.90
2019-05-19T13:12:32.260Z,99.90
2019-05-19T13:15:00.551Z,99.90
2019-05-19T13:17:28.831Z,99.90
2019-05-19T13:19:57.261Z,99.90
2019-05-19T13:22:25.626Z,99.90
2019-05-19T13:24:54.016Z,99.90
2019-05-19T13:27:22.312Z,99.90
2019-05-19T13:29:50.671Z,99.90
2019-05-19T13:32:19.057Z,99.90
2019-05-19T13:34:47.426Z,99.90
2019-05-19T13:37:15.757Z,99.90
2019-05-19T13:39:44.017Z,99.90
2019-05-19T13:42:12.334Z,99.90
2019-05-19T13:44:40.673Z,99.90
2019-05-19T13:47:09.056Z,99.90
2019-05-19T13:49:37.401Z,99.90
2019-05-19T13:52:05.802Z,99.90
2019-05-19T13:54:34.134Z,99.90
2019-05-19T13:57:11.715Z,99.90
2019-05-19T13:59:32.406Z,99.90
2019-05-19T14:02:00.702Z,99.90
2019-05-19T14:04:28.996Z,99.90
2019-05-19T14:06:57.267Z,99.90
2019-05-19T14:09:25.539Z,99.90
2019-05-19T14:11:53.873Z,97.10
2019-05-19T14:14:22.225Z,95.30
2019-05-19T14:16:50.495Z,92.40
2019-05-19T14:19:18.776Z,91.30
2019-05-19T14:21:47.077Z,92.10
2019-05-19T14:24:15.445Z,92.90
2019-05-19T14:26:43.791Z,93.60
2019-05-19T14:29:12.072Z,93.70
2019-05-19T14:31:40.430Z,93.90
2019-05-19T14:34:08.786Z,93.50
2019-05-19T14:36:37.032Z,93.20
2019-05-19T14:39:06.281Z,93.40
2019-05-19T14:41:36.383Z,93.60
2019-05-19T14:44:04.802Z,93.30
2019-05-19T14:46:33.287Z,92.10
2019-05-19T14:49:01.578Z,92.40
2019-05-19T14:51:29.882Z,91.10
2019-05-19T14:53:58.242Z,90.90
2019-05-19T14:56:26.593Z,91.40
2019-05-19T14:58:54.997Z,91.90
2019-05-19T15:01:23.401Z,93.10
2019-05-19T15:03:51.753Z,94.20
2019-05-19T15:06:20.027Z,94.20
2019-05-19T15:08:48.328Z,94.90
2019-05-19T15:11:16.654Z,94.00
2019-05-19T15:13:44.959Z,92.40
2019-05-19T15:16:13.270Z,90.90
2019-05-19T15:18:41.652Z,90.20
2019-05-19T15:21:10.260Z,90.40
2019-05-19T15:23:38.543Z,88.60
2019-05-19T15:26:06.952Z,87.10
2019-05-19T15:28:35.217Z,85.90
2019-05-19T15:31:03.798Z,89.50
2019-05-19T15:33:38.390Z,91.90
2019-05-19T15:36:02.186Z,93.30
2019-05-19T15:38:30.584Z,94.10
2019-05-19T15:40:59.070Z,95.10
2019-05-19T15:43:27.416Z,96.50
2019-05-19T15:45:55.744Z,95.80
2019-05-19T15:48:24.025Z,96.30
2019-05-19T15:50:52.382Z,96.10
2019-05-19T15:53:20.726Z,97.00
2019-05-19T15:55:49.095Z,97.60
2019-05-19T15:58:17.440Z,97.80
2019-05-19T16:00:45.752Z,96.50
2019-05-19T16:03:14.041Z,94.70
2019-05-19T16:05:42.318Z,94.30
2019-05-19T16:08:10.665Z,94.10
2019-05-19T16:10:39.041Z,94.70
2019-05-19T16:13:07.281Z,94.80
2019-05-19T16:15:35.567Z,94.80
2019-05-19T16:18:03.849Z,95.00
2019-05-19T16:20:32.182Z,95.10
2019-05-19T16:23:00.466Z,95.50
2019-05-19T16:25:28.766Z,96.00
2019-05-19T16:27:57.070Z,95.50
2019-05-19T16:30:25.466Z,95.50
2019-05-19T16:32:53.825Z,94.40
2019-05-19T16:35:22.091Z,93.20
2019-05-19T16:37:50.418Z,92.60
2019-05-19T16:40:18.699Z,92.70
2019-05-19T16:42:47.023Z,92.10
2019-05-19T16:45:15.375Z,92.50
2019-05-19T16:47:43.666Z,92.90
2019-05-19T16:50:12.038Z,92.80
2019-05-19T16:52:40.337Z,93.40
2019-05-19T16:55:25.041Z,93.00
2019-05-19T16:57:53.425Z,92.90
2019-05-19T17:00:23.705Z,92.90
2019-05-19T17:02:52.079Z,92.80
2019-05-19T17:05:20.431Z,93.20
2019-05-19T17:07:48.986Z,93.30
2019-05-19T17:10:17.456Z,93.20
2019-05-19T17:12:45.756Z,93.10
2019-05-19T17:15:14.087Z,93.90
2019-05-19T17:17:42.427Z,93.90
2019-05-19T17:20:11.490Z,93.60
2019-05-19T17:22:39.862Z,93.90
2019-05-19T17:25:08.181Z,93.70
2019-05-19T17:27:36.492Z,94.00
2019-05-19T17:30:06.777Z,94.50
2019-05-19T17:32:35.067Z,94.30
2019-05-19T17:35:04.480Z,94.10
2019-05-19T17:37:32.808Z,94.20
2019-05-19T17:40:01.081Z,94.40
2019-05-19T17:42:29.406Z,94.90
2019-05-19T17:44:57.776Z,95.20
2019-05-19T17:47:26.056Z,95.20
2019-05-19T17:49:54.350Z,95.20
2019-05-19T17:52:22.632Z,95.50
2019-05-19T17:54:50.920Z,95.70
2019-05-19T17:57:19.220Z,96.50
2019-05-19T17:59:48.252Z,96.30
2019-05-19T18:02:16.601Z,96.60
2019-05-19T18:04:45.000Z,96.30
2019-05-19T18:07:13.349Z,96.60
2019-05-19T18:09:41.646Z,97.30
2019-05-19T18:12:09.931Z,97.00
2019-05-19T18:14:38.219Z,97.30
2019-05-19T18:17:06.491Z,97.30
2019-05-19T18:19:34.797Z,97.50
2019-05-19T18:22:03.076Z,97.60
2019-05-19T18:24:31.456Z,97.30
2019-05-19T18:26:59.711Z,96.60
2019-05-19T18:29:31.330Z,97.40
2019-05-19T18:31:57.986Z,98.30
2019-05-19T18:34:26.278Z,98.80
2019-05-19T18:36:54.545Z,99.10
2019-05-19T18:39:22.895Z,99.90
2019-05-19T18:41:51.246Z,99.90
2019-05-19T18:44:19.571Z,99.90
2019-05-19T18:46:47.901Z,99.90
2019-05-19T18:49:16.233Z,99.90
2019-05-19T18:51:44.552Z,99.90
2019-05-19T18:54:12.837Z,99.90
2019-05-19T18:56:41.124Z,99.90
2019-05-19T18:59:09.410Z,99.90
2019-05-19T19:01:37.728Z,99.90
2019-05-19T19:04:05.990Z,99.90
2019-05-19T19:06:34.283Z,99.90
2019-05-19T19:09:02.591Z,99.90
2019-05-19T19:11:30.936Z,99.90
2019-05-19T19:13:59.300Z,99.90
2019-05-19T19:16:27.588Z,99.90
2019-05-19T19:18:56.061Z,99.90
2019-05-19T19:21:24.382Z,99.90
2019-05-19T19:23:52.653Z,99.90
2019-05-19T19:26:20.937Z,99.90
2019-05-19T19:28:49.243Z,99.90
2019-05-19T19:31:17.556Z,99.90
2019-05-19T19:33:45.906Z,99.90
2019-05-19T19:36:14.175Z,99.90
2019-05-19T19:38:42.478Z,99.90
2019-05-19T19:41:10.774Z,99.90
2019-05-19T19:43:39.087Z,99.90
2019-05-19T19:46:07.396Z,99.90
2019-05-19T19:48:35.740Z,99.90
2019-05-19T19:51:04.060Z,99.90
2019-05-19T19:53:32.515Z,99.90
2019-05-19T19:56:00.776Z,99.90
2019-05-19T19:58:29.111Z,99.90
2019-05-19T20:00:57.418Z,99.90
2019-05-19T20:03:26.590Z,99.90
2019-05-19T20:05:54.962Z,99.90
2019-05-19T20:08:23.338Z,99.90
2019-05-19T20:10:51.636Z,99.90
2019-05-19T20:13:20.021Z,99.90
2019-05-19T20:15:48.353Z,99.90
2019-05-19T20:18:16.650Z,99.90
2019-05-19T20:20:44.979Z,99.90
2019-05-19T20:23:13.308Z,99.90
2019-05-19T20:25:41.660Z,99.90
2019-05-19T20:28:10.028Z,99.90
2019-05-19T20:30:38.476Z,99.90
2019-05-19T20:33:06.773Z,99.90
2019-05-19T20:35:35.181Z,99.90
2019-05-19T20:38:03.536Z,99.90
2019-05-19T20:40:31.984Z,99.90
2019-05-19T20:43:00.537Z,99.90
2019-05-19T20:45:28.843Z,99.90
2019-05-19T20:47:57.107Z,99.90
2019-05-19T20:50:25.394Z,99.90
2019-05-19T20:52:53.681Z,99.90
2019-05-19T20:55:22.062Z,99.90
2019-05-19T20:57:50.311Z,99.90
2019-05-19T21:00:19.080Z,99.90
2019-05-19T21:02:47.428Z,99.90
2019-05-19T21:05:15.715Z,99.90
2019-05-19T21:07:44.015Z,99.90
2019-05-19T21:10:12.307Z,99.90
2019-05-19T21:12:40.567Z,99.90
2019-05-19T21:15:08.877Z,99.90
2019-05-19T21:17:37.213Z,99.90
2019-05-19T21:20:07.222Z,99.90
2019-05-19T21:22:35.635Z,99.90
2019-05-19T21:25:05.411Z,99.90
2019-05-19T21:27:33.712Z,99.90
2019-05-19T21:30:01.974Z,99.90
2019-05-19T21:32:30.288Z,99.90
2019-05-19T21:34:58.615Z,99.90
2019-05-19T21:37:26.896Z,99.90
2019-05-19T21:39:55.178Z,99.90
2019-05-19T21:42:24.101Z,99.90
2019-05-19T21:44:52.440Z,99.90
2019-05-19T21:47:20.832Z,99.90
2019-05-19T21:49:49.149Z,99.90
2019-05-19T21:52:17.446Z,99.90
2019-05-19T21:54:45.758Z,99.90
2019-05-19T21:57:14.093Z,99.90
2019-05-19T21:59:42.365Z,99.90
2019-05-19T22:02:10.675Z,99.90
2019-05-19T22:04:38.936Z,99.90
2019-05-19T22:07:17.901Z,99.90
2019-05-19T22:09:46.167Z,99.90
2019-05-19T22:12:14.520Z,99.90
2019-05-19T22:14:42.867Z,99.90
2019-05-19T22:17:11.162Z,99.90
2019-05-19T22:19:39.490Z,99.90
2019-05-19T22:22:07.812Z,99.90
2019-05-19T22:24:36.126Z,99.90
2019-05-19T22:27:04.470Z,99.90
2019-05-19T22:29:32.763Z,99.90
2019-05-19T22:32:01.092Z,99.90
2019-05-19T22:34:29.457Z,99.90
2019-05-19T22:36:57.721Z,99.90
2019-05-19T22:39:26.025Z,99.90
2019-05-19T22:41:54.275Z,99.90
2019-05-19T22:44:22.563Z,99.90
2019-05-19T22:46:50.903Z,99.90
2019-05-19T22:49:19.165Z,99.90
2019-05-19T22:51:47.449Z,99.90
2019-05-19T22:54:15.751Z,99.90
2019-05-19T22:56:44.042Z,99.90
2019-05-19T22:59:19.870Z,99.90
2019-05-19T23:01:51.460Z,99.90
2019-05-19T23:04:12.494Z,99.90
2019-05-19T23:06:40.773Z,99.90
2019-05-19T23:09:09.116Z,99.90
2019-05-19T23:11:37.377Z,99.90
2019-05-19T23:14:05.681Z,99.90
2019-05-19T23:16:33.918Z,99.90
2019-05-19T23:19:02.191Z,99.90
2019-05-19T23:21:30.457Z,99.90
2019-05-19T23:23:58.705Z,99.90
2019-05-19T23:26:27.020Z,99.90
2019-05-19T23:28:55.315Z,99.90
2019-05-19T23:31:23.586Z,99.90
2019-05-19T23:33:51.852Z,99.90
2019-05-19T23:36:20.135Z,99.90
2019-05-19T23:38:48.461Z,99.90
2019-05-19T23:41:16.757Z,99.90
2019-05-19T23:43:45.025Z,99.90
2019-05-19T23:46:13.318Z,99.90
2019-05-19T23:48:41.652Z,99.90
2019-05-19T23:51:09.954Z,99.90
2019-05-19T23:53:38.234Z,99.90
2019-05-19T23:56:06.588Z,99.90
2019-05-19T23:58:34.864Z,99.90
