createdAt,value
2019-02-26T00:01:46.083Z,5.10
2019-02-26T00:04:14.465Z,2.97
2019-02-26T00:06:47.210Z,3.37
2019-02-26T00:09:18.358Z,3.03
2019-02-26T00:11:47.422Z,4.30
2019-02-26T00:14:17.727Z,4.00
2019-02-26T00:16:49.271Z,3.63
2019-02-26T00:19:19.860Z,2.10
2019-02-26T00:21:50.147Z,3.40
2019-02-26T00:24:20.898Z,3.03
2019-02-26T00:26:51.219Z,5.00
2019-02-26T00:29:23.160Z,4.63
2019-02-26T00:31:53.480Z,2.00
2019-02-26T00:34:24.469Z,6.40
2019-02-26T00:36:54.264Z,1.57
2019-02-26T00:39:25.097Z,4.33
2019-02-26T00:41:56.296Z,4.60
2019-02-26T00:44:29.731Z,2.77
2019-02-26T00:46:59.723Z,3.13
2019-02-26T00:49:31.013Z,4.83
2019-02-26T00:52:00.677Z,3.83
2019-02-26T00:54:31.925Z,5.53
2019-02-26T00:57:03.490Z,3.47
2019-02-26T00:59:36.354Z,2.10
2019-02-26T01:02:05.302Z,1.90
2019-02-26T01:04:35.317Z,5.17
2019-02-26T01:07:07.444Z,2.20
2019-02-26T01:09:37.309Z,4.43
2019-02-26T01:12:09.110Z,2.20
2019-02-26T01:14:39.159Z,3.80
2019-02-26T01:17:12.072Z,4.60
2019-02-26T01:19:43.092Z,3.50
2019-02-26T01:22:12.809Z,3.07
2019-02-26T01:24:42.459Z,1.80
2019-02-26T01:27:12.205Z,4.80
2019-02-26T01:29:41.879Z,7.73
2019-02-26T01:32:13.810Z,3.80
2019-02-26T01:34:44.938Z,5.20
2019-02-26T01:37:15.136Z,4.07
2019-02-26T01:39:46.760Z,4.93
2019-02-26T01:42:18.069Z,3.93
2019-02-26T01:44:47.460Z,3.70
2019-02-26T01:47:17.806Z,3.90
2019-02-26T01:49:49.403Z,2.37
2019-02-26T01:52:20.273Z,5.00
2019-02-26T01:54:51.367Z,4.93
2019-02-26T01:57:21.915Z,6.20
2019-02-26T01:59:51.640Z,2.10
2019-02-26T02:02:23.267Z,3.30
2019-02-26T02:04:52.785Z,4.80
2019-02-26T02:07:24.257Z,4.63
2019-02-26T02:09:55.594Z,1.93
2019-02-26T02:12:27.482Z,3.53
2019-02-26T02:14:56.435Z,1.53
2019-02-26T02:17:26.129Z,2.30
2019-02-26T02:19:55.892Z,3.87
2019-02-26T02:22:25.588Z,2.00
2019-02-26T02:24:55.706Z,2.57
2019-02-26T02:27:28.094Z,7.87
2019-02-26T02:29:57.784Z,2.47
2019-02-26T02:32:29.633Z,2.87
2019-02-26T02:35:03.439Z,3.23
2019-02-26T02:37:31.954Z,3.17
2019-02-26T02:40:02.228Z,3.00
2019-02-26T02:42:34.702Z,3.50
2019-02-26T02:45:05.160Z,2.47
2019-02-26T02:47:36.959Z,3.23
2019-02-26T02:50:09.163Z,2.33
2019-02-26T02:52:38.017Z,2.33
2019-02-26T02:55:10.564Z,3.40
2019-02-26T02:57:39.342Z,2.80
2019-02-26T03:00:10.503Z,4.27
2019-02-26T03:02:42.809Z,0.90
2019-02-26T03:05:12.985Z,2.10
2019-02-26T03:07:46.048Z,3.80
2019-02-26T03:10:15.171Z,1.73
2019-02-26T03:12:48.563Z,4.60
2019-02-26T03:15:16.548Z,1.60
2019-02-26T03:17:46.673Z,4.57
2019-02-26T03:20:16.629Z,4.80
2019-02-26T03:22:49.203Z,4.90
2019-02-26T03:25:21.010Z,3.73
2019-02-26T03:27:49.897Z,2.53
2019-02-26T03:30:26.102Z,3.00
2019-02-26T03:32:57.680Z,1.90
2019-02-26T03:35:23.479Z,2.90
2019-02-26T03:37:55.521Z,4.73
2019-02-26T03:40:27.304Z,1.90
2019-02-26T03:42:56.194Z,4.17
2019-02-26T03:45:25.879Z,1.97
2019-02-26T03:47:57.988Z,4.30
2019-02-26T03:50:27.252Z,2.97
2019-02-26T03:52:56.980Z,2.17
2019-02-26T03:55:26.668Z,6.40
2019-02-26T03:57:59.147Z,2.27
2019-02-26T04:00:28.234Z,3.33
2019-02-26T04:02:58.037Z,3.27
2019-02-26T04:05:27.695Z,2.63
2019-02-26T04:07:59.649Z,2.90
2019-02-26T04:10:29.643Z,2.57
2019-02-26T04:12:59.303Z,3.13
2019-02-26T04:15:31.010Z,4.63
2019-02-26T04:18:00.274Z,2.40
2019-02-26T04:20:29.978Z,7.00
2019-02-26T04:23:00.034Z,5.93
2019-02-26T04:25:56.839Z,2.80
2019-02-26T04:28:37.130Z,5.87
2019-02-26T04:31:54.760Z,1.63
2019-02-26T04:34:59.629Z,3.03
2019-02-26T04:38:23.352Z,2.53
2019-02-26T04:41:15.916Z,4.73
2019-02-26T04:44:29.249Z,2.80
2019-02-26T04:47:11.148Z,4.13
2019-02-26T04:49:42.925Z,3.03
2019-02-26T04:52:14.401Z,3.50
2019-02-26T04:54:43.912Z,6.87
2019-02-26T04:57:13.553Z,3.30
2019-02-26T04:59:44.085Z,4.30
2019-02-26T05:02:14.071Z,4.13
2019-02-26T05:04:44.172Z,3.27
2019-02-26T05:07:17.314Z,10.53
2019-02-26T05:09:47.329Z,6.73
2019-02-26T05:12:16.902Z,6.97
2019-02-26T05:14:46.896Z,6.97
2019-02-26T05:17:18.493Z,2.77
2019-02-26T05:19:48.732Z,7.10
2019-02-26T05:22:22.025Z,4.23
2019-02-26T05:24:52.760Z,3.13
2019-02-26T05:27:25.014Z,3.83
2019-02-26T05:29:54.834Z,8.77
2019-02-26T05:32:27.174Z,4.23
2019-02-26T05:34:55.901Z,6.30
2019-02-26T05:37:28.858Z,3.53
2019-02-26T05:39:57.881Z,8.17
2019-02-26T05:42:27.562Z,6.47
2019-02-26T05:44:59.830Z,6.77
2019-02-26T05:47:28.649Z,6.20
2019-02-26T05:49:59.529Z,8.60
2019-02-26T05:52:32.944Z,7.00
2019-02-26T05:55:02.463Z,6.43
2019-02-26T05:57:32.859Z,4.83
2019-02-26T06:00:03.004Z,8.90
2019-02-26T06:02:33.018Z,16.23
2019-02-26T06:05:03.378Z,6.13
2019-02-26T06:07:35.955Z,8.30
2019-02-26T06:10:04.991Z,7.27
2019-02-26T06:12:36.138Z,5.77
2019-02-26T06:15:08.155Z,6.63
2019-02-26T06:17:43.073Z,7.23
2019-02-26T06:20:13.344Z,9.80
2019-02-26T06:22:43.265Z,4.17
2019-02-26T06:25:19.172Z,5.93
2019-02-26T06:27:45.121Z,5.83
2019-02-26T06:30:15.489Z,5.30
2019-02-26T06:32:45.562Z,8.30
2019-02-26T06:35:18.625Z,4.97
2019-02-26T06:37:47.982Z,6.43
2019-02-26T06:40:17.934Z,5.20
2019-02-26T06:42:47.826Z,5.53
2019-02-26T06:45:18.031Z,6.17
2019-02-26T06:47:50.731Z,7.97
2019-02-26T06:50:19.830Z,5.80
2019-02-26T06:52:50.738Z,6.77
2019-02-26T06:55:21.204Z,3.90
2019-02-26T06:57:52.847Z,3.23
2019-02-26T07:00:25.301Z,8.40
2019-02-26T07:02:54.605Z,7.83
2019-02-26T07:05:24.673Z,8.63
2019-02-26T07:07:56.935Z,7.27
2019-02-26T07:10:28.817Z,6.53
2019-02-26T07:12:58.067Z,10.10
2019-02-26T07:15:29.335Z,6.27
2019-02-26T07:18:02.195Z,7.27
2019-02-26T07:20:34.077Z,5.83
2019-02-26T07:23:03.890Z,7.27
2019-02-26T07:25:37.014Z,10.33
2019-02-26T07:28:06.344Z,15.23
2019-02-26T07:30:37.497Z,7.73
2019-02-26T07:33:09.835Z,4.13
2019-02-26T07:35:39.810Z,5.43
2019-02-26T07:38:09.837Z,7.13
2019-02-26T07:40:40.467Z,8.73
2019-02-26T07:43:14.435Z,3.63
2019-02-26T07:45:42.219Z,5.80
2019-02-26T07:48:16.279Z,11.07
2019-02-26T07:50:45.845Z,9.77
2019-02-26T07:53:18.009Z,7.07
2019-02-26T07:55:47.515Z,9.77
2019-02-26T07:58:17.949Z,6.07
2019-02-26T08:00:49.725Z,7.20
2019-02-26T08:03:21.866Z,10.70
2019-02-26T08:05:51.817Z,5.40
2019-02-26T08:08:21.789Z,6.07
2019-02-26T08:10:53.071Z,7.53
2019-02-26T08:13:24.353Z,5.27
2019-02-26T08:15:55.981Z,6.70
2019-02-26T08:18:26.776Z,6.90
2019-02-26T08:20:57.957Z,12.80
2019-02-26T08:23:28.766Z,10.80
2019-02-26T08:26:00.483Z,5.70
2019-02-26T08:28:30.572Z,6.83
2019-02-26T08:31:00.651Z,9.77
2019-02-26T08:33:30.706Z,15.50
2019-02-26T08:36:00.805Z,8.63
2019-02-26T08:38:30.688Z,6.80
2019-02-26T08:41:00.763Z,7.50
2019-02-26T08:43:30.750Z,6.67
2019-02-26T08:46:00.995Z,6.07
2019-02-26T08:48:31.064Z,6.83
2019-02-26T08:51:05.247Z,6.23
2019-02-26T08:53:32.868Z,10.77
2019-02-26T08:56:04.019Z,9.43
2019-02-26T08:58:34.340Z,6.73
2019-02-26T09:01:04.857Z,7.67
2019-02-26T09:03:40.620Z,7.33
2019-02-26T09:06:12.620Z,5.63
2019-02-26T09:08:40.432Z,4.83
2019-02-26T09:11:10.802Z,12.40
2019-02-26T09:13:43.785Z,10.07
2019-02-26T09:16:13.450Z,6.47
2019-02-26T09:18:43.435Z,5.83
2019-02-26T09:21:15.197Z,8.63
2019-02-26T09:23:47.449Z,7.40
2019-02-26T09:26:17.099Z,5.50
2019-02-26T09:28:48.178Z,9.17
2019-02-26T09:31:19.127Z,10.33
2019-02-26T09:33:49.114Z,11.30
2019-02-26T09:36:23.177Z,10.00
2019-02-26T09:38:51.451Z,4.33
2019-02-26T09:41:21.632Z,10.33
2019-02-26T09:43:51.549Z,17.07
2019-02-26T09:46:21.674Z,9.57
2019-02-26T09:48:51.691Z,13.93
2019-02-26T09:51:21.784Z,11.40
2019-02-26T09:53:52.592Z,9.87
2019-02-26T09:56:23.585Z,13.30
2019-02-26T09:58:53.817Z,10.60
2019-02-26T10:01:24.233Z,8.87
2019-02-26T10:03:56.014Z,11.43
2019-02-26T10:06:26.269Z,13.00
2019-02-26T10:08:56.315Z,7.67
2019-02-26T10:11:28.018Z,5.40
2019-02-26T10:13:58.204Z,13.73
2019-02-26T10:16:30.552Z,13.57
2019-02-26T10:18:59.867Z,8.70
2019-02-26T10:21:32.201Z,9.50
2019-02-26T10:24:02.035Z,11.70
2019-02-26T10:26:33.559Z,9.03
2019-02-26T10:29:04.991Z,12.70
2019-02-26T10:31:40.417Z,14.50
2019-02-26T10:34:10.412Z,10.00
2019-02-26T10:36:43.442Z,9.27
2019-02-26T10:39:11.269Z,8.97
2019-02-26T10:41:42.259Z,8.08
2019-02-26T10:44:14.679Z,6.10
2019-02-26T10:46:44.826Z,8.93
2019-02-26T10:49:14.925Z,9.93
2019-02-26T10:51:44.833Z,6.97
2019-02-26T10:54:17.805Z,9.18
2019-02-26T10:56:46.574Z,10.72
2019-02-26T10:59:19.640Z,9.70
2019-02-26T11:01:51.601Z,8.05
2019-02-26T11:04:20.705Z,7.58
2019-02-26T11:06:50.700Z,9.90
2019-02-26T11:09:25.394Z,8.15
2019-02-26T11:11:52.662Z,6.72
2019-02-26T11:14:22.734Z,6.30
2019-02-26T11:16:52.797Z,7.22
2019-02-26T11:19:25.247Z,7.30
2019-02-26T11:21:58.119Z,9.00
2019-02-26T11:24:30.303Z,10.72
2019-02-26T11:26:58.414Z,12.15
2019-02-26T11:29:30.406Z,10.15
2019-02-26T11:32:01.722Z,8.38
2019-02-26T11:34:33.424Z,6.30
2019-02-26T11:37:08.541Z,13.55
2019-02-26T11:39:35.571Z,10.48
2019-02-26T11:42:05.700Z,10.95
2019-02-26T11:44:35.833Z,13.78
2019-02-26T11:47:05.896Z,9.18
2019-02-26T11:49:37.000Z,21.90
2019-02-26T11:52:07.902Z,11.95
2019-02-26T11:54:39.819Z,18.15
2019-02-26T11:57:11.012Z,10.58
2019-02-26T11:59:42.867Z,13.30
2019-02-26T12:02:13.022Z,9.93
2019-02-26T12:04:43.162Z,12.18
2019-02-26T12:07:13.353Z,6.42
2019-02-26T12:09:43.399Z,10.65
2019-02-26T12:12:13.496Z,8.03
2019-02-26T12:14:45.793Z,13.30
2019-02-26T12:17:15.456Z,11.12
2019-02-26T12:19:45.435Z,10.58
2019-02-26T12:22:15.596Z,8.18
2019-02-26T12:24:47.844Z,11.40
2019-02-26T12:27:18.280Z,14.73
2019-02-26T12:29:51.735Z,10.25
2019-02-26T12:32:22.355Z,10.85
2019-02-26T12:34:52.668Z,9.83
2019-02-26T12:37:22.913Z,10.18
2019-02-26T12:39:54.806Z,7.47
2019-02-26T12:42:24.687Z,10.82
2019-02-26T12:44:57.253Z,10.05
2019-02-26T12:47:27.732Z,9.65
2019-02-26T12:49:58.737Z,6.95
2019-02-26T12:52:30.349Z,15.32
2019-02-26T12:55:01.547Z,16.23
2019-02-26T12:57:31.925Z,10.25
2019-02-26T13:00:01.927Z,7.90
2019-02-26T13:02:31.872Z,9.23
2019-02-26T13:05:01.889Z,8.13
2019-02-26T13:07:32.016Z,13.95
2019-02-26T13:10:03.883Z,11.43
2019-02-26T13:12:33.827Z,10.45
2019-02-26T13:15:06.455Z,7.50
2019-02-26T13:17:35.670Z,7.17
2019-02-26T13:20:11.096Z,10.80
2019-02-26T13:22:38.556Z,11.38
2019-02-26T13:25:15.064Z,10.40
2019-02-26T13:27:43.661Z,11.80
2019-02-26T13:30:13.743Z,7.47
2019-02-26T13:32:56.230Z,9.03
2019-02-26T13:35:15.677Z,8.87
2019-02-26T13:37:46.266Z,8.83
2019-02-26T13:40:17.248Z,6.70
2019-02-26T13:45:20.298Z,10.37
2019-02-26T13:47:50.274Z,8.03
2019-02-26T13:50:29.555Z,16.33
2019-02-26T13:52:59.590Z,14.07
2019-02-26T13:55:29.392Z,12.50
2019-02-26T13:57:59.595Z,9.57
2019-02-26T14:00:29.781Z,12.67
2019-02-26T14:03:00.006Z,9.43
2019-02-26T14:05:37.962Z,10.73
2019-02-26T14:08:02.444Z,9.97
2019-02-26T14:10:32.557Z,21.27
2019-02-26T14:13:03.879Z,8.73
2019-02-26T14:15:33.949Z,18.20
2019-02-26T14:18:04.193Z,10.53
2019-02-26T14:20:34.368Z,9.00
2019-02-26T14:23:04.550Z,5.73
2019-02-26T14:25:34.693Z,12.10
2019-02-26T14:28:04.585Z,7.13
2019-02-26T14:30:34.861Z,11.03
2019-02-26T14:33:04.949Z,15.63
2019-02-26T14:35:34.995Z,11.43
2019-02-26T14:38:05.462Z,12.73
2019-02-26T14:40:35.509Z,9.00
2019-02-26T14:43:05.952Z,13.93
2019-02-26T14:45:35.911Z,12.37
2019-02-26T14:48:05.977Z,10.67
2019-02-26T14:50:39.179Z,10.17
2019-02-26T14:53:09.110Z,15.33
2019-02-26T14:55:39.341Z,18.43
2019-02-26T14:58:09.412Z,13.27
2019-02-26T15:00:39.728Z,11.13
2019-02-26T15:03:09.964Z,10.23
2019-02-26T15:05:40.074Z,11.17
2019-02-26T15:08:10.697Z,13.80
2019-02-26T15:10:40.950Z,12.90
2019-02-26T15:13:11.062Z,6.00
2019-02-26T15:15:42.041Z,10.77
2019-02-26T15:18:12.319Z,19.10
2019-02-26T15:20:42.402Z,14.87
2019-02-26T15:23:12.777Z,18.77
2019-02-26T15:25:43.138Z,23.10
2019-02-26T15:28:13.338Z,22.60
2019-02-26T15:30:43.493Z,26.03
2019-02-26T15:33:13.740Z,32.30
2019-02-26T15:35:46.860Z,17.87
2019-02-26T15:38:16.765Z,11.27
2019-02-26T15:40:46.794Z,22.50
2019-02-26T15:43:16.865Z,13.47
2019-02-26T15:45:52.062Z,14.90
2019-02-26T15:48:30.355Z,14.90
2019-02-26T15:51:00.693Z,20.63
2019-02-26T15:53:30.983Z,18.70
2019-02-26T15:56:01.068Z,18.90
2019-02-26T15:58:34.150Z,21.37
2019-02-26T16:01:06.405Z,17.23
2019-02-26T16:03:36.701Z,19.50
2019-02-26T16:06:06.870Z,21.57
2019-02-26T16:08:38.584Z,18.93
2019-02-26T16:11:10.942Z,21.63
2019-02-26T16:13:43.893Z,23.40
2019-02-26T16:16:13.924Z,27.07
2019-02-26T16:18:44.279Z,27.97
2019-02-26T16:21:14.290Z,22.17
2019-02-26T16:23:44.405Z,26.83
2019-02-26T16:26:14.121Z,28.27
2019-02-26T16:28:46.654Z,24.67
2019-02-26T16:31:16.214Z,22.30
2019-02-26T16:33:46.707Z,27.97
2019-02-26T16:39:07.662Z,31.23
2019-02-26T16:41:38.403Z,37.67
2019-02-26T16:44:08.658Z,31.80
2019-02-26T16:46:42.085Z,50.13
2019-02-26T16:49:12.558Z,43.07
2019-02-26T16:51:42.503Z,40.37
2019-02-26T16:54:12.445Z,36.00
2019-02-26T16:56:42.308Z,43.63
2019-02-26T16:59:13.851Z,40.77
2019-02-26T17:01:43.923Z,38.80
2019-02-26T17:04:13.655Z,42.67
2019-02-26T17:06:43.481Z,33.43
2019-02-26T17:09:13.845Z,38.97
2019-02-26T17:11:44.534Z,33.20
2019-02-26T17:14:17.414Z,35.83
2019-02-26T17:16:46.842Z,36.80
2019-02-26T17:19:16.686Z,39.37
2019-02-26T17:21:46.630Z,38.13
2019-02-26T17:24:18.455Z,35.10
2019-02-26T17:26:47.894Z,30.50
2019-02-26T17:29:19.186Z,39.63
2019-02-26T17:31:48.913Z,35.13
2019-02-26T17:34:20.331Z,30.40
2019-02-26T17:36:50.722Z,28.40
2019-02-26T17:39:20.405Z,30.37
2019-02-26T17:41:50.574Z,33.27
2019-02-26T17:44:20.316Z,32.57
2019-02-26T17:46:51.164Z,30.93
2019-02-26T17:49:21.403Z,35.67
2019-02-26T17:51:51.402Z,28.93
2019-02-26T17:54:21.164Z,25.90
2019-02-26T17:56:51.231Z,28.63
2019-02-26T17:59:21.343Z,25.60
2019-02-26T18:01:51.429Z,23.73
2019-02-26T18:04:22.984Z,26.77
2019-02-26T18:06:53.342Z,23.13
2019-02-26T18:09:23.503Z,32.00
2019-02-26T18:11:53.582Z,32.90
2019-02-26T18:14:23.484Z,23.37
2019-02-26T18:16:53.173Z,32.97
2019-02-26T18:19:22.849Z,26.23
2019-02-26T18:21:52.616Z,37.00
2019-02-26T18:24:23.610Z,22.43
2019-02-26T18:26:53.397Z,18.63
2019-02-26T18:29:25.511Z,18.77
2019-02-26T18:31:54.446Z,22.07
2019-02-26T18:34:24.247Z,15.70
2019-02-26T18:36:53.960Z,12.20
2019-02-26T18:39:23.732Z,14.23
2019-02-26T18:41:53.832Z,17.50
2019-02-26T18:44:23.824Z,15.60
2019-02-26T18:46:53.583Z,15.20
2019-02-26T18:49:23.227Z,24.10
2019-02-26T18:51:52.979Z,19.33
2019-02-26T18:54:23.261Z,21.87
2019-02-26T18:56:53.924Z,14.23
2019-02-26T18:59:23.731Z,18.03
2019-02-26T19:01:53.879Z,27.13
2019-02-26T19:04:23.686Z,13.57
2019-02-26T19:06:53.343Z,10.63
2019-02-26T19:09:23.189Z,12.43
2019-02-26T19:11:53.198Z,12.13
2019-02-26T19:14:23.319Z,16.37
2019-02-26T19:16:54.917Z,16.43
2019-02-26T19:19:24.502Z,16.23
2019-02-26T19:21:54.718Z,16.20
2019-02-26T19:24:24.519Z,19.50
2019-02-26T19:26:54.198Z,15.10
2019-02-26T19:29:23.917Z,17.07
2019-02-26T19:31:53.563Z,11.63
2019-02-26T19:34:27.946Z,20.63
2019-02-26T19:36:55.426Z,12.97
2019-02-26T19:39:25.268Z,11.53
2019-02-26T19:41:55.250Z,14.63
2019-02-26T19:44:25.161Z,14.10
2019-02-26T19:46:55.275Z,10.10
2019-02-26T19:49:25.218Z,9.47
2019-02-26T19:51:54.902Z,16.00
2019-02-26T19:54:24.624Z,9.03
2019-02-26T19:56:54.666Z,13.20
2019-02-26T19:59:27.048Z,11.33
2019-02-26T20:01:59.075Z,17.27
2019-02-26T20:04:31.517Z,14.40
2019-02-26T20:07:00.193Z,21.37
2019-02-26T20:09:30.311Z,13.67
2019-02-26T20:11:59.955Z,16.20
2019-02-26T20:14:30.305Z,12.53
2019-02-26T20:17:04.903Z,14.93
2019-02-26T20:19:31.906Z,15.10
2019-02-26T20:22:02.089Z,15.93
2019-02-26T20:24:32.324Z,13.63
2019-02-26T20:27:02.421Z,10.67
2019-02-26T20:29:32.177Z,9.43
2019-02-26T20:32:01.871Z,10.70
2019-02-26T20:34:31.670Z,8.97
2019-02-26T20:37:01.575Z,7.60
2019-02-26T20:39:31.228Z,13.57
2019-02-26T20:42:01.302Z,8.17
2019-02-26T20:44:31.231Z,9.03
2019-02-26T20:47:00.881Z,10.57
2019-02-26T20:49:30.619Z,11.57
2019-02-26T20:52:01.027Z,6.37
2019-02-26T20:54:32.858Z,6.57
2019-02-26T20:57:03.927Z,6.10
2019-02-26T20:59:34.599Z,7.37
2019-02-26T21:02:04.979Z,7.23
2019-02-26T21:04:34.835Z,11.10
2019-02-26T21:07:04.841Z,5.80
2019-02-26T21:09:34.737Z,7.00
2019-02-26T21:12:06.527Z,4.93
2019-02-26T21:14:41.040Z,10.37
2019-02-26T21:17:08.255Z,8.93
2019-02-26T21:19:37.883Z,7.77
2019-02-26T21:22:07.948Z,6.73
2019-02-26T21:24:38.322Z,5.20
2019-02-26T21:27:08.115Z,6.17
2019-02-26T21:29:38.853Z,7.90
2019-02-26T21:32:09.748Z,9.07
2019-02-26T21:34:39.376Z,6.67
2019-02-26T21:37:09.603Z,4.63
2019-02-26T21:39:43.583Z,9.50
2019-02-26T21:42:11.303Z,7.27
2019-02-26T21:44:41.947Z,5.87
2019-02-26T21:47:12.468Z,8.13
2019-02-26T21:49:42.708Z,9.60
2019-02-26T21:52:12.360Z,6.17
2019-02-26T21:54:42.878Z,3.93
2019-02-26T21:57:12.620Z,5.60
2019-02-26T21:59:49.839Z,3.53
2019-02-26T22:02:13.565Z,6.87
2019-02-26T22:04:43.248Z,5.60
2019-02-26T22:07:12.913Z,4.77
2019-02-26T22:09:42.867Z,6.80
2019-02-26T22:12:12.510Z,5.40
2019-02-26T22:14:42.673Z,4.77
2019-02-26T22:17:14.035Z,4.43
2019-02-26T22:19:44.227Z,6.20
2019-02-26T22:22:19.446Z,5.87
2019-02-26T22:24:49.118Z,3.93
2019-02-26T22:27:19.313Z,9.03
2019-02-26T22:29:50.498Z,4.00
2019-02-26T22:32:20.244Z,10.10
2019-02-26T22:34:50.904Z,6.23
2019-02-26T22:37:24.082Z,4.67
2019-02-26T22:39:56.767Z,4.70
2019-02-26T22:42:27.792Z,3.47
2019-02-26T22:44:58.099Z,8.03
2019-02-26T22:47:29.382Z,5.17
2019-02-26T22:49:59.139Z,7.23
2019-02-26T22:52:30.831Z,9.13
2019-02-26T22:55:00.833Z,4.37
2019-02-26T22:57:31.727Z,4.43
2019-02-26T23:00:02.047Z,2.83
2019-02-26T23:02:32.624Z,6.10
2019-02-26T23:05:02.649Z,4.63
2019-02-26T23:07:32.876Z,4.30
2019-02-26T23:10:03.197Z,4.70
2019-02-26T23:12:33.474Z,4.73
2019-02-26T23:15:03.801Z,5.70
2019-02-26T23:17:34.088Z,5.07
2019-02-26T23:20:03.906Z,5.33
2019-02-26T23:22:34.173Z,5.30
2019-02-26T23:25:04.169Z,9.73
2019-02-26T23:27:33.897Z,4.60
2019-02-26T23:30:04.806Z,8.97
2019-02-26T23:32:36.611Z,9.03
2019-02-26T23:35:08.923Z,7.67
2019-02-26T23:37:39.111Z,4.47
2019-02-26T23:40:09.468Z,5.03
2019-02-26T23:42:39.676Z,7.53
2019-02-26T23:45:10.020Z,3.50
2019-02-26T23:47:39.706Z,2.97
2019-02-26T23:50:09.473Z,3.33
2019-02-26T23:52:39.110Z,4.97
2019-02-26T23:55:13.110Z,7.33
2019-02-26T23:57:40.284Z,8.10
