createdAt,value
2023-04-02T00:01:33.289Z,8.00
2023-04-02T00:04:33.024Z,8.00
2023-04-02T00:07:37.027Z,8.00
2023-04-02T00:10:06.270Z,8.00
2023-04-02T00:12:41.035Z,7.90
2023-04-02T00:15:14.592Z,7.80
2023-04-02T00:17:50.385Z,7.70
2023-04-02T00:20:22.084Z,7.70
2023-04-02T00:22:58.345Z,7.60
2023-04-02T00:25:36.263Z,7.60
2023-04-02T00:28:06.342Z,7.60
2023-04-02T00:30:41.398Z,7.60
2023-04-02T00:33:17.372Z,7.60
2023-04-02T00:35:55.064Z,7.60
2023-04-02T00:38:27.358Z,7.60
2023-04-02T00:41:06.237Z,7.60
2023-04-02T00:43:38.396Z,7.60
2023-04-02T00:46:21.155Z,7.60
2023-04-02T00:49:02.108Z,7.50
2023-04-02T00:51:37.519Z,7.50
2023-04-02T00:54:17.126Z,7.50
2023-04-02T00:56:48.011Z,7.50
2023-04-02T00:59:33.423Z,7.40
2023-04-02T01:02:29.152Z,7.40
2023-04-02T01:05:07.356Z,7.30
2023-04-02T01:08:02.620Z,7.30
2023-04-02T01:10:55.110Z,7.30
2023-04-02T01:13:36.106Z,7.20
2023-04-02T01:16:11.855Z,7.20
2023-04-02T01:18:58.395Z,7.20
2023-04-02T01:21:42.523Z,7.20
2023-04-02T01:24:21.136Z,7.10
2023-04-02T01:26:58.821Z,7.10
2023-04-02T01:29:38.398Z,7.10
2023-04-02T01:32:10.711Z,7.10
2023-04-02T01:34:47.407Z,7.10
2023-04-02T01:37:37.137Z,7.00
2023-04-02T01:40:36.132Z,7.00
2023-04-02T01:43:21.417Z,7.00
2023-04-02T01:45:52.194Z,7.00
2023-04-02T01:48:31.460Z,7.00
2023-04-02T01:51:03.803Z,7.00
2023-04-02T01:53:40.152Z,6.90
2023-04-02T01:56:08.613Z,6.90
2023-04-02T01:58:44.459Z,7.00
2023-04-02T02:01:37.401Z,6.90
2023-04-02T02:04:13.405Z,6.90
2023-04-02T02:06:42.466Z,6.90
2023-04-02T02:09:23.213Z,6.90
2023-04-02T02:11:52.431Z,6.90
2023-04-02T02:14:30.195Z,6.90
2023-04-02T02:17:03.031Z,7.00
2023-04-02T02:19:42.192Z,7.00
2023-04-02T02:22:20.382Z,7.00
2023-04-02T02:24:59.269Z,7.00
2023-04-02T02:27:58.766Z,6.90
2023-04-02T02:30:37.444Z,6.90
2023-04-02T02:33:16.472Z,6.90
2023-04-02T02:35:57.507Z,6.80
2023-04-02T02:38:57.224Z,6.70
2023-04-02T02:41:39.206Z,6.70
2023-04-02T02:44:16.376Z,6.70
2023-04-02T02:46:54.212Z,6.70
2023-04-02T02:49:28.452Z,6.70
2023-04-02T02:52:09.234Z,6.60
2023-04-02T02:54:41.754Z,6.60
2023-04-02T02:57:21.232Z,6.70
2023-04-02T02:59:58.465Z,6.60
2023-04-02T03:02:49.589Z,6.60
2023-04-02T03:05:29.519Z,6.60
2023-04-02T03:07:59.616Z,6.60
2023-04-02T03:10:44.238Z,6.60
2023-04-02T03:13:23.360Z,6.60
2023-04-02T03:16:06.587Z,6.60
2023-04-02T03:18:41.790Z,6.60
2023-04-02T03:21:28.152Z,6.50
2023-04-02T03:24:01.097Z,6.50
2023-04-02T03:26:42.231Z,6.50
2023-04-02T03:29:16.793Z,6.50
2023-04-02T03:31:56.200Z,6.50
2023-04-02T03:34:28.412Z,6.50
2023-04-02T03:37:07.299Z,6.50
2023-04-02T03:39:41.119Z,6.50
2023-04-02T03:42:22.236Z,6.50
2023-04-02T03:44:55.811Z,6.50
2023-04-02T03:47:39.563Z,6.50
2023-04-02T03:50:13.055Z,6.50
2023-04-02T03:52:49.283Z,6.50
2023-04-02T03:55:21.764Z,6.40
2023-04-02T03:58:03.530Z,6.40
2023-04-02T04:00:38.228Z,6.40
2023-04-02T04:03:23.540Z,6.30
2023-04-02T04:05:55.009Z,6.30
2023-04-02T04:08:39.609Z,6.20
2023-04-02T04:11:14.907Z,6.20
2023-04-02T04:13:54.293Z,6.10
2023-04-02T04:16:26.848Z,6.10
2023-04-02T04:19:10.307Z,6.10
2023-04-02T04:21:38.583Z,6.10
2023-04-02T04:24:23.245Z,6.10
2023-04-02T04:26:56.111Z,6.10
2023-04-02T04:29:47.522Z,6.10
2023-04-02T04:32:34.349Z,6.10
2023-04-02T04:35:15.545Z,6.00
2023-04-02T04:37:49.565Z,6.00
2023-04-02T04:40:30.469Z,6.00
2023-04-02T04:43:03.892Z,5.90
2023-04-02T04:45:48.675Z,5.90
2023-04-02T04:48:20.781Z,5.90
2023-04-02T04:51:01.270Z,5.90
2023-04-02T04:53:31.818Z,5.90
2023-04-02T04:56:18.937Z,5.90
2023-04-02T04:58:53.844Z,5.90
2023-04-02T05:01:33.307Z,5.90
2023-04-02T05:04:14.487Z,5.80
2023-04-02T05:06:53.277Z,5.80
2023-04-02T05:09:25.971Z,5.80
2023-04-02T05:12:12.606Z,5.80
2023-04-02T05:14:47.555Z,5.80
2023-04-02T05:17:27.638Z,5.80
2023-04-02T05:20:01.344Z,5.80
2023-04-02T05:22:43.517Z,5.80
2023-04-02T05:25:21.779Z,5.80
2023-04-02T05:48:52.386Z,5.70
2023-04-02T05:51:32.331Z,5.70
2023-04-02T05:54:04.551Z,5.70
2023-04-02T05:56:43.382Z,5.70
2023-04-02T05:59:17.525Z,5.70
2023-04-02T06:02:09.708Z,5.70
2023-04-02T06:04:52.712Z,5.70
2023-04-02T06:07:31.612Z,5.70
2023-04-02T06:10:07.831Z,5.60
2023-04-02T06:12:47.338Z,5.60
2023-04-02T06:15:17.024Z,5.50
2023-04-02T06:17:55.667Z,5.50
2023-04-02T06:20:24.241Z,5.50
2023-04-02T06:23:03.426Z,5.50
2023-04-02T06:25:43.674Z,5.50
2023-04-02T06:28:17.704Z,5.50
2023-04-02T06:30:53.659Z,5.40
2023-04-02T06:33:23.743Z,5.40
2023-04-02T06:36:00.398Z,5.50
2023-04-02T06:38:32.710Z,5.50
2023-04-02T06:41:12.634Z,5.50
2023-04-02T06:43:52.354Z,5.50
2023-04-02T06:46:27.129Z,5.50
2023-04-02T06:49:11.361Z,5.50
2023-04-02T06:51:41.837Z,5.50
2023-04-02T06:54:22.693Z,5.60
2023-04-02T06:56:52.856Z,5.60
2023-04-02T06:59:28.692Z,5.40
2023-04-02T07:02:19.456Z,5.40
2023-04-02T07:04:56.435Z,5.30
2023-04-02T07:07:25.280Z,5.30
2023-04-02T07:10:00.552Z,5.30
2023-04-02T07:12:29.073Z,5.30
2023-04-02T07:14:57.800Z,5.30
2023-04-02T07:17:32.485Z,5.20
2023-04-02T07:20:03.095Z,5.40
2023-04-02T07:22:31.742Z,5.40
2023-04-02T07:25:06.641Z,5.30
2023-04-02T07:27:35.177Z,5.30
2023-04-02T07:30:10.762Z,5.30
2023-04-02T07:32:45.745Z,5.40
2023-04-02T07:35:16.111Z,5.40
2023-04-02T07:37:51.698Z,5.40
2023-04-02T07:40:29.387Z,5.40
2023-04-02T07:42:57.538Z,5.40
2023-04-02T07:45:32.455Z,5.40
2023-04-02T07:48:13.493Z,5.40
2023-04-02T07:50:43.414Z,5.30
2023-04-02T07:53:36.788Z,5.20
2023-04-02T07:56:13.493Z,5.30
2023-04-02T07:58:41.979Z,5.20
2023-04-02T08:01:25.497Z,5.20
2023-04-02T08:04:01.015Z,5.20
2023-04-02T08:06:38.721Z,5.20
2023-04-02T08:09:07.669Z,5.20
2023-04-02T08:11:36.149Z,5.20
2023-04-02T08:14:11.417Z,5.20
2023-04-02T08:16:49.096Z,5.30
2023-04-02T08:19:24.489Z,5.30
2023-04-02T08:22:01.727Z,5.30
2023-04-02T08:24:30.476Z,5.30
2023-04-02T08:27:05.565Z,5.30
2023-04-02T08:29:34.026Z,5.40
2023-04-02T08:32:03.624Z,5.30
2023-04-02T08:34:38.477Z,5.30
2023-04-02T08:37:08.758Z,5.30
2023-04-02T08:39:43.474Z,5.30
2023-04-02T08:42:24.494Z,5.30
2023-04-02T08:45:24.241Z,5.40
2023-04-02T08:48:04.546Z,5.40
2023-04-02T08:50:35.271Z,5.30
2023-04-02T08:53:14.830Z,5.20
2023-04-02T08:55:48.231Z,5.20
2023-04-02T08:58:35.503Z,5.10
2023-04-02T09:01:13.801Z,5.10
2023-04-02T09:03:51.227Z,5.20
2023-04-02T09:06:34.838Z,5.10
2023-04-02T09:09:05.163Z,5.10
2023-04-02T09:11:48.444Z,5.10
2023-04-02T09:14:20.954Z,5.10
2023-04-02T09:16:59.566Z,5.10
2023-04-02T09:19:35.281Z,5.10
2023-04-02T09:22:15.631Z,5.20
2023-04-02T09:24:45.771Z,5.20
2023-04-02T09:27:27.778Z,5.30
2023-04-02T09:30:02.561Z,5.30
2023-04-02T09:32:53.590Z,5.30
2023-04-02T09:35:31.509Z,5.40
2023-04-02T09:38:19.757Z,5.40
2023-04-02T09:40:58.595Z,5.40
2023-04-02T09:43:28.422Z,5.40
2023-04-02T09:46:06.520Z,5.40
2023-04-02T09:48:37.926Z,5.30
2023-04-02T09:51:16.735Z,5.20
2023-04-02T09:53:48.183Z,5.20
2023-04-02T09:56:28.914Z,5.20
2023-04-02T09:59:06.029Z,5.20
2023-04-02T10:01:43.764Z,5.20
2023-04-02T10:04:44.828Z,5.20
2023-04-02T10:07:42.668Z,5.30
2023-04-02T10:10:29.889Z,5.30
2023-04-02T10:13:04.615Z,5.40
2023-04-02T10:15:45.622Z,5.50
2023-04-02T10:18:21.652Z,5.50
2023-04-02T10:21:00.615Z,5.50
2023-04-02T10:23:32.043Z,5.50
2023-04-02T10:26:21.629Z,5.50
2023-04-02T10:29:12.942Z,5.50
2023-04-02T10:31:53.221Z,5.50
2023-04-02T10:34:33.716Z,5.60
2023-04-02T10:37:12.684Z,5.60
2023-04-02T10:39:52.582Z,5.60
2023-04-02T10:42:27.631Z,5.70
2023-04-02T10:45:11.913Z,5.70
2023-04-02T10:47:50.140Z,5.70
2023-04-02T10:50:39.972Z,5.70
2023-04-02T10:53:13.708Z,5.70
2023-04-02T10:55:52.950Z,5.70
2023-04-02T10:58:26.083Z,5.70
2023-04-02T11:01:07.643Z,5.80
2023-04-02T11:03:47.184Z,5.90
2023-04-02T11:06:27.588Z,6.00
2023-04-02T11:09:00.413Z,5.90
2023-04-02T11:11:39.906Z,5.90
2023-04-02T11:14:14.858Z,5.90
2023-04-02T11:16:51.943Z,5.90
2023-04-02T11:19:27.130Z,5.90
2023-04-02T11:22:06.725Z,5.80
2023-04-02T11:24:50.637Z,5.70
2023-04-02T11:27:24.149Z,5.80
2023-04-02T11:30:03.578Z,5.80
2023-04-02T11:32:52.985Z,5.90
2023-04-02T11:35:47.687Z,5.90
2023-04-02T11:38:56.111Z,5.90
2023-04-02T11:42:13.636Z,6.00
2023-04-02T11:44:42.441Z,6.00
2023-04-02T11:47:28.972Z,6.00
2023-04-02T11:50:30.006Z,5.90
2023-04-02T11:53:11.779Z,6.00
2023-04-02T11:55:41.514Z,5.90
2023-04-02T11:58:42.697Z,5.90
2023-04-02T12:01:59.777Z,5.90
2023-04-02T12:05:00.650Z,5.90
2023-04-02T12:08:00.913Z,5.80
2023-04-02T12:10:34.537Z,5.80
2023-04-02T12:13:09.688Z,5.90
2023-04-02T12:15:46.295Z,5.90
2023-04-02T12:18:24.011Z,6.00
2023-04-02T12:20:55.952Z,6.00
2023-04-02T12:23:37.717Z,6.00
2023-04-02T12:26:08.827Z,5.90
2023-04-02T12:28:44.724Z,5.90
2023-04-02T12:31:25.002Z,5.90
2023-04-02T12:33:54.458Z,5.90
2023-04-02T12:36:31.748Z,6.00
2023-04-02T12:39:07.686Z,6.00
2023-04-02T12:41:38.837Z,6.10
2023-04-02T12:44:17.715Z,6.10
2023-04-02T12:46:47.966Z,6.10
2023-04-02T12:49:36.706Z,6.10
2023-04-02T12:52:07.786Z,6.10
2023-04-02T12:54:52.009Z,6.20
2023-04-02T12:57:39.057Z,6.20
2023-04-02T13:00:40.650Z,6.20
2023-04-02T13:03:35.723Z,6.30
2023-04-02T13:06:05.116Z,6.40
2023-04-02T13:08:50.813Z,6.30
2023-04-02T13:11:28.750Z,6.20
2023-04-02T13:14:04.192Z,6.20
2023-04-02T13:16:43.749Z,6.20
2023-04-02T13:19:39.058Z,6.20
2023-04-02T13:22:32.227Z,6.20
2023-04-02T13:25:07.728Z,6.10
2023-04-02T13:27:37.832Z,6.20
2023-04-02T13:30:17.017Z,6.20
2023-04-02T13:32:46.196Z,6.10
2023-04-02T13:35:21.175Z,6.20
2023-04-02T13:37:50.757Z,6.10
2023-04-02T13:40:20.250Z,6.20
2023-04-02T13:42:58.017Z,6.30
2023-04-02T13:45:29.054Z,6.40
2023-04-02T13:48:07.812Z,6.30
2023-04-02T13:50:37.587Z,6.30
2023-04-02T13:53:14.947Z,6.30
2023-04-02T13:55:44.800Z,6.30
2023-04-02T13:58:20.725Z,6.30
2023-04-02T14:00:55.903Z,6.40
2023-04-02T14:03:44.053Z,6.40
2023-04-02T14:06:25.787Z,6.40
2023-04-02T14:09:07.129Z,6.40
2023-04-02T14:11:46.825Z,6.50
2023-04-02T14:14:37.813Z,6.50
2023-04-02T14:17:18.841Z,6.50
2023-04-02T14:20:18.825Z,6.50
2023-04-02T14:23:02.945Z,6.50
2023-04-02T14:25:45.745Z,6.50
2023-04-02T14:28:23.994Z,6.50
2023-04-02T14:31:06.811Z,6.50
2023-04-02T14:33:44.030Z,6.50
2023-04-02T14:36:25.787Z,6.50
2023-04-02T14:39:00.778Z,6.40
2023-04-02T14:41:44.242Z,6.50
2023-04-02T14:44:14.471Z,6.50
2023-04-02T14:46:51.127Z,6.40
2023-04-02T14:49:26.756Z,6.40
2023-04-02T14:52:07.829Z,6.40
2023-04-02T14:54:40.628Z,6.40
2023-04-02T14:57:27.931Z,6.40
2023-04-02T15:00:10.800Z,6.50
2023-04-02T15:02:57.993Z,6.40
2023-04-02T15:05:40.415Z,6.30
2023-04-02T15:08:21.869Z,6.30
2023-04-02T15:11:03.466Z,6.30
2023-04-02T15:13:44.854Z,6.30
2023-04-02T15:16:19.202Z,6.40
2023-04-02T15:18:58.825Z,6.30
2023-04-02T15:21:57.109Z,6.40
2023-04-02T15:24:40.814Z,6.40
2023-04-02T15:27:25.058Z,6.40
2023-04-02T15:30:08.829Z,6.40
2023-04-02T15:32:39.542Z,6.40
2023-04-02T15:35:29.930Z,6.40
2023-04-02T15:38:03.239Z,6.40
2023-04-02T15:40:57.111Z,6.40
2023-04-02T15:43:31.184Z,6.40
2023-04-02T15:46:16.952Z,6.50
2023-04-02T15:49:07.268Z,6.50
2023-04-02T15:51:58.224Z,6.50
2023-04-02T15:54:38.726Z,6.50
2023-04-02T15:57:26.992Z,6.60
2023-04-02T16:00:29.011Z,6.60
2023-04-02T16:03:42.929Z,6.60
2023-04-02T16:06:39.208Z,6.60
2023-04-02T16:09:23.304Z,6.60
2023-04-02T16:12:04.859Z,6.70
2023-04-02T16:14:34.520Z,6.70
2023-04-02T16:17:24.275Z,6.70
2023-04-02T16:19:58.029Z,6.80
2023-04-02T16:22:35.916Z,6.80
2023-04-02T16:25:23.246Z,6.70
2023-04-02T16:27:59.238Z,6.70
2023-04-02T16:30:52.287Z,6.80
2023-04-02T16:33:48.679Z,6.80
2023-04-02T16:36:34.956Z,6.80
2023-04-02T16:39:10.404Z,6.90
2023-04-02T16:41:58.931Z,6.80
2023-04-02T16:44:37.645Z,6.90
2023-04-02T16:47:25.982Z,6.90
2023-04-02T16:50:02.046Z,6.90
2023-04-02T16:52:49.217Z,6.90
2023-04-02T16:55:27.354Z,6.90
2023-04-02T16:58:15.204Z,7.00
2023-04-02T17:00:48.872Z,7.00
2023-04-02T17:03:44.998Z,7.00
2023-04-02T17:06:24.113Z,7.00
2023-04-02T17:09:06.901Z,7.00
2023-04-02T17:11:41.710Z,6.90
2023-04-02T17:14:30.973Z,6.90
2023-04-02T17:17:09.981Z,6.80
2023-04-02T17:19:38.772Z,6.80
2023-04-02T17:22:13.928Z,6.80
2023-04-02T17:24:45.841Z,6.80
2023-04-02T17:27:28.925Z,6.90
2023-04-02T17:30:05.304Z,6.90
2023-04-02T17:32:43.085Z,6.80
2023-04-02T17:35:19.760Z,6.70
2023-04-02T17:38:01.939Z,6.70
2023-04-02T17:40:37.182Z,6.60
2023-04-02T17:43:20.902Z,6.60
2023-04-02T17:45:57.305Z,6.60
2023-04-02T17:48:39.956Z,6.60
2023-04-02T17:51:18.581Z,6.50
2023-04-02T17:54:04.946Z,6.50
2023-04-02T17:56:52.427Z,6.50
2023-04-02T17:59:58.977Z,6.50
2023-04-02T18:03:17.823Z,6.40
2023-04-02T18:05:57.014Z,6.40
2023-04-02T18:08:34.599Z,6.30
2023-04-02T18:11:18.048Z,6.30
2023-04-02T18:13:55.250Z,6.20
2023-04-02T18:16:40.986Z,6.10
2023-04-02T18:19:18.189Z,6.10
2023-04-02T18:22:02.467Z,6.10
2023-04-02T18:24:51.612Z,6.10
2023-04-02T18:27:49.072Z,6.00
2023-04-02T18:30:22.795Z,6.00
2023-04-02T18:33:20.381Z,5.90
2023-04-02T18:36:07.126Z,5.90
2023-04-02T18:38:44.599Z,5.80
2023-04-02T18:41:36.032Z,5.80
2023-04-02T18:44:16.672Z,5.80
2023-04-02T18:46:57.010Z,5.70
2023-04-02T18:49:30.135Z,5.70
2023-04-02T18:52:10.017Z,5.70
2023-04-02T18:54:43.194Z,5.70
2023-04-02T18:57:21.071Z,5.80
2023-04-02T18:59:55.503Z,5.70
2023-04-02T19:02:42.093Z,5.70
2023-04-02T19:05:24.624Z,5.70
2023-04-02T19:08:08.048Z,5.60
2023-04-02T19:10:40.093Z,5.60
2023-04-02T19:13:21.147Z,5.60
2023-04-02T19:16:37.638Z,5.60
2023-04-02T19:19:20.311Z,5.50
2023-04-02T19:22:11.392Z,5.50
2023-04-02T19:24:55.742Z,5.50
2023-04-02T19:27:36.112Z,5.50
2023-04-02T19:30:19.485Z,5.50
2023-04-02T19:33:04.128Z,5.50
2023-04-02T19:35:40.478Z,5.50
2023-04-02T19:38:30.356Z,5.50
2023-04-02T19:41:09.114Z,5.40
2023-04-02T19:43:44.047Z,5.40
2023-04-02T19:46:13.166Z,5.40
2023-04-02T19:48:56.178Z,5.40
2023-04-02T19:51:24.849Z,5.30
2023-04-02T19:54:00.105Z,5.30
2023-04-02T19:56:36.985Z,5.30
2023-04-02T19:59:16.981Z,5.20
2023-04-02T20:01:54.060Z,5.30
2023-04-02T20:04:29.368Z,5.30
2023-04-02T20:07:04.574Z,5.30
2023-04-02T20:09:39.386Z,5.30
2023-04-02T20:12:09.707Z,5.30
2023-04-02T20:14:38.132Z,5.40
2023-04-02T20:17:13.419Z,5.30
2023-04-02T20:19:41.626Z,5.30
2023-04-02T20:22:10.381Z,5.30
2023-04-02T20:24:45.150Z,5.30
2023-04-02T20:27:15.198Z,5.30
2023-04-02T20:29:50.126Z,5.30
2023-04-02T20:32:25.219Z,5.20
2023-04-02T20:34:54.274Z,5.20
2023-04-02T20:37:29.203Z,5.10
2023-04-02T20:39:58.237Z,5.10
2023-04-02T20:42:28.678Z,5.10
2023-04-02T20:45:04.112Z,5.10
2023-04-02T20:47:32.750Z,5.10
2023-04-02T20:50:08.179Z,5.10
2023-04-02T20:52:37.151Z,5.10
2023-04-02T20:55:13.182Z,5.00
2023-04-02T20:57:49.118Z,5.00
2023-04-02T21:00:18.146Z,5.00
2023-04-02T21:02:53.436Z,5.00
2023-04-02T21:05:49.220Z,4.90
2023-04-02T21:08:17.945Z,4.90
2023-04-02T21:10:53.197Z,4.90
2023-04-02T21:13:29.501Z,4.90
2023-04-02T21:15:58.023Z,4.80
2023-04-02T21:18:33.430Z,4.80
2023-04-02T21:21:03.375Z,4.80
2023-04-02T21:23:32.887Z,4.70
2023-04-02T21:26:11.189Z,4.70
2023-04-02T21:28:41.073Z,4.70
2023-04-02T21:31:18.467Z,4.60
2023-04-02T21:33:55.477Z,4.60
2023-04-02T21:36:26.019Z,4.60
2023-04-02T21:39:02.436Z,4.60
2023-04-02T21:41:32.595Z,4.50
2023-04-02T21:44:11.215Z,4.50
2023-04-02T21:46:51.665Z,4.50
2023-04-02T21:49:23.316Z,4.50
2023-04-02T21:51:59.435Z,4.50
2023-04-02T21:54:34.267Z,4.40
2023-04-02T21:57:02.818Z,4.40
2023-04-02T21:59:39.437Z,4.40
2023-04-02T22:02:14.265Z,4.40
2023-04-02T22:05:02.221Z,4.30
2023-04-02T22:07:37.157Z,4.30
2023-04-02T22:10:13.161Z,4.30
2023-04-02T22:12:42.243Z,4.30
2023-04-02T22:15:20.185Z,4.30
2023-04-02T22:17:48.706Z,4.20
2023-04-02T22:20:17.735Z,4.20
2023-04-02T22:22:53.218Z,4.20
2023-04-02T22:25:21.808Z,4.20
2023-04-02T22:27:52.059Z,4.20
2023-04-02T22:30:28.207Z,4.10
2023-04-02T22:32:56.848Z,4.10
2023-04-02T22:35:25.320Z,4.10
2023-04-02T22:38:00.255Z,4.10
2023-04-02T22:40:30.038Z,4.00
2023-04-02T22:42:58.742Z,4.00
2023-04-02T22:45:35.521Z,3.90
2023-04-02T22:48:04.169Z,3.90
2023-04-02T22:50:39.203Z,3.90
2023-04-02T22:53:14.221Z,3.90
2023-04-02T22:55:42.813Z,3.90
2023-04-02T22:58:18.238Z,3.90
2023-04-02T23:00:55.225Z,3.90
2023-04-02T23:03:43.175Z,3.90
2023-04-02T23:06:20.263Z,3.90
2023-04-02T23:08:55.206Z,3.80
2023-04-02T23:11:25.986Z,3.80
2023-04-02T23:14:03.226Z,3.90
2023-04-02T23:16:39.392Z,3.80
2023-04-02T23:19:07.935Z,3.80
2023-04-02T23:21:43.418Z,3.80
2023-04-02T23:24:13.329Z,3.80
2023-04-02T23:26:41.727Z,3.80
2023-04-02T23:29:18.540Z,3.80
2023-04-02T23:31:48.614Z,3.80
2023-04-02T23:34:23.357Z,3.80
2023-04-02T23:36:58.605Z,3.70
2023-04-02T23:39:27.377Z,3.70
2023-04-02T23:42:02.606Z,3.70
2023-04-02T23:44:31.012Z,3.70
2023-04-02T23:47:08.261Z,3.70
2023-04-02T23:49:43.234Z,3.70
2023-04-02T23:52:11.773Z,3.70
2023-04-02T23:54:46.316Z,3.60
2023-04-02T23:57:22.271Z,3.50
2023-04-02T23:59:51.055Z,3.60
