createdAt,value
2022-10-19T00:01:10.970Z,6.07
2022-10-19T00:03:38.577Z,5.67
2022-10-19T00:06:25.541Z,7.10
2022-10-19T00:09:19.277Z,3.43
2022-10-19T00:11:48.275Z,3.67
2022-10-19T00:14:17.894Z,5.87
2022-10-19T00:16:45.851Z,8.07
2022-10-19T00:19:15.500Z,4.13
2022-10-19T00:21:42.308Z,5.87
2022-10-19T00:24:09.130Z,7.73
2022-10-19T00:26:36.211Z,6.03
2022-10-19T00:29:03.537Z,6.07
2022-10-19T00:31:30.204Z,6.70
2022-10-19T00:33:58.212Z,5.43
2022-10-19T00:36:36.301Z,5.20
2022-10-19T00:39:04.769Z,6.97
2022-10-19T00:41:33.374Z,7.40
2022-10-19T00:44:05.160Z,7.03
2022-10-19T00:46:34.811Z,6.20
2022-10-19T00:49:17.577Z,4.00
2022-10-19T00:51:47.016Z,7.00
2022-10-19T00:54:15.246Z,5.00
2022-10-19T00:56:44.144Z,7.70
2022-10-19T00:59:13.026Z,9.30
2022-10-19T01:01:39.682Z,7.17
2022-10-19T01:04:06.285Z,6.43
2022-10-19T01:06:33.946Z,7.83
2022-10-19T01:09:00.961Z,5.47
2022-10-19T01:11:33.284Z,6.17
2022-10-19T01:14:26.474Z,5.90
2022-10-19T01:17:28.346Z,6.40
2022-10-19T01:20:00.675Z,6.80
2022-10-19T01:22:35.869Z,7.27
2022-10-19T01:25:20.923Z,5.60
2022-10-19T01:28:10.782Z,7.40
2022-10-19T01:30:39.870Z,6.60
2022-10-19T01:33:19.056Z,6.20
2022-10-19T01:36:00.616Z,11.90
2022-10-19T01:39:00.266Z,13.07
2022-10-19T01:41:36.929Z,11.80
2022-10-19T01:44:14.075Z,11.13
2022-10-19T01:46:44.658Z,7.23
2022-10-19T01:49:20.497Z,4.63
2022-10-19T01:51:52.045Z,12.17
2022-10-19T01:54:21.501Z,6.17
2022-10-19T01:56:51.456Z,8.53
2022-10-19T01:59:21.039Z,10.10
2022-10-19T02:01:50.186Z,12.47
2022-10-19T02:04:19.852Z,9.83
2022-10-19T02:06:46.542Z,7.00
2022-10-19T02:09:18.277Z,13.17
2022-10-19T02:11:53.369Z,15.13
2022-10-19T02:14:27.886Z,5.70
2022-10-19T02:17:06.186Z,7.10
2022-10-19T02:19:33.032Z,6.23
2022-10-19T02:21:59.864Z,10.97
2022-10-19T02:24:26.462Z,7.47
2022-10-19T02:26:54.037Z,7.60
2022-10-19T02:29:20.968Z,10.87
2022-10-19T02:31:47.831Z,7.37
2022-10-19T02:34:14.522Z,7.97
2022-10-19T02:36:41.365Z,8.53
2022-10-19T02:39:09.341Z,5.93
2022-10-19T02:41:49.285Z,7.13
2022-10-19T02:44:23.238Z,6.50
2022-10-19T02:47:00.830Z,7.43
2022-10-19T02:49:28.614Z,6.57
2022-10-19T02:52:01.532Z,4.53
2022-10-19T02:54:28.905Z,4.93
2022-10-19T02:56:56.179Z,5.07
2022-10-19T02:59:23.191Z,9.23
2022-10-19T03:01:49.916Z,5.63
2022-10-19T03:04:17.128Z,7.70
2022-10-19T03:06:43.982Z,6.87
2022-10-19T03:09:10.822Z,4.83
2022-10-19T03:11:37.338Z,9.30
2022-10-19T03:14:03.961Z,6.43
2022-10-19T03:16:30.446Z,6.10
2022-10-19T03:18:56.911Z,7.97
2022-10-19T03:21:23.450Z,5.20
2022-10-19T03:23:49.994Z,4.87
2022-10-19T03:26:17.984Z,4.33
2022-10-19T03:28:44.650Z,5.40
2022-10-19T03:31:11.632Z,6.00
2022-10-19T03:33:38.099Z,5.60
2022-10-19T03:36:21.461Z,5.73
2022-10-19T03:38:50.780Z,7.40
2022-10-19T03:41:17.775Z,5.57
2022-10-19T03:43:44.324Z,7.33
2022-10-19T03:46:10.931Z,8.63
2022-10-19T03:48:37.754Z,6.97
2022-10-19T03:51:07.368Z,6.60
2022-10-19T03:53:34.553Z,3.47
2022-10-19T03:56:08.528Z,10.43
2022-10-19T03:58:38.106Z,5.67
2022-10-19T04:01:10.829Z,6.30
2022-10-19T04:03:38.100Z,6.00
2022-10-19T04:06:06.840Z,6.20
2022-10-19T04:08:33.707Z,5.33
2022-10-19T04:11:06.487Z,6.53
2022-10-19T04:13:33.672Z,3.10
2022-10-19T04:16:00.396Z,5.03
2022-10-19T04:18:27.093Z,4.60
2022-10-19T04:21:02.114Z,5.87
2022-10-19T04:23:30.769Z,5.63
2022-10-19T04:26:06.757Z,4.00
2022-10-19T04:28:34.973Z,5.43
2022-10-19T04:31:03.609Z,7.80
2022-10-19T04:33:30.140Z,6.07
2022-10-19T04:36:06.994Z,5.73
2022-10-19T04:38:34.435Z,3.60
2022-10-19T04:41:03.335Z,6.07
2022-10-19T04:43:30.047Z,7.90
2022-10-19T04:45:56.582Z,6.53
2022-10-19T04:48:23.544Z,5.90
2022-10-19T04:50:50.063Z,3.43
2022-10-19T04:53:16.634Z,3.87
2022-10-19T04:55:43.152Z,4.83
2022-10-19T04:58:09.720Z,5.17
2022-10-19T05:00:38.245Z,5.53
2022-10-19T05:03:04.986Z,6.23
2022-10-19T05:05:33.086Z,5.47
2022-10-19T05:07:59.698Z,6.57
2022-10-19T05:10:26.203Z,4.93
2022-10-19T05:12:52.862Z,6.23
2022-10-19T05:15:19.790Z,6.37
2022-10-19T05:17:46.366Z,8.80
2022-10-19T05:20:12.938Z,7.20
2022-10-19T05:22:40.068Z,6.80
2022-10-19T05:25:07.515Z,7.10
2022-10-19T05:27:34.215Z,6.67
2022-10-19T05:30:00.950Z,7.27
2022-10-19T05:32:28.448Z,9.27
2022-10-19T05:34:55.033Z,9.20
2022-10-19T05:37:21.740Z,7.87
2022-10-19T05:39:48.275Z,5.27
2022-10-19T05:42:14.749Z,7.30
2022-10-19T05:44:41.266Z,8.07
2022-10-19T05:47:07.843Z,4.73
2022-10-19T05:49:34.505Z,4.33
2022-10-19T05:52:00.970Z,6.33
2022-10-19T05:54:28.593Z,4.53
2022-10-19T05:56:55.332Z,6.27
2022-10-19T05:59:24.554Z,5.93
2022-10-19T06:01:51.117Z,5.10
2022-10-19T06:06:49.058Z,6.33
2022-10-19T06:09:15.595Z,9.57
2022-10-19T06:11:43.140Z,6.27
2022-10-19T06:14:15.704Z,4.83
2022-10-19T06:16:42.347Z,6.47
2022-10-19T06:19:08.925Z,6.20
2022-10-19T06:21:35.973Z,6.27
2022-10-19T06:24:05.406Z,5.03
2022-10-19T06:26:33.378Z,7.93
2022-10-19T06:29:01.425Z,8.20
2022-10-19T06:31:29.511Z,7.77
2022-10-19T06:33:56.198Z,4.37
2022-10-19T06:36:25.848Z,12.50
2022-10-19T06:38:53.229Z,6.67
2022-10-19T06:41:20.323Z,8.23
2022-10-19T06:43:54.493Z,8.63
2022-10-19T06:46:23.655Z,8.07
2022-10-19T06:48:58.784Z,5.77
2022-10-19T06:51:27.423Z,8.57
2022-10-19T06:53:57.119Z,9.67
2022-10-19T06:56:24.788Z,8.70
2022-10-19T06:58:51.929Z,8.20
2022-10-19T07:01:18.939Z,9.63
2022-10-19T07:03:48.607Z,6.20
2022-10-19T07:06:16.538Z,12.53
2022-10-19T07:08:45.090Z,5.97
2022-10-19T07:13:59.644Z,8.20
2022-10-19T07:16:26.879Z,7.20
2022-10-19T07:18:55.356Z,9.80
2022-10-19T07:21:24.032Z,9.10
2022-10-19T07:23:51.164Z,8.73
2022-10-19T07:26:23.535Z,8.07
2022-10-19T07:28:50.587Z,5.97
2022-10-19T07:31:20.329Z,6.23
2022-10-19T07:33:51.433Z,7.00
2022-10-19T07:36:17.952Z,8.03
2022-10-19T07:38:44.410Z,12.27
2022-10-19T07:41:14.353Z,12.50
2022-10-19T07:43:42.105Z,13.27
2022-10-19T07:46:11.989Z,13.43
2022-10-19T07:49:07.848Z,13.00
2022-10-19T07:51:34.387Z,10.50
2022-10-19T07:54:00.917Z,10.07
2022-10-19T07:56:28.472Z,9.00
2022-10-19T07:58:56.606Z,6.63
2022-10-19T08:01:26.042Z,9.27
2022-10-19T08:06:40.603Z,12.97
2022-10-19T08:09:07.188Z,10.10
2022-10-19T08:11:35.503Z,10.30
2022-10-19T08:14:03.245Z,6.30
2022-10-19T08:16:39.480Z,6.70
2022-10-19T08:19:16.281Z,8.17
2022-10-19T08:21:45.111Z,9.77
2022-10-19T08:24:14.080Z,7.00
2022-10-19T08:26:41.394Z,9.00
2022-10-19T08:29:12.223Z,6.43
2022-10-19T08:31:39.077Z,6.80
2022-10-19T08:34:06.361Z,8.70
2022-10-19T08:36:35.577Z,6.97
2022-10-19T08:39:04.456Z,8.30
2022-10-19T08:41:39.919Z,6.57
2022-10-19T08:44:24.767Z,8.00
2022-10-19T08:47:12.367Z,3.83
2022-10-19T08:49:40.733Z,8.00
2022-10-19T08:52:21.610Z,8.43
2022-10-19T08:54:57.173Z,5.43
2022-10-19T08:57:37.273Z,10.13
2022-10-19T09:00:32.837Z,4.20
2022-10-19T09:03:23.054Z,6.67
2022-10-19T09:06:31.423Z,8.67
2022-10-19T09:08:59.102Z,3.70
2022-10-19T09:11:31.462Z,9.70
2022-10-19T09:14:10.920Z,6.97
2022-10-19T09:16:37.459Z,3.27
2022-10-19T09:19:16.382Z,4.97
2022-10-19T09:22:02.908Z,5.90
2022-10-19T09:24:43.413Z,3.03
2022-10-19T09:27:22.857Z,4.27
2022-10-19T09:30:03.684Z,4.77
2022-10-19T09:32:38.099Z,5.30
2022-10-19T09:35:17.472Z,10.17
2022-10-19T09:37:48.462Z,5.27
2022-10-19T09:40:19.794Z,7.13
2022-10-19T09:42:46.312Z,5.70
2022-10-19T09:45:33.247Z,4.77
2022-10-19T09:48:07.108Z,5.07
2022-10-19T09:50:43.734Z,4.17
2022-10-19T09:53:19.793Z,4.10
2022-10-19T09:55:51.818Z,7.20
2022-10-19T09:58:20.376Z,3.73
2022-10-19T10:00:48.292Z,5.77
2022-10-19T10:03:43.378Z,5.67
2022-10-19T10:06:14.745Z,6.00
2022-10-19T10:08:49.700Z,3.87
2022-10-19T10:11:35.800Z,4.10
2022-10-19T10:14:19.827Z,4.87
2022-10-19T10:16:47.283Z,5.40
2022-10-19T10:19:16.000Z,5.03
2022-10-19T10:21:46.976Z,5.90
2022-10-19T10:24:13.383Z,6.17
2022-10-19T10:26:43.186Z,5.60
2022-10-19T10:29:28.039Z,3.20
2022-10-19T10:32:00.408Z,6.07
2022-10-19T10:34:54.862Z,3.90
2022-10-19T10:37:29.697Z,5.53
2022-10-19T10:40:00.541Z,6.30
2022-10-19T10:42:36.600Z,4.60
2022-10-19T10:45:04.674Z,4.13
2022-10-19T10:47:31.430Z,3.27
2022-10-19T10:50:01.435Z,2.77
2022-10-19T10:52:31.429Z,3.63
2022-10-19T10:55:08.242Z,5.03
2022-10-19T10:57:40.789Z,6.57
2022-10-19T11:00:15.735Z,5.70
2022-10-19T11:02:52.255Z,7.90
2022-10-19T11:05:29.171Z,8.57
2022-10-19T11:08:33.525Z,3.77
2022-10-19T11:11:14.126Z,5.00
2022-10-19T11:14:00.489Z,2.37
2022-10-19T11:16:42.851Z,5.77
2022-10-19T11:19:22.425Z,5.10
2022-10-19T11:22:02.187Z,2.37
2022-10-19T11:24:56.837Z,4.63
2022-10-19T11:27:47.157Z,5.33
2022-10-19T11:30:17.992Z,5.40
2022-10-19T11:32:59.449Z,4.13
2022-10-19T11:35:52.983Z,4.43
2022-10-19T11:38:51.355Z,4.90
2022-10-19T11:41:26.512Z,6.73
2022-10-19T11:44:11.220Z,6.67
2022-10-19T11:46:49.093Z,5.53
2022-10-19T11:49:21.245Z,5.30
2022-10-19T11:51:57.746Z,3.57
2022-10-19T11:54:33.199Z,4.60
2022-10-19T11:57:11.697Z,5.57
2022-10-19T11:59:50.585Z,5.53
2022-10-19T12:02:25.999Z,4.10
2022-10-19T12:05:08.955Z,7.37
2022-10-19T12:08:02.945Z,6.27
2022-10-19T12:10:40.218Z,6.93
2022-10-19T12:13:12.288Z,4.60
2022-10-19T12:15:43.927Z,4.83
2022-10-19T12:18:20.983Z,2.90
2022-10-19T12:20:53.574Z,3.90
2022-10-19T12:23:33.167Z,5.70
2022-10-19T12:26:03.170Z,3.27
2022-10-19T12:28:32.373Z,6.37
2022-10-19T12:31:01.437Z,4.07
2022-10-19T12:33:30.643Z,6.87
2022-10-19T12:36:06.052Z,5.13
2022-10-19T12:38:42.282Z,6.03
2022-10-19T12:41:38.118Z,4.37
2022-10-19T12:47:01.186Z,5.90
2022-10-19T12:49:30.751Z,4.07
2022-10-19T12:51:59.930Z,5.93
2022-10-19T12:54:36.248Z,4.33
2022-10-19T12:57:22.691Z,2.30
2022-10-19T12:59:59.941Z,5.10
2022-10-19T13:02:30.810Z,3.23
2022-10-19T13:04:57.668Z,5.97
2022-10-19T13:07:26.483Z,5.23
2022-10-19T13:10:05.414Z,3.27
2022-10-19T13:12:44.618Z,5.90
2022-10-19T13:15:35.957Z,2.43
2022-10-19T13:18:03.042Z,3.43
2022-10-19T13:20:29.527Z,3.10
2022-10-19T13:23:04.763Z,3.03
2022-10-19T13:25:38.008Z,4.07
2022-10-19T13:28:07.803Z,4.73
2022-10-19T13:30:39.435Z,3.73
2022-10-19T13:33:26.964Z,4.60
2022-10-19T13:35:59.446Z,3.80
2022-10-19T13:38:47.403Z,3.40
2022-10-19T13:41:25.993Z,3.37
2022-10-19T13:44:02.202Z,2.10
2022-10-19T13:46:28.644Z,3.40
2022-10-19T13:49:01.012Z,2.53
2022-10-19T13:51:41.676Z,3.77
2022-10-19T13:54:23.404Z,3.40
2022-10-19T13:56:55.533Z,5.57
2022-10-19T13:59:51.163Z,0.70
2022-10-19T14:02:37.287Z,1.57
2022-10-19T14:05:29.776Z,2.77
2022-10-19T14:08:27.568Z,1.37
2022-10-19T14:11:33.839Z,3.13
2022-10-19T14:14:09.512Z,2.53
2022-10-19T14:16:46.287Z,1.37
2022-10-19T14:19:19.510Z,1.53
2022-10-19T14:21:45.998Z,2.37
2022-10-19T14:24:29.066Z,3.67
2022-10-19T14:26:56.262Z,3.40
2022-10-19T14:29:22.830Z,2.53
2022-10-19T14:31:49.373Z,1.50
2022-10-19T14:34:16.612Z,1.53
2022-10-19T14:36:48.856Z,3.30
2022-10-19T14:39:29.813Z,1.83
2022-10-19T14:41:57.158Z,5.10
2022-10-19T14:44:34.502Z,3.33
2022-10-19T14:47:02.351Z,1.43
2022-10-19T14:49:28.886Z,3.70
2022-10-19T14:52:00.163Z,4.53
2022-10-19T14:54:37.740Z,2.07
2022-10-19T14:57:08.922Z,0.80
2022-10-19T15:02:38.050Z,1.57
2022-10-19T15:05:06.679Z,2.73
2022-10-19T15:07:39.636Z,1.93
2022-10-19T15:10:24.804Z,4.27
2022-10-19T15:12:57.017Z,3.70
2022-10-19T15:15:29.361Z,1.10
2022-10-19T15:18:01.933Z,3.20
2022-10-19T15:20:43.810Z,2.73
2022-10-19T15:23:41.008Z,3.10
2022-10-19T15:26:18.648Z,2.53
2022-10-19T15:28:45.668Z,1.53
2022-10-19T15:31:26.762Z,0.90
2022-10-19T15:33:56.021Z,2.60
2022-10-19T15:36:24.036Z,0.70
2022-10-19T15:39:25.138Z,3.23
2022-10-19T15:41:56.377Z,3.23
2022-10-19T15:44:40.242Z,2.80
2022-10-19T15:47:20.560Z,2.03
2022-10-19T15:49:58.836Z,0.67
2022-10-19T15:52:32.701Z,1.77
2022-10-19T15:55:00.495Z,1.07
2022-10-19T15:57:36.060Z,2.30
2022-10-19T16:00:13.228Z,0.90
2022-10-19T16:02:39.807Z,1.73
2022-10-19T16:07:40.525Z,1.40
2022-10-19T16:10:08.659Z,2.20
2022-10-19T16:12:35.166Z,0.40
2022-10-19T16:15:01.763Z,1.60
2022-10-19T16:17:28.295Z,0.40
2022-10-19T16:19:54.774Z,0.83
2022-10-19T16:22:21.424Z,1.80
2022-10-19T16:24:47.895Z,0.87
2022-10-19T16:27:16.233Z,1.37
2022-10-19T16:29:44.619Z,3.57
2022-10-19T16:32:11.659Z,0.87
2022-10-19T16:34:38.197Z,1.87
2022-10-19T16:37:06.928Z,5.20
2022-10-19T16:39:34.361Z,2.27
2022-10-19T16:42:00.842Z,2.10
2022-10-19T16:44:27.384Z,2.50
2022-10-19T16:46:56.667Z,0.73
2022-10-19T16:49:23.233Z,0.67
2022-10-19T16:51:53.199Z,3.07
2022-10-19T16:54:23.147Z,2.60
2022-10-19T16:56:49.964Z,1.00
2022-10-19T16:59:18.492Z,1.90
2022-10-19T17:01:46.236Z,1.23
2022-10-19T17:04:14.005Z,1.33
2022-10-19T17:06:41.011Z,1.50
2022-10-19T17:09:40.200Z,1.40
2022-10-19T17:11:54.667Z,3.40
2022-10-19T17:14:21.235Z,2.80
2022-10-19T17:16:47.725Z,2.20
2022-10-19T17:19:14.309Z,3.57
2022-10-19T17:21:42.482Z,3.37
2022-10-19T17:24:18.424Z,2.57
2022-10-19T17:26:49.388Z,2.00
2022-10-19T17:29:16.014Z,3.23
2022-10-19T17:31:43.292Z,3.93
2022-10-19T17:34:10.540Z,2.17
2022-10-19T17:39:12.322Z,4.83
2022-10-19T17:41:38.799Z,1.77
2022-10-19T17:44:05.879Z,1.60
2022-10-19T17:46:34.286Z,1.60
2022-10-19T17:49:01.834Z,1.30
2022-10-19T17:51:30.911Z,3.50
2022-10-19T17:53:59.581Z,5.20
2022-10-19T17:56:27.041Z,1.60
2022-10-19T17:58:54.611Z,2.43
2022-10-19T18:01:22.620Z,4.93
2022-10-19T18:03:50.715Z,3.40
2022-10-19T18:06:31.421Z,4.23
2022-10-19T18:08:59.700Z,4.10
2022-10-19T18:11:29.037Z,2.67
2022-10-19T18:13:59.387Z,4.60
2022-10-19T18:16:29.803Z,4.70
2022-10-19T18:18:58.809Z,3.70
2022-10-19T18:21:31.254Z,3.53
2022-10-19T18:23:59.872Z,2.97
2022-10-19T18:26:29.341Z,2.53
2022-10-19T18:28:57.336Z,4.60
2022-10-19T18:31:29.434Z,3.90
2022-10-19T18:34:03.620Z,2.60
2022-10-19T18:36:31.406Z,2.83
2022-10-19T18:39:00.084Z,2.23
2022-10-19T18:41:27.855Z,2.20
2022-10-19T18:44:04.504Z,3.13
2022-10-19T18:46:33.283Z,2.50
2022-10-19T18:49:01.035Z,1.87
2022-10-19T18:51:28.042Z,1.70
2022-10-19T18:53:55.083Z,1.70
2022-10-19T18:56:25.046Z,2.43
2022-10-19T18:58:51.979Z,1.93
2022-10-19T19:01:24.101Z,2.27
2022-10-19T19:03:53.132Z,2.20
2022-10-19T19:06:22.404Z,3.57
2022-10-19T19:08:49.351Z,3.23
2022-10-19T19:11:21.675Z,3.13
2022-10-19T19:13:59.963Z,3.73
2022-10-19T19:16:28.035Z,3.87
2022-10-19T19:18:55.588Z,3.80
2022-10-19T19:21:24.812Z,3.00
2022-10-19T19:23:52.871Z,4.20
2022-10-19T19:26:21.002Z,2.60
2022-10-19T19:28:50.695Z,3.20
2022-10-19T19:31:18.270Z,3.77
2022-10-19T19:33:46.184Z,4.17
2022-10-19T19:36:14.519Z,2.87
2022-10-19T19:38:41.635Z,5.63
2022-10-19T19:41:10.661Z,4.03
2022-10-19T19:43:38.331Z,3.30
2022-10-19T19:46:12.596Z,2.93
2022-10-19T19:48:40.617Z,4.17
2022-10-19T19:51:18.850Z,4.60
2022-10-19T19:53:46.662Z,3.43
2022-10-19T19:56:14.637Z,4.23
2022-10-19T19:58:42.435Z,3.50
2022-10-19T20:01:12.438Z,2.77
2022-10-19T20:03:40.969Z,6.27
2022-10-19T20:06:07.750Z,3.27
2022-10-19T20:08:36.327Z,2.80
2022-10-19T20:11:05.510Z,2.60
2022-10-19T20:13:32.743Z,5.23
2022-10-19T20:16:06.247Z,3.20
2022-10-19T20:18:32.856Z,3.70
2022-10-19T20:21:03.942Z,3.50
2022-10-19T20:23:31.354Z,3.53
2022-10-19T20:25:58.093Z,3.07
2022-10-19T20:28:26.248Z,4.13
2022-10-19T20:31:06.273Z,3.67
2022-10-19T20:33:34.568Z,3.83
2022-10-19T20:36:09.386Z,5.17
2022-10-19T20:38:38.536Z,3.10
2022-10-19T20:41:08.205Z,4.77
2022-10-19T20:43:36.114Z,4.07
2022-10-19T20:46:18.022Z,7.57
2022-10-19T20:48:45.538Z,4.47
2022-10-19T20:51:20.082Z,2.70
2022-10-19T20:53:49.005Z,3.47
2022-10-19T20:56:18.138Z,2.60
2022-10-19T20:58:45.517Z,2.43
2022-10-19T21:01:18.106Z,3.03
2022-10-19T21:03:55.968Z,6.27
2022-10-19T21:06:26.098Z,4.27
2022-10-19T21:08:53.207Z,2.87
2022-10-19T21:11:25.633Z,2.83
2022-10-19T21:13:57.299Z,4.20
2022-10-19T21:16:27.681Z,3.83
2022-10-19T21:18:54.984Z,3.10
2022-10-19T21:21:24.127Z,4.10
2022-10-19T21:23:55.117Z,4.47
2022-10-19T21:26:24.482Z,4.37
2022-10-19T21:28:53.419Z,5.73
2022-10-19T21:31:21.831Z,3.87
2022-10-19T21:33:49.144Z,4.93
2022-10-19T21:36:15.963Z,3.27
2022-10-19T21:38:43.103Z,5.50
2022-10-19T21:41:15.829Z,4.67
2022-10-19T21:43:42.906Z,2.53
2022-10-19T21:46:15.526Z,2.83
2022-10-19T21:48:42.395Z,4.70
2022-10-19T21:51:21.411Z,2.80
2022-10-19T21:53:48.030Z,2.73
2022-10-19T21:56:16.059Z,3.20
2022-10-19T21:58:50.609Z,2.80
2022-10-19T22:01:18.833Z,5.40
2022-10-19T22:03:45.338Z,2.60
2022-10-19T22:06:12.784Z,2.93
2022-10-19T22:08:40.643Z,2.97
2022-10-19T22:11:12.186Z,2.80
2022-10-19T22:13:38.929Z,4.13
2022-10-19T22:16:17.782Z,2.80
2022-10-19T22:18:45.141Z,2.50
2022-10-19T22:21:14.730Z,3.43
2022-10-19T22:23:42.272Z,4.00
2022-10-19T22:26:30.647Z,4.60
2022-10-19T22:28:59.934Z,2.63
2022-10-19T22:31:28.136Z,3.13
2022-10-19T22:33:54.663Z,3.87
2022-10-19T22:36:21.473Z,4.13
2022-10-19T22:38:48.524Z,5.93
2022-10-19T22:41:15.068Z,4.07
2022-10-19T22:43:41.594Z,3.27
2022-10-19T22:46:08.297Z,5.83
2022-10-19T22:48:34.898Z,6.90
2022-10-19T22:51:01.403Z,4.47
2022-10-19T22:53:27.990Z,3.53
2022-10-19T22:55:54.519Z,3.20
2022-10-19T22:58:21.067Z,3.43
2022-10-19T23:00:59.592Z,3.93
2022-10-19T23:03:26.224Z,4.00
2022-10-19T23:05:52.768Z,5.17
2022-10-19T23:08:19.322Z,2.90
2022-10-19T23:10:45.807Z,2.37
2022-10-19T23:13:12.389Z,3.13
2022-10-19T23:15:43.071Z,3.50
2022-10-19T23:18:11.027Z,2.93
2022-10-19T23:20:37.591Z,3.43
2022-10-19T23:23:04.238Z,4.43
2022-10-19T23:28:02.177Z,3.10
2022-10-19T23:30:28.731Z,3.67
2022-10-19T23:32:55.245Z,2.93
2022-10-19T23:35:21.818Z,4.77
2022-10-19T23:37:48.332Z,2.90
2022-10-19T23:40:14.983Z,3.03
2022-10-19T23:42:41.571Z,2.77
2022-10-19T23:45:08.423Z,2.50
2022-10-19T23:47:35.166Z,5.27
2022-10-19T23:50:01.840Z,2.47
2022-10-19T23:52:28.298Z,4.67
2022-10-19T23:54:54.789Z,2.47
2022-10-19T23:57:21.321Z,2.40
2022-10-19T23:59:47.866Z,5.13
