createdAt,value
2022-10-19T00:00:12.051Z,11.21
2022-10-19T00:05:16.167Z,11.13
2022-10-19T00:10:18.814Z,11.10
2022-10-19T00:15:21.367Z,11.01
2022-10-19T00:20:25.256Z,10.90
2022-10-19T00:25:27.885Z,10.89
2022-10-19T00:30:30.809Z,10.80
2022-10-19T00:35:34.841Z,10.73
2022-10-19T00:40:39.159Z,10.63
2022-10-19T00:45:41.715Z,10.58
2022-10-19T00:50:46.142Z,10.55
2022-10-19T00:55:48.760Z,10.46
2022-10-19T01:00:51.360Z,10.42
2022-10-19T01:05:55.617Z,10.38
2022-10-19T01:11:04.930Z,10.25
2022-10-19T01:16:13.505Z,10.23
2022-10-19T01:21:26.086Z,10.10
2022-10-19T01:26:55.137Z,10.03
2022-10-19T01:32:02.175Z,9.92
2022-10-19T01:37:09.701Z,9.86
2022-10-19T01:42:13.963Z,9.82
2022-10-19T01:47:20.279Z,9.82
2022-10-19T01:52:24.512Z,9.78
2022-10-19T01:57:29.347Z,9.78
2022-10-19T02:02:33.401Z,9.77
2022-10-19T02:07:37.315Z,9.78
2022-10-19T02:12:40.134Z,9.68
2022-10-19T02:17:47.221Z,9.60
2022-10-19T02:22:49.786Z,9.42
2022-10-19T02:27:53.469Z,9.27
2022-10-19T02:32:57.464Z,9.17
2022-10-19T02:38:01.104Z,9.12
2022-10-19T02:43:07.200Z,9.08
2022-10-19T02:48:14.860Z,9.01
2022-10-19T02:53:17.433Z,9.01
2022-10-19T02:58:20.495Z,8.89
2022-10-19T03:03:24.725Z,8.81
2022-10-19T03:08:27.457Z,8.82
2022-10-19T03:13:30.026Z,8.76
2022-10-19T03:18:34.516Z,8.72
2022-10-19T03:23:37.340Z,8.70
2022-10-19T03:28:39.916Z,8.61
2022-10-19T03:33:43.913Z,8.64
2022-10-19T03:38:46.433Z,8.67
2022-10-19T03:43:49.011Z,8.67
2022-10-19T03:48:53.015Z,8.62
2022-10-19T03:53:56.054Z,8.60
2022-10-19T03:58:59.694Z,8.58
2022-10-19T04:04:04.844Z,8.51
2022-10-19T04:09:08.416Z,8.49
2022-10-19T04:14:15.934Z,8.40
2022-10-19T04:19:26.937Z,8.33
2022-10-19T04:24:30.553Z,8.36
2022-10-19T04:29:33.139Z,8.29
2022-10-19T04:34:39.901Z,8.26
2022-10-19T04:39:43.735Z,8.35
2022-10-19T04:44:46.383Z,8.30
2022-10-19T04:49:50.275Z,8.31
2022-10-19T04:54:52.893Z,8.22
2022-10-19T04:59:55.457Z,8.21
2022-10-19T05:04:59.504Z,8.19
2022-10-19T05:10:02.134Z,8.22
2022-10-19T05:15:05.686Z,8.16
2022-10-19T05:20:11.226Z,8.12
2022-10-19T05:25:13.763Z,8.02
2022-10-19T05:30:16.420Z,8.01
2022-10-19T05:35:22.597Z,7.95
2022-10-19T05:40:25.399Z,7.85
2022-10-19T05:45:28.031Z,7.76
2022-10-19T05:50:32.111Z,7.81
2022-10-19T05:55:35.695Z,7.75
2022-10-19T06:00:38.636Z,7.62
2022-10-19T06:05:42.773Z,7.64
2022-10-19T06:10:45.889Z,7.65
2022-10-19T06:15:51.047Z,7.67
2022-10-19T06:20:54.922Z,7.64
2022-10-19T06:25:57.573Z,7.64
2022-10-19T06:31:02.804Z,7.56
2022-10-19T06:36:08.405Z,7.58
2022-10-19T06:41:11.794Z,7.61
2022-10-19T06:46:17.353Z,7.65
2022-10-19T06:51:21.629Z,7.72
2022-10-19T06:56:24.989Z,7.71
2022-10-19T07:01:27.727Z,7.96
2022-10-19T07:06:36.498Z,8.16
2022-10-19T07:11:44.861Z,8.36
2022-10-19T07:16:51.699Z,8.72
2022-10-19T07:21:55.851Z,9.08
2022-10-19T07:26:59.029Z,9.39
2022-10-19T07:32:02.698Z,9.75
2022-10-19T07:37:07.718Z,9.98
2022-10-19T07:42:10.391Z,10.11
2022-10-19T07:47:13.707Z,10.09
2022-10-19T07:52:18.543Z,10.27
2022-10-19T07:57:22.256Z,10.28
2022-10-19T08:02:30.877Z,10.37
2022-10-19T08:07:43.521Z,10.25
2022-10-19T08:12:46.120Z,10.19
2022-10-19T08:17:49.165Z,10.21
2022-10-19T08:22:59.055Z,10.44
2022-10-19T08:28:02.166Z,10.71
2022-10-19T08:33:07.271Z,11.09
2022-10-19T08:38:11.754Z,11.19
2022-10-19T08:43:20.063Z,11.58
2022-10-19T08:48:25.135Z,11.72
2022-10-19T08:53:36.831Z,11.82
2022-10-19T08:58:50.750Z,11.74
2022-10-19T09:03:56.868Z,11.71
2022-10-19T09:09:01.036Z,12.07
2022-10-19T09:14:06.606Z,12.23
2022-10-19T09:19:14.053Z,12.32
2022-10-19T09:24:25.778Z,12.69
2022-10-19T09:29:30.888Z,12.92
2022-10-19T09:34:35.770Z,13.29
2022-10-19T09:39:42.361Z,13.34
2022-10-19T09:44:50.084Z,13.75
2022-10-19T09:50:06.291Z,13.47
2022-10-19T09:55:18.770Z,13.61
2022-10-19T10:00:22.490Z,14.00
2022-10-19T10:05:31.508Z,14.21
2022-10-19T10:10:38.725Z,14.26
2022-10-19T10:15:44.046Z,14.22
2022-10-19T10:21:00.693Z,14.62
2022-10-19T10:26:06.842Z,14.90
2022-10-19T10:31:10.665Z,14.86
2022-10-19T10:36:13.565Z,15.35
2022-10-19T10:41:18.731Z,15.54
2022-10-19T10:46:23.871Z,15.85
2022-10-19T10:51:31.351Z,15.90
2022-10-19T10:56:35.447Z,15.83
2022-10-19T11:01:41.080Z,15.95
2022-10-19T11:06:48.486Z,16.05
2022-10-19T11:11:56.042Z,16.60
2022-10-19T11:17:00.888Z,16.86
2022-10-19T11:22:15.166Z,16.45
2022-10-19T11:27:25.966Z,16.90
2022-10-19T11:32:32.157Z,17.05
2022-10-19T11:37:49.484Z,17.70
2022-10-19T11:43:08.905Z,18.11
2022-10-19T11:48:37.077Z,18.44
2022-10-19T11:53:45.855Z,18.40
2022-10-19T11:58:56.514Z,19.03
2022-10-19T12:04:22.827Z,18.20
2022-10-19T12:09:31.950Z,20.09
2022-10-19T12:14:37.822Z,19.09
2022-10-19T12:19:42.943Z,19.52
2022-10-19T12:24:45.490Z,18.81
2022-10-19T12:29:50.949Z,18.86
2022-10-19T12:34:57.686Z,18.20
2022-10-19T12:40:03.962Z,17.73
2022-10-19T12:45:20.001Z,17.03
2022-10-19T12:50:53.892Z,17.28
2022-10-19T12:56:02.084Z,16.70
2022-10-19T13:01:07.356Z,16.59
2022-10-19T13:06:12.627Z,16.55
2022-10-19T13:11:15.991Z,16.49
2022-10-19T13:16:40.153Z,16.69
2022-10-19T13:21:47.593Z,15.86
2022-10-19T13:27:10.279Z,16.01
2022-10-19T13:32:32.106Z,15.94
2022-10-19T13:37:37.007Z,15.45
2022-10-19T13:42:40.039Z,15.63
2022-10-19T13:47:45.029Z,15.43
2022-10-19T13:52:55.363Z,15.32
2022-10-19T13:58:13.864Z,15.49
2022-10-19T14:03:23.502Z,15.64
2022-10-19T14:08:47.312Z,15.34
2022-10-19T14:14:07.656Z,15.52
2022-10-19T14:19:13.615Z,15.51
2022-10-19T14:24:22.893Z,15.53
2022-10-19T14:29:26.999Z,15.26
2022-10-19T14:34:29.603Z,15.43
2022-10-19T14:39:34.075Z,15.01
2022-10-19T14:44:40.074Z,14.96
2022-10-19T14:49:42.936Z,14.95
2022-10-19T14:54:48.081Z,14.85
2022-10-19T14:59:53.939Z,14.76
2022-10-19T15:04:59.101Z,14.47
2022-10-19T15:10:04.107Z,14.51
2022-10-19T15:15:12.619Z,14.57
2022-10-19T15:20:23.764Z,14.30
2022-10-19T15:25:33.307Z,14.28
2022-10-19T15:30:37.300Z,14.28
2022-10-19T15:35:40.726Z,14.41
2022-10-19T15:40:44.179Z,14.07
2022-10-19T15:45:48.131Z,13.96
2022-10-19T15:50:51.928Z,13.82
2022-10-19T15:55:54.688Z,13.65
2022-10-19T16:00:58.663Z,13.58
2022-10-19T16:06:02.137Z,13.45
2022-10-19T16:11:05.073Z,13.20
2022-10-19T16:16:11.494Z,13.17
2022-10-19T16:21:14.383Z,12.93
2022-10-19T16:26:17.559Z,12.81
2022-10-19T16:31:21.913Z,12.71
2022-10-19T16:36:24.854Z,12.48
2022-10-19T16:41:27.504Z,12.35
2022-10-19T16:46:31.558Z,12.29
2022-10-19T16:51:37.627Z,12.18
2022-10-19T16:56:43.648Z,12.07
2022-10-19T17:01:47.775Z,11.93
2022-10-19T17:06:50.459Z,11.91
2022-10-19T17:11:53.079Z,11.72
2022-10-19T17:16:56.977Z,11.60
2022-10-19T17:22:02.088Z,11.53
2022-10-19T17:27:04.731Z,11.43
2022-10-19T17:32:09.161Z,11.32
2022-10-19T17:37:12.662Z,11.32
2022-10-19T17:42:15.367Z,11.38
2022-10-19T17:47:19.334Z,11.38
2022-10-19T17:52:21.867Z,11.34
2022-10-19T17:57:25.341Z,11.34
2022-10-19T18:02:29.281Z,11.27
2022-10-19T18:07:32.449Z,11.22
2022-10-19T18:12:35.154Z,11.22
2022-10-19T18:17:39.227Z,11.14
2022-10-19T18:27:45.557Z,11.07
2022-10-19T18:32:51.318Z,11.02
2022-10-19T18:37:53.911Z,10.98
2022-10-19T18:42:56.445Z,10.96
2022-10-19T18:48:00.434Z,10.90
2022-10-19T18:53:03.625Z,10.94
2022-10-19T18:58:06.319Z,10.94
2022-10-19T19:03:10.507Z,11.04
2022-10-19T19:08:13.075Z,11.10
2022-10-19T19:13:15.692Z,11.12
2022-10-19T19:18:19.940Z,11.05
2022-10-19T19:23:29.008Z,11.04
2022-10-19T19:28:31.703Z,11.05
2022-10-19T19:33:35.858Z,11.07
2022-10-19T19:38:38.731Z,11.02
2022-10-19T19:43:41.482Z,10.94
2022-10-19T19:48:46.272Z,10.92
2022-10-19T19:53:49.183Z,10.91
2022-10-19T19:58:56.727Z,10.88
2022-10-19T20:09:11.652Z,10.79
2022-10-19T20:14:14.783Z,10.75
2022-10-19T20:19:18.865Z,10.68
2022-10-19T20:24:21.625Z,10.66
2022-10-19T20:29:51.083Z,10.61
2022-10-19T20:34:55.075Z,10.65
2022-10-19T20:39:57.710Z,10.64
2022-10-19T20:45:00.283Z,10.55
2022-10-19T20:50:05.249Z,10.54
2022-10-19T20:55:08.191Z,10.52
2022-10-19T21:00:12.365Z,10.48
2022-10-19T21:05:16.585Z,10.42
2022-10-19T21:10:19.184Z,10.34
2022-10-19T21:20:50.354Z,10.27
2022-10-19T21:25:55.996Z,10.23
2022-10-19T21:31:02.825Z,10.18
2022-10-19T21:36:08.900Z,10.10
2022-10-19T21:41:12.642Z,10.07
2022-10-19T21:46:16.398Z,9.99
2022-10-19T21:51:26.704Z,9.91
2022-10-19T21:56:32.425Z,9.89
2022-10-19T22:01:38.703Z,9.85
2022-10-19T22:06:45.664Z,9.84
2022-10-19T22:11:49.309Z,9.77
2022-10-19T22:16:51.825Z,9.68
2022-10-19T22:21:55.705Z,9.67
2022-10-19T22:26:58.238Z,9.64
2022-10-19T22:32:00.789Z,9.67
2022-10-19T22:37:04.991Z,9.73
2022-10-19T22:42:07.603Z,9.69
2022-10-19T22:48:51.106Z,9.62
2022-10-19T22:55:51.684Z,9.63
2022-10-19T23:01:03.699Z,9.57
2022-10-19T23:06:06.687Z,9.54
2022-10-19T23:11:11.357Z,9.50
2022-10-19T23:16:14.219Z,9.51
2022-10-19T23:21:17.128Z,9.45
2022-10-19T23:26:22.263Z,9.42
2022-10-19T23:31:28.399Z,9.37
2022-10-19T23:36:31.104Z,9.31
2022-10-19T23:41:35.244Z,9.30
2022-10-19T23:46:38.061Z,9.28
2022-10-19T23:51:40.772Z,9.24
2022-10-19T23:56:44.933Z,9.22
