createdAt,value
2022-10-04T00:00:05.123Z,4.0504
2022-10-04T00:05:17.235Z,4.0504
2022-10-04T00:10:29.319Z,4.0455
2022-10-04T00:15:41.634Z,4.0455
2022-10-04T00:20:53.533Z,4.0504
2022-10-04T00:26:05.553Z,4.0504
2022-10-04T00:31:18.122Z,4.0455
2022-10-04T00:36:30.114Z,4.0504
2022-10-04T00:41:43.479Z,4.0455
2022-10-04T00:46:55.205Z,4.0455
2022-10-04T00:52:06.983Z,4.0455
2022-10-04T00:57:19.145Z,4.0455
2022-10-04T01:02:31.404Z,4.0455
2022-10-04T01:07:43.206Z,4.0455
2022-10-04T01:12:55.074Z,4.0406
2022-10-04T01:18:10.611Z,4.0406
2022-10-04T01:23:23.885Z,4.0504
2022-10-04T01:28:36.569Z,4.0406
2022-10-04T01:33:48.510Z,4.0406
2022-10-04T01:39:00.261Z,4.0406
2022-10-04T01:44:12.070Z,4.0406
2022-10-04T01:49:24.101Z,4.0406
2022-10-04T01:54:35.797Z,4.0455
2022-10-04T01:59:47.755Z,4.0406
2022-10-04T02:05:00.366Z,4.0406
2022-10-04T02:10:12.024Z,4.0455
2022-10-04T02:15:23.939Z,4.0406
2022-10-04T02:20:36.029Z,4.0406
2022-10-04T02:25:50.785Z,4.0406
2022-10-04T02:31:02.327Z,4.0406
2022-10-04T02:36:14.076Z,4.0406
2022-10-04T02:41:25.831Z,4.0309
2022-10-04T02:46:38.565Z,4.0309
2022-10-04T02:51:50.586Z,4.0309
2022-10-04T02:57:02.299Z,4.0455
2022-10-04T03:02:14.632Z,4.0309
2022-10-04T03:07:26.639Z,4.0309
2022-10-04T03:12:38.426Z,4.0309
2022-10-04T03:17:50.307Z,4.0309
2022-10-04T03:23:02.310Z,4.0309
2022-10-04T03:28:14.439Z,4.0406
2022-10-04T03:33:26.387Z,4.0309
2022-10-04T03:38:38.571Z,4.0309
2022-10-04T03:43:50.358Z,4.0309
2022-10-04T03:49:02.069Z,4.0309
2022-10-04T03:54:14.215Z,4.026
2022-10-04T03:59:26.260Z,4.026
2022-10-04T04:04:38.111Z,4.026
2022-10-04T04:09:49.915Z,4.026
2022-10-04T04:15:01.890Z,4.026
2022-10-04T04:20:13.551Z,4.026
2022-10-04T04:25:25.655Z,4.026
2022-10-04T04:30:37.570Z,4.026
2022-10-04T04:35:49.510Z,4.026
2022-10-04T04:41:01.626Z,4.026
2022-10-04T04:46:29.443Z,4.026
2022-10-04T04:51:38.061Z,4.0211
2022-10-04T04:56:50.105Z,4.026
2022-10-04T05:02:02.200Z,4.026
2022-10-04T05:07:14.150Z,4.0211
2022-10-04T05:12:26.078Z,4.0211
2022-10-04T05:17:37.961Z,4.0211
2022-10-04T05:22:49.851Z,4.0211
2022-10-04T05:28:05.307Z,4.0211
2022-10-04T05:33:16.381Z,4.0162
2022-10-04T05:38:28.210Z,4.0211
2022-10-04T05:43:40.295Z,4.0211
2022-10-04T05:48:52.224Z,4.0162
2022-10-04T05:54:04.210Z,4.0211
2022-10-04T05:59:16.404Z,4.0211
2022-10-04T06:04:28.461Z,4.0211
2022-10-04T06:09:40.273Z,4.0162
2022-10-04T06:14:52.275Z,4.0162
2022-10-04T06:20:04.151Z,4.0162
2022-10-04T06:25:17.147Z,4.0162
2022-10-04T06:30:29.516Z,4.0162
2022-10-04T06:35:41.475Z,4.0162
2022-10-04T06:40:53.436Z,4.0162
2022-10-04T06:46:05.970Z,4.0162
2022-10-04T06:51:18.021Z,4.0162
2022-10-04T06:56:30.190Z,4.0162
2022-10-04T07:01:44.812Z,4.0162
2022-10-04T07:06:56.300Z,4.0162
2022-10-04T07:12:08.382Z,4.0162
2022-10-04T07:17:20.505Z,4.0162
2022-10-04T07:22:32.481Z,4.0162
2022-10-04T07:27:44.611Z,4.0162
2022-10-04T07:32:56.964Z,4.0211
2022-10-04T07:38:09.210Z,4.0162
2022-10-04T07:43:21.201Z,4.0162
2022-10-04T07:48:33.464Z,4.0162
2022-10-04T07:53:45.479Z,4.0162
2022-10-04T07:58:57.629Z,4.0162
2022-10-04T08:04:09.955Z,4.0162
2022-10-04T08:09:21.963Z,4.0162
2022-10-04T08:14:34.003Z,4.0162
2022-10-04T08:19:46.160Z,4.0162
2022-10-04T08:24:58.329Z,4.0162
2022-10-04T08:30:10.228Z,4.0162
2022-10-04T08:35:22.423Z,4.0162
2022-10-04T08:40:34.711Z,4.0211
2022-10-04T08:45:46.809Z,4.0162
2022-10-04T08:50:59.043Z,4.0162
2022-10-04T08:56:11.006Z,4.0211
2022-10-04T09:01:23.382Z,4.0162
2022-10-04T09:06:35.452Z,4.0162
2022-10-04T09:11:47.511Z,4.0162
2022-10-04T09:16:59.646Z,4.0162
2022-10-04T09:22:11.939Z,4.0162
2022-10-04T09:27:56.392Z,4.0162
2022-10-04T09:33:04.001Z,4.0211
2022-10-04T09:38:16.450Z,4.0162
2022-10-04T09:43:28.571Z,4.0162
2022-10-04T09:48:40.622Z,4.0211
2022-10-04T09:53:52.990Z,4.0162
2022-10-04T09:59:05.140Z,4.0162
2022-10-04T10:04:17.461Z,4.0162
2022-10-04T10:09:29.820Z,4.0162
2022-10-04T10:14:42.011Z,4.0162
2022-10-04T10:19:54.411Z,4.0162
2022-10-04T10:25:06.954Z,4.0162
2022-10-04T10:30:19.170Z,4.0162
2022-10-04T10:35:31.459Z,4.0162
2022-10-04T10:40:44.123Z,4.0162
2022-10-04T10:45:56.438Z,4.0162
2022-10-04T10:51:08.625Z,4.0162
2022-10-04T10:56:21.040Z,4.0162
2022-10-04T11:01:33.999Z,4.0162
2022-10-04T11:07:07.480Z,4.0162
2022-10-04T11:12:17.967Z,4.0406
2022-10-04T11:17:33.136Z,4.1236
2022-10-04T11:22:48.203Z,4.1334
2022-10-04T11:28:02.872Z,4.1431
2022-10-04T11:33:16.297Z,4.148
2022-10-04T11:38:29.855Z,4.1626
2022-10-04T11:43:43.131Z,4.1724
2022-10-04T11:54:07.296Z,4.2017
2022-10-04T11:59:20.631Z,4.1236
2022-10-04T12:14:55.009Z,4.148
2022-10-04T12:25:18.365Z,4.1334
2022-10-04T12:35:42.495Z,4.1285
2022-10-04T12:40:55.434Z,4.1138
2022-10-04T12:56:27.561Z,4.1724
2022-10-04T13:06:51.410Z,4.1626
2022-10-04T13:12:02.916Z,4.1578
2022-10-04T13:22:58.816Z,4.1578
2022-10-04T13:33:16.800Z,4.1334
2022-10-04T13:59:10.206Z,4.1334
2022-10-04T14:04:22.643Z,4.1285
2022-10-04T14:14:45.186Z,4.1431
2022-10-04T14:25:07.963Z,4.1578
2022-10-04T14:30:20.386Z,4.1626
2022-10-04T14:35:32.582Z,4.1675
2022-10-04T14:40:44.822Z,4.1675
2022-10-04T14:45:57.903Z,4.1724
2022-10-04T14:51:10.062Z,4.1724
2022-10-04T14:56:22.541Z,4.1724
2022-10-04T15:01:35.201Z,4.1724
2022-10-04T15:06:49.823Z,4.1724
2022-10-04T15:13:12.914Z,4.1724
2022-10-04T15:18:18.885Z,4.1626
2022-10-04T15:23:30.582Z,4.1578
2022-10-04T15:28:43.035Z,4.1578
2022-10-04T15:33:55.393Z,4.1578
2022-10-04T15:39:07.707Z,4.148
2022-10-04T15:44:20.360Z,4.148
2022-10-04T15:49:32.676Z,4.1431
2022-10-04T15:54:45.049Z,4.1431
2022-10-04T15:59:57.638Z,4.1382
2022-10-04T16:05:09.933Z,4.1382
2022-10-04T16:10:21.941Z,4.1431
2022-10-04T16:15:34.896Z,4.1334
2022-10-04T16:20:46.995Z,4.1285
2022-10-04T16:25:59.141Z,4.1285
2022-10-04T16:36:21.701Z,4.1236
2022-10-04T16:41:33.819Z,4.1236
2022-10-04T16:46:48.923Z,4.1187
2022-10-04T16:52:00.553Z,4.1187
2022-10-04T16:57:12.778Z,4.1187
2022-10-04T17:02:24.787Z,4.109
2022-10-04T17:07:36.843Z,4.109
2022-10-04T17:12:48.822Z,4.109
2022-10-04T17:18:01.311Z,4.109
2022-10-04T17:23:13.703Z,4.1041
2022-10-04T17:28:25.919Z,4.1041
2022-10-04T17:33:37.913Z,4.1041
2022-10-04T17:38:50.605Z,4.1041
2022-10-04T17:44:02.649Z,4.0992
2022-10-04T17:49:14.715Z,4.0992
2022-10-04T17:54:27.330Z,4.0992
2022-10-04T17:59:39.159Z,4.0894
2022-10-04T18:04:51.427Z,4.0894
2022-10-04T18:10:03.607Z,4.0894
2022-10-04T18:15:15.709Z,4.0894
2022-10-04T18:20:29.032Z,4.0894
2022-10-04T18:25:41.127Z,4.0894
2022-10-04T18:30:53.163Z,4.0894
2022-10-04T18:36:05.396Z,4.0846
2022-10-04T18:41:17.522Z,4.0894
2022-10-04T18:46:30.045Z,4.0846
2022-10-04T18:51:42.108Z,4.0797
2022-10-04T18:56:54.408Z,4.0797
2022-10-04T19:02:07.091Z,4.0797
2022-10-04T19:07:19.120Z,4.0748
2022-10-04T19:12:31.500Z,4.0748
2022-10-04T19:17:43.722Z,4.0748
2022-10-04T19:22:55.988Z,4.0748
2022-10-04T19:28:09.318Z,4.0748
2022-10-04T19:33:29.355Z,4.0699
2022-10-04T19:38:40.010Z,4.0748
2022-10-04T19:43:52.368Z,4.0699
2022-10-04T19:49:04.309Z,4.0699
2022-10-04T19:54:18.136Z,4.0699
2022-10-04T19:59:29.644Z,4.0699
2022-10-04T20:04:41.890Z,4.0699
2022-10-04T20:09:53.681Z,4.0699
2022-10-04T20:15:05.823Z,4.0748
2022-10-04T20:20:17.852Z,4.0699
2022-10-04T20:25:29.819Z,4.065
2022-10-04T20:30:42.425Z,4.0602
2022-10-04T20:35:54.248Z,4.065
2022-10-04T20:41:06.147Z,4.0602
2022-10-04T20:46:18.794Z,4.0602
2022-10-04T20:51:30.530Z,4.0602
2022-10-04T20:56:42.795Z,4.0699
2022-10-04T21:01:55.168Z,4.0602
2022-10-04T21:07:07.149Z,4.0602
2022-10-04T21:12:18.914Z,4.0602
2022-10-04T21:17:31.159Z,4.0602
2022-10-04T21:22:42.798Z,4.0553
2022-10-04T21:27:54.987Z,4.0602
2022-10-04T21:33:07.257Z,4.0553
2022-10-04T21:38:20.751Z,4.0553
2022-10-04T21:43:32.231Z,4.0553
2022-10-04T21:53:56.072Z,4.0553
2022-10-04T21:59:07.900Z,4.0553
2022-10-04T22:04:20.055Z,4.0553
2022-10-04T22:14:43.894Z,4.0553
2022-10-04T22:19:57.998Z,4.0504
2022-10-04T22:25:09.229Z,4.0504
2022-10-04T22:30:21.012Z,4.0504
2022-10-04T22:40:45.065Z,4.0504
2022-10-04T22:45:57.166Z,4.0504
2022-10-04T22:51:09.159Z,4.0504
2022-10-04T22:56:20.966Z,4.0504
2022-10-04T23:06:47.011Z,4.0504
2022-10-04T23:11:58.447Z,4.0455
2022-10-04T23:17:10.358Z,4.0455
2022-10-04T23:22:22.400Z,4.0455
2022-10-04T23:32:47.230Z,4.0455
2022-10-04T23:38:00.150Z,4.0455
2022-10-04T23:43:11.567Z,4.0455
2022-10-04T23:48:23.746Z,4.0455
