createdAt,value
2022-08-05T00:01:36.425Z,2.10
2022-08-05T00:04:17.813Z,2.40
2022-08-05T00:06:47.235Z,2.10
2022-08-05T00:09:19.503Z,2.40
2022-08-05T00:11:55.689Z,2.10
2022-08-05T00:14:29.233Z,2.40
2022-08-05T00:17:01.714Z,2.90
2022-08-05T00:19:33.171Z,2.70
2022-08-05T00:22:11.054Z,2.40
2022-08-05T00:24:42.545Z,2.40
2022-08-05T00:27:14.128Z,2.30
2022-08-05T00:29:45.470Z,2.60
2022-08-05T00:32:14.975Z,2.70
2022-08-05T00:35:05.263Z,2.60
2022-08-05T00:37:50.528Z,2.20
2022-08-05T00:40:27.484Z,2.50
2022-08-05T00:43:02.322Z,2.10
2022-08-05T00:45:42.877Z,2.50
2022-08-05T00:48:27.562Z,2.30
2022-08-05T00:50:59.628Z,2.50
2022-08-05T00:54:01.350Z,2.50
2022-08-05T00:56:25.054Z,2.10
2022-08-05T00:58:53.627Z,2.30
2022-08-05T01:01:42.057Z,2.30
2022-08-05T01:04:14.058Z,2.30
2022-08-05T01:06:46.576Z,2.30
2022-08-05T01:09:17.277Z,2.60
2022-08-05T01:11:56.146Z,3.00
2022-08-05T01:14:27.996Z,2.20
2022-08-05T01:17:28.220Z,2.90
2022-08-05T01:20:20.455Z,2.50
2022-08-05T01:23:15.066Z,2.20
2022-08-05T01:28:57.140Z,2.20
2022-08-05T01:32:00.909Z,2.10
2022-08-05T01:34:39.587Z,2.10
2022-08-05T01:37:25.250Z,2.70
2022-08-05T01:39:59.009Z,2.50
2022-08-05T01:42:29.139Z,2.30
2022-08-05T01:44:59.922Z,2.50
2022-08-05T01:47:39.208Z,2.20
2022-08-05T01:50:28.765Z,2.60
2022-08-05T01:53:02.199Z,2.00
2022-08-05T01:55:36.043Z,2.20
2022-08-05T01:58:29.500Z,2.30
2022-08-05T02:00:58.987Z,2.20
2022-08-05T02:03:36.281Z,2.40
2022-08-05T02:06:24.228Z,2.50
2022-08-05T02:08:59.035Z,2.60
2022-08-05T02:11:42.173Z,2.80
2022-08-05T02:14:26.895Z,2.60
2022-08-05T02:17:00.456Z,2.40
2022-08-05T02:19:28.810Z,2.70
2022-08-05T02:22:28.714Z,2.60
2022-08-05T02:25:03.834Z,2.70
2022-08-05T02:27:59.050Z,2.50
2022-08-05T02:30:26.765Z,2.60
2022-08-05T02:32:58.007Z,2.70
2022-08-05T02:35:37.393Z,2.50
2022-08-05T02:38:09.339Z,2.40
2022-08-05T02:40:42.883Z,2.60
2022-08-05T02:43:13.246Z,2.50
2022-08-05T02:45:52.519Z,2.30
2022-08-05T02:48:29.294Z,2.80
2022-08-05T02:51:00.509Z,2.20
2022-08-05T02:53:39.423Z,2.30
2022-08-05T02:56:18.590Z,2.10
2022-08-05T02:58:51.388Z,2.40
2022-08-05T03:01:27.167Z,2.10
2022-08-05T03:04:03.194Z,2.50
2022-08-05T03:06:54.921Z,2.50
2022-08-05T03:09:37.531Z,2.30
2022-08-05T03:12:36.176Z,2.30
2022-08-05T03:15:07.558Z,2.60
2022-08-05T03:17:41.803Z,2.40
2022-08-05T03:20:10.790Z,2.30
2022-08-05T03:22:44.259Z,2.30
2022-08-05T03:25:32.630Z,2.40
2022-08-05T03:28:05.288Z,2.60
2022-08-05T03:30:34.427Z,2.20
2022-08-05T03:33:05.737Z,2.80
2022-08-05T03:35:40.831Z,2.60
2022-08-05T03:38:14.492Z,2.40
2022-08-05T03:40:45.396Z,2.70
2022-08-05T03:44:08.790Z,2.40
2022-08-05T03:46:05.281Z,2.80
2022-08-05T03:48:36.932Z,2.30
2022-08-05T03:52:36.872Z,2.70
2022-08-05T03:56:01.952Z,2.40
2022-08-05T03:57:16.004Z,2.50
2022-08-05T03:59:55.564Z,2.60
2022-08-05T04:02:38.487Z,2.30
2022-08-05T04:05:10.142Z,3.10
2022-08-05T04:07:57.543Z,3.00
2022-08-05T04:10:32.128Z,2.90
2022-08-05T04:13:07.701Z,3.10
2022-08-05T04:15:36.777Z,2.90
2022-08-05T04:18:06.898Z,2.70
2022-08-05T04:20:36.091Z,2.60
2022-08-05T04:23:04.214Z,2.60
2022-08-05T04:25:56.500Z,2.70
2022-08-05T04:28:30.640Z,3.00
2022-08-05T04:31:01.043Z,2.70
2022-08-05T04:36:45.143Z,2.70
2022-08-05T04:39:07.181Z,2.30
2022-08-05T04:41:37.879Z,2.60
2022-08-05T04:44:09.206Z,2.60
2022-08-05T04:46:39.154Z,2.50
2022-08-05T04:49:12.266Z,2.70
2022-08-05T04:51:44.351Z,2.60
2022-08-05T04:54:14.803Z,2.50
2022-08-05T04:56:43.490Z,2.60
2022-08-05T04:59:21.755Z,2.50
2022-08-05T05:02:06.811Z,2.10
2022-08-05T05:04:47.492Z,2.70
2022-08-05T05:07:17.783Z,2.40
2022-08-05T05:09:46.058Z,2.60
2022-08-05T05:12:14.936Z,2.90
2022-08-05T05:14:50.642Z,2.70
2022-08-05T05:17:23.833Z,2.70
2022-08-05T05:19:56.509Z,2.50
2022-08-05T05:22:26.114Z,2.70
2022-08-05T05:24:58.120Z,2.50
2022-08-05T05:27:44.713Z,2.80
2022-08-05T05:30:29.702Z,2.30
2022-08-05T05:33:15.817Z,2.20
2022-08-05T05:35:47.679Z,2.50
2022-08-05T05:38:22.236Z,2.60
2022-08-05T05:40:56.327Z,2.80
2022-08-05T05:46:15.972Z,3.40
2022-08-05T05:48:47.831Z,2.80
2022-08-05T05:51:24.528Z,2.30
2022-08-05T05:53:58.578Z,2.70
2022-08-05T05:56:33.161Z,3.10
2022-08-05T05:59:05.236Z,2.50
2022-08-05T06:01:37.628Z,2.60
2022-08-05T06:04:12.232Z,2.40
2022-08-05T06:06:42.734Z,2.50
2022-08-05T06:09:17.052Z,2.90
2022-08-05T06:12:01.696Z,3.30
2022-08-05T06:14:31.343Z,3.70
2022-08-05T06:17:02.246Z,3.30
2022-08-05T06:19:56.662Z,2.70
2022-08-05T06:22:34.036Z,3.30
2022-08-05T06:25:24.653Z,2.90
2022-08-05T06:28:11.225Z,2.80
2022-08-05T06:30:40.363Z,2.90
2022-08-05T06:33:09.897Z,2.50
2022-08-05T06:36:03.583Z,2.30
2022-08-05T06:38:35.997Z,2.80
2022-08-05T06:41:07.852Z,3.00
2022-08-05T06:43:57.412Z,2.50
2022-08-05T06:46:30.269Z,2.60
2022-08-05T06:49:01.093Z,2.30
2022-08-05T06:51:30.917Z,2.60
2022-08-05T06:54:02.259Z,3.10
2022-08-05T06:56:34.345Z,2.30
2022-08-05T06:59:09.587Z,2.50
2022-08-05T07:01:41.515Z,3.10
2022-08-05T07:04:10.835Z,2.60
2022-08-05T07:06:42.483Z,2.30
2022-08-05T07:09:10.556Z,2.70
2022-08-05T07:11:39.822Z,2.90
2022-08-05T07:14:29.584Z,2.80
2022-08-05T07:17:58.189Z,2.60
2022-08-05T07:22:39.360Z,2.90
2022-08-05T07:25:55.463Z,3.00
2022-08-05T07:28:04.213Z,3.40
2022-08-05T07:30:39.860Z,2.40
2022-08-05T07:33:16.075Z,2.50
2022-08-05T07:36:04.134Z,2.30
2022-08-05T07:42:08.331Z,2.30
2022-08-05T07:44:18.646Z,2.20
2022-08-05T07:46:49.497Z,2.80
2022-08-05T07:49:18.994Z,2.90
2022-08-05T07:51:54.056Z,2.50
2022-08-05T07:54:30.885Z,2.60
2022-08-05T07:57:22.456Z,2.60
2022-08-05T07:59:53.947Z,2.20
2022-08-05T08:02:30.832Z,2.40
2022-08-05T08:05:16.382Z,1.90
2022-08-05T08:07:59.762Z,2.00
2022-08-05T08:10:30.279Z,2.20
2022-08-05T08:12:58.830Z,3.10
2022-08-05T08:15:37.106Z,6.30
2022-08-05T08:18:15.103Z,3.80
2022-08-05T08:21:01.866Z,4.10
2022-08-05T08:24:02.637Z,3.70
2022-08-05T08:26:26.789Z,2.60
2022-08-05T08:29:02.339Z,3.00
2022-08-05T08:31:50.392Z,3.10
2022-08-05T08:34:30.350Z,2.30
2022-08-05T08:37:04.806Z,2.60
2022-08-05T08:39:37.844Z,2.40
2022-08-05T08:42:34.513Z,3.00
2022-08-05T08:45:18.291Z,2.50
2022-08-05T08:48:12.467Z,2.50
2022-08-05T08:51:21.920Z,2.30
2022-08-05T08:53:36.342Z,2.40
2022-08-05T08:56:06.594Z,2.40
2022-08-05T08:58:43.524Z,2.10
2022-08-05T09:01:18.766Z,2.40
2022-08-05T09:03:57.353Z,2.30
2022-08-05T09:06:29.706Z,2.60
2022-08-05T09:09:01.472Z,2.40
2022-08-05T09:11:51.525Z,2.20
2022-08-05T09:14:56.346Z,2.40
2022-08-05T09:17:39.993Z,3.00
2022-08-05T09:20:04.706Z,2.20
2022-08-05T09:23:18.317Z,2.10
2022-08-05T09:26:01.419Z,2.30
2022-08-05T09:28:34.302Z,2.20
2022-08-05T09:32:38.525Z,2.30
2022-08-05T09:34:02.629Z,2.00
2022-08-05T09:36:55.022Z,2.80
2022-08-05T09:39:27.610Z,2.00
2022-08-05T09:42:13.489Z,1.90
2022-08-05T09:44:56.771Z,1.90
2022-08-05T09:47:35.000Z,1.90
2022-08-05T09:50:38.767Z,1.80
2022-08-05T09:53:08.886Z,2.30
2022-08-05T09:55:57.872Z,1.90
2022-08-05T09:58:29.771Z,2.30
2022-08-05T10:01:14.895Z,2.60
2022-08-05T10:04:00.497Z,2.40
2022-08-05T10:06:31.100Z,1.90
2022-08-05T10:09:25.137Z,1.90
2022-08-05T10:12:18.478Z,1.90
2022-08-05T10:15:20.286Z,2.10
2022-08-05T10:18:09.048Z,2.40
2022-08-05T10:20:52.681Z,1.90
2022-08-05T10:23:55.782Z,1.70
2022-08-05T10:26:17.820Z,2.10
2022-08-05T10:28:47.382Z,1.80
2022-08-05T10:32:49.324Z,1.70
2022-08-05T10:34:06.939Z,1.80
2022-08-05T10:36:42.187Z,1.80
2022-08-05T10:39:24.898Z,1.50
2022-08-05T10:42:33.934Z,1.60
2022-08-05T10:45:21.457Z,1.50
2022-08-05T10:48:30.021Z,2.00
2022-08-05T10:51:21.405Z,1.60
2022-08-05T10:54:01.934Z,2.30
2022-08-05T10:56:49.345Z,1.70
2022-08-05T11:00:03.158Z,1.90
2022-08-05T11:02:38.209Z,2.10
2022-08-05T11:05:10.507Z,2.10
2022-08-05T11:08:09.239Z,1.90
2022-08-05T11:10:50.435Z,2.00
2022-08-05T11:13:57.913Z,2.00
2022-08-05T11:16:47.796Z,1.90
2022-08-05T11:20:16.442Z,1.90
2022-08-05T11:22:39.169Z,1.90
2022-08-05T11:26:04.816Z,1.80
2022-08-05T11:28:17.527Z,1.90
2022-08-05T11:30:58.305Z,1.90
2022-08-05T11:33:46.103Z,1.60
2022-08-05T11:36:33.944Z,1.90
2022-08-05T11:39:03.458Z,1.60
2022-08-05T11:41:58.175Z,1.80
2022-08-05T11:44:40.541Z,2.10
2022-08-05T11:47:17.376Z,1.80
2022-08-05T11:49:56.441Z,1.60
2022-08-05T11:52:29.199Z,1.90
2022-08-05T11:54:59.531Z,1.60
2022-08-05T11:58:08.436Z,1.60
2022-08-05T12:00:29.221Z,1.70
2022-08-05T12:02:58.533Z,2.00
2022-08-05T12:05:36.329Z,1.90
2022-08-05T12:08:11.460Z,1.70
2022-08-05T12:10:45.965Z,2.00
2022-08-05T12:13:18.867Z,1.80
2022-08-05T12:16:14.813Z,1.80
2022-08-05T12:18:52.300Z,1.90
2022-08-05T12:21:30.287Z,1.60
2022-08-05T12:24:10.892Z,1.40
2022-08-05T12:26:47.587Z,1.90
2022-08-05T12:29:22.765Z,1.60
2022-08-05T12:31:56.428Z,1.70
2022-08-05T12:34:33.747Z,1.50
2022-08-05T12:37:21.511Z,1.70
2022-08-05T12:39:51.768Z,1.60
2022-08-05T12:42:21.236Z,1.70
2022-08-05T12:44:50.410Z,1.60
2022-08-05T12:47:29.137Z,2.10
2022-08-05T12:50:04.311Z,1.80
2022-08-05T12:52:42.423Z,1.50
2022-08-05T12:55:23.851Z,1.50
2022-08-05T12:58:50.015Z,1.60
2022-08-05T13:02:02.672Z,1.90
2022-08-05T13:03:41.822Z,1.60
2022-08-05T13:06:16.986Z,1.80
2022-08-05T13:08:51.643Z,1.70
2022-08-05T13:12:01.569Z,1.60
2022-08-05T13:14:36.786Z,1.70
2022-08-05T13:17:20.464Z,1.60
2022-08-05T13:20:09.061Z,2.80
2022-08-05T13:22:47.093Z,1.50
2022-08-05T13:25:19.441Z,1.60
2022-08-05T13:27:52.921Z,1.60
2022-08-05T13:30:34.352Z,1.30
2022-08-05T13:33:04.965Z,1.60
2022-08-05T13:35:47.691Z,1.80
2022-08-05T13:38:30.838Z,1.50
2022-08-05T13:41:04.439Z,1.50
2022-08-05T13:43:45.825Z,1.50
2022-08-05T13:46:51.018Z,1.60
2022-08-05T13:49:10.103Z,1.70
2022-08-05T13:51:42.108Z,1.70
2022-08-05T13:54:21.107Z,1.70
2022-08-05T13:56:53.635Z,1.50
2022-08-05T13:59:27.499Z,1.90
2022-08-05T14:02:00.486Z,1.50
2022-08-05T14:04:51.431Z,1.50
2022-08-05T14:07:59.945Z,1.50
2022-08-05T14:10:28.135Z,1.40
2022-08-05T14:12:57.628Z,1.90
2022-08-05T14:16:05.218Z,1.60
2022-08-05T14:18:17.766Z,1.60
2022-08-05T14:20:48.570Z,1.60
2022-08-05T14:23:23.804Z,1.60
2022-08-05T14:25:58.629Z,1.60
2022-08-05T14:28:29.863Z,1.50
2022-08-05T14:30:59.808Z,1.60
2022-08-05T14:33:56.981Z,1.60
2022-08-05T14:36:21.235Z,1.60
2022-08-05T14:38:51.053Z,1.40
2022-08-05T14:41:20.518Z,1.60
2022-08-05T14:44:01.493Z,1.70
2022-08-05T14:46:35.394Z,1.60
2022-08-05T14:49:07.417Z,1.60
2022-08-05T14:51:42.484Z,1.60
2022-08-05T14:54:29.834Z,1.40
2022-08-05T14:56:59.717Z,1.40
2022-08-05T14:59:29.771Z,1.50
2022-08-05T15:02:14.855Z,1.50
2022-08-05T15:04:47.914Z,1.50
2022-08-05T15:08:06.238Z,1.30
2022-08-05T15:10:09.774Z,1.20
2022-08-05T15:12:59.906Z,1.40
2022-08-05T15:15:55.434Z,1.40
2022-08-05T15:18:17.224Z,1.70
2022-08-05T15:20:46.008Z,1.30
2022-08-05T15:23:14.550Z,1.30
2022-08-05T15:25:52.633Z,1.10
2022-08-05T15:28:27.762Z,1.30
2022-08-05T15:30:56.864Z,1.30
2022-08-05T15:34:04.315Z,1.20
2022-08-05T15:36:17.746Z,1.10
2022-08-05T15:40:58.965Z,1.20
2022-08-05T15:44:29.993Z,1.30
2022-08-05T15:47:01.644Z,1.30
2022-08-05T15:49:47.938Z,1.30
2022-08-05T15:52:53.871Z,1.30
2022-08-05T15:55:10.304Z,1.50
2022-08-05T15:57:43.912Z,1.40
2022-08-05T16:00:14.325Z,1.50
2022-08-05T16:02:45.206Z,1.40
2022-08-05T16:05:13.380Z,1.60
2022-08-05T16:07:46.259Z,1.50
2022-08-05T16:10:15.206Z,1.50
2022-08-05T16:12:43.154Z,1.30
2022-08-05T16:15:18.524Z,1.40
2022-08-05T16:17:58.048Z,1.20
2022-08-05T16:20:27.976Z,1.20
2022-08-05T16:22:57.477Z,1.30
2022-08-05T16:25:32.341Z,1.40
2022-08-05T16:28:05.436Z,1.50
2022-08-05T16:30:36.142Z,1.40
2022-08-05T16:33:04.482Z,1.50
2022-08-05T16:35:34.659Z,1.30
2022-08-05T16:38:24.510Z,1.40
2022-08-05T16:41:00.597Z,1.20
2022-08-05T16:43:32.299Z,1.30
2022-08-05T16:46:05.868Z,1.30
2022-08-05T16:48:38.533Z,1.30
2022-08-05T16:51:10.194Z,1.30
2022-08-05T16:54:05.212Z,1.30
2022-08-05T16:56:30.754Z,1.30
2022-08-05T16:59:00.883Z,1.40
2022-08-05T17:01:54.127Z,1.40
2022-08-05T17:04:19.643Z,1.40
2022-08-05T17:06:53.545Z,1.30
2022-08-05T17:09:22.961Z,1.70
2022-08-05T17:11:56.049Z,1.80
2022-08-05T17:14:36.901Z,1.70
2022-08-05T17:17:14.254Z,2.00
2022-08-05T17:19:46.350Z,2.20
2022-08-05T17:22:24.967Z,1.80
2022-08-05T17:24:57.236Z,1.90
2022-08-05T17:27:33.974Z,1.40
2022-08-05T17:30:07.099Z,1.50
2022-08-05T17:32:42.202Z,1.70
2022-08-05T17:35:12.364Z,1.90
2022-08-05T17:37:45.226Z,1.80
2022-08-05T17:40:17.478Z,1.50
2022-08-05T17:42:50.868Z,2.10
2022-08-05T17:45:22.098Z,1.70
2022-08-05T17:47:54.940Z,1.70
2022-08-05T17:50:28.104Z,1.80
2022-08-05T17:52:59.379Z,2.40
2022-08-05T17:55:37.437Z,2.20
2022-08-05T17:58:11.264Z,2.40
2022-08-05T18:00:44.562Z,2.70
2022-08-05T18:03:48.423Z,2.70
2022-08-05T18:06:12.170Z,2.30
2022-08-05T18:08:46.051Z,3.20
2022-08-05T18:11:23.256Z,3.30
2022-08-05T18:13:53.906Z,3.00
2022-08-05T18:16:22.064Z,3.40
2022-08-05T18:18:50.345Z,3.30
2022-08-05T18:21:22.981Z,2.80
2022-08-05T18:23:54.698Z,3.30
2022-08-05T18:26:27.778Z,3.40
2022-08-05T18:28:58.614Z,3.50
2022-08-05T18:31:33.928Z,4.40
2022-08-05T18:34:05.997Z,3.50
2022-08-05T18:36:35.515Z,4.10
2022-08-05T18:39:06.546Z,5.00
2022-08-05T18:41:55.344Z,4.50
2022-08-05T18:44:34.662Z,3.70
2022-08-05T18:47:04.503Z,3.30
2022-08-05T18:49:58.276Z,3.30
2022-08-05T18:52:36.192Z,2.90
2022-08-05T18:55:06.573Z,3.50
2022-08-05T18:57:50.348Z,3.50
2022-08-05T19:00:28.550Z,5.30
2022-08-05T19:03:03.697Z,6.10
2022-08-05T19:06:12.178Z,6.60
2022-08-05T19:11:04.715Z,5.40
2022-08-05T19:13:35.894Z,5.10
2022-08-05T19:16:24.877Z,4.60
2022-08-05T19:18:56.585Z,4.10
2022-08-05T19:21:27.553Z,4.50
2022-08-05T19:24:06.151Z,4.30
2022-08-05T19:26:54.760Z,3.70
2022-08-05T19:29:35.457Z,3.70
2022-08-05T19:32:08.535Z,3.80
2022-08-05T19:34:39.544Z,3.70
2022-08-05T19:37:08.020Z,3.60
2022-08-05T19:39:45.888Z,4.30
2022-08-05T19:42:35.522Z,3.60
2022-08-05T19:45:05.919Z,3.60
2022-08-05T19:47:37.641Z,3.40
2022-08-05T19:50:07.834Z,3.40
2022-08-05T19:52:40.877Z,3.10
2022-08-05T19:56:14.087Z,3.40
2022-08-05T19:58:19.689Z,3.20
2022-08-05T20:00:47.090Z,3.60
2022-08-05T20:03:16.463Z,3.30
2022-08-05T20:05:51.123Z,3.20
2022-08-05T20:08:20.590Z,3.50
2022-08-05T20:10:53.514Z,3.10
2022-08-05T20:13:55.012Z,3.80
2022-08-05T20:16:10.160Z,3.60
2022-08-05T20:18:39.452Z,3.70
2022-08-05T20:21:07.979Z,4.00
2022-08-05T20:23:39.378Z,4.00
2022-08-05T20:26:20.790Z,3.60
2022-08-05T20:31:28.433Z,3.90
2022-08-05T20:34:10.842Z,4.40
2022-08-05T20:36:43.490Z,4.10
2022-08-05T20:39:13.561Z,4.30
2022-08-05T20:41:47.953Z,4.50
2022-08-05T20:44:30.217Z,4.60
2022-08-05T20:47:01.634Z,4.30
2022-08-05T20:49:33.174Z,4.10
2022-08-05T20:52:10.475Z,3.90
2022-08-05T20:54:55.114Z,4.00
2022-08-05T20:57:43.700Z,4.10
2022-08-05T21:00:35.078Z,4.30
2022-08-05T21:03:07.995Z,4.40
2022-08-05T21:05:53.484Z,5.20
2022-08-05T21:08:26.804Z,6.20
2022-08-05T21:11:01.321Z,5.50
2022-08-05T21:13:47.882Z,5.80
2022-08-05T21:16:29.702Z,5.80
2022-08-05T21:19:01.377Z,5.40
2022-08-05T21:21:44.194Z,5.70
2022-08-05T21:24:19.629Z,5.20
2022-08-05T21:26:58.374Z,5.20
2022-08-05T21:29:31.447Z,5.20
2022-08-05T21:32:02.842Z,5.20
2022-08-05T21:34:31.591Z,4.60
2022-08-05T21:37:01.782Z,4.90
2022-08-05T21:39:31.050Z,4.10
2022-08-05T21:42:03.362Z,3.70
2022-08-05T21:44:31.947Z,3.40
2022-08-05T21:47:00.506Z,3.30
2022-08-05T21:49:48.564Z,3.10
2022-08-05T21:52:26.906Z,3.50
2022-08-05T21:55:06.906Z,3.20
2022-08-05T21:57:36.600Z,3.10
2022-08-05T22:00:12.043Z,2.90
2022-08-05T22:02:43.546Z,3.10
2022-08-05T22:05:12.717Z,3.20
2022-08-05T22:07:58.682Z,3.20
2022-08-05T22:10:28.542Z,2.60
2022-08-05T22:12:59.083Z,3.10
2022-08-05T22:16:01.747Z,2.70
2022-08-05T22:18:25.804Z,2.70
2022-08-05T22:20:54.389Z,2.80
2022-08-05T22:24:03.272Z,2.80
2022-08-05T22:26:49.848Z,2.90
2022-08-05T22:29:26.905Z,2.70
2022-08-05T22:31:59.745Z,2.80
2022-08-05T22:34:34.438Z,2.80
2022-08-05T22:37:04.957Z,2.50
2022-08-05T22:39:34.929Z,2.70
2022-08-05T22:42:12.725Z,2.80
2022-08-05T22:44:48.604Z,2.80
2022-08-05T22:47:29.898Z,2.90
2022-08-05T22:50:20.594Z,2.80
2022-08-05T22:52:52.954Z,2.70
2022-08-05T22:55:23.061Z,3.10
2022-08-05T23:00:22.446Z,2.80
2022-08-05T23:02:53.414Z,2.90
2022-08-05T23:05:22.590Z,2.60
2022-08-05T23:07:51.508Z,2.80
2022-08-05T23:10:23.893Z,2.60
2022-08-05T23:12:55.147Z,2.90
2022-08-05T23:15:29.522Z,2.70
2022-08-05T23:18:03.400Z,3.00
2022-08-05T23:20:37.280Z,2.80
2022-08-05T23:23:08.296Z,2.80
2022-08-05T23:25:51.179Z,3.00
2022-08-05T23:28:28.958Z,2.80
2022-08-05T23:31:16.443Z,3.00
2022-08-05T23:34:03.828Z,2.80
2022-08-05T23:36:38.662Z,3.10
2022-08-05T23:39:32.080Z,2.90
2022-08-05T23:42:08.641Z,2.60
2022-08-05T23:44:42.750Z,3.20
2022-08-05T23:47:15.266Z,3.10
2022-08-05T23:49:45.680Z,3.20
2022-08-05T23:52:32.278Z,2.70
2022-08-05T23:57:37.258Z,2.70
