createdAt,value
2023-03-29T00:14:55.765Z,5.20
2023-03-29T00:29:57.275Z,5.10
2023-03-29T00:44:57.692Z,5.30
2023-03-29T00:59:58.297Z,5.50
2023-03-29T01:14:58.102Z,5.80
2023-03-29T01:29:58.466Z,5.40
2023-03-29T01:44:58.673Z,5.00
2023-03-29T01:59:58.946Z,3.70
2023-03-29T02:14:58.612Z,3.40
2023-03-29T02:29:58.875Z,3.50
2023-03-29T02:44:59.239Z,3.80
2023-03-29T02:59:58.943Z,3.80
2023-03-29T03:14:59.019Z,3.60
2023-03-29T03:29:59.388Z,3.70
2023-03-29T03:44:59.324Z,3.10
2023-03-29T03:59:59.457Z,3.20
2023-03-29T04:14:59.514Z,3.60
2023-03-29T04:30:00.328Z,4.20
2023-03-29T04:45:00.907Z,7.00
2023-03-29T05:00:01.126Z,999.90
2023-03-29T05:15:01.168Z,999.90
2023-03-29T05:30:01.726Z,574.80
2023-03-29T05:45:02.268Z,339.80
2023-03-29T06:00:03.062Z,830.80
2023-03-29T06:15:02.631Z,560.00
2023-03-29T06:30:03.258Z,460.70
2023-03-29T06:45:03.811Z,331.50
2023-03-29T07:00:03.932Z,460.30
2023-03-29T07:15:03.994Z,238.30
2023-03-29T07:30:04.206Z,617.70
2023-03-29T07:45:04.603Z,990.00
2023-03-29T08:00:04.309Z,6.60
2023-03-29T08:15:04.347Z,3.00
2023-03-29T08:30:04.498Z,2.60
2023-03-29T08:45:04.687Z,2.60
2023-03-29T09:00:05.197Z,2.20
2023-03-29T09:15:04.892Z,2.40
2023-03-29T09:30:08.263Z,2.40
2023-03-29T09:45:08.001Z,2.20
2023-03-29T10:00:08.111Z,2.70
2023-03-29T10:15:13.881Z,2.00
2023-03-29T10:30:13.352Z,2.10
2023-03-29T10:45:13.333Z,330.50
2023-03-29T11:00:13.511Z,2.20
2023-03-29T11:15:13.508Z,5.80
2023-03-29T11:30:13.678Z,2.30
2023-03-29T11:45:13.690Z,2.00
2023-03-29T12:00:13.783Z,2.70
2023-03-29T12:15:13.929Z,6.90
2023-03-29T12:30:14.037Z,156.90
2023-03-29T12:45:14.102Z,328.90
2023-03-29T13:00:14.209Z,999.90
2023-03-29T13:15:14.246Z,881.90
2023-03-29T13:30:14.431Z,266.00
2023-03-29T13:45:14.407Z,198.30
2023-03-29T14:00:14.506Z,455.00
2023-03-29T14:15:14.571Z,100.80
2023-03-29T14:30:15.776Z,101.60
2023-03-29T14:45:15.725Z,102.00
2023-03-29T15:00:15.834Z,92.00
