createdAt,value
2018-03-04T00:02:04.590Z,99004.83
2018-03-04T00:04:31.149Z,99009.42
2018-03-04T00:06:57.718Z,98999.64
2018-03-04T00:09:24.268Z,99012.48
2018-03-04T00:11:50.813Z,99010.55
2018-03-04T00:14:17.632Z,99011.02
2018-03-04T00:16:44.222Z,99019.11
2018-03-04T00:19:10.800Z,99013.02
2018-03-04T00:21:37.425Z,99016.69
2018-03-04T00:24:04.057Z,99021.96
2018-03-04T00:26:30.883Z,99018.34
2018-03-04T00:28:57.508Z,99021.72
2018-03-04T00:31:24.228Z,99024.93
2018-03-04T00:33:50.891Z,99017.31
2018-03-04T00:36:18.210Z,99019.34
2018-03-04T00:38:44.809Z,99018.28
2018-03-04T00:41:12.131Z,99012.95
2018-03-04T00:43:39.280Z,99016.59
2018-03-04T00:46:06.641Z,99016.71
2018-03-04T00:48:34.036Z,99012.80
2018-03-04T00:51:01.408Z,99012.92
2018-03-04T00:53:29.585Z,99011.08
2018-03-04T00:55:57.704Z,99012.50
2018-03-04T00:58:25.096Z,99010.00
2018-03-04T01:00:52.489Z,99010.17
2018-03-04T01:03:19.894Z,99007.96
2018-03-04T01:05:47.296Z,99005.88
2018-03-04T01:08:14.714Z,99014.30
2018-03-04T01:10:42.938Z,99009.06
2018-03-04T01:13:10.488Z,99005.66
2018-03-04T01:15:37.887Z,98997.72
2018-03-04T01:18:05.684Z,98999.26
2018-03-04T01:20:34.152Z,98991.97
2018-03-04T01:23:01.622Z,98995.96
2018-03-04T01:25:31.342Z,98990.70
2018-03-04T01:27:58.656Z,98993.44
2018-03-04T01:30:26.794Z,98998.85
2018-03-04T01:32:54.259Z,98999.95
2018-03-04T01:35:22.063Z,98989.33
2018-03-04T01:37:49.516Z,98997.06
2018-03-04T01:40:17.152Z,98995.56
2018-03-04T01:42:44.912Z,98987.37
2018-03-04T01:45:12.613Z,98990.36
2018-03-04T01:47:40.469Z,98989.79
2018-03-04T01:50:07.950Z,98991.12
2018-03-04T01:52:36.169Z,98988.27
2018-03-04T01:55:02.803Z,98992.77
2018-03-04T01:57:29.408Z,98995.54
2018-03-04T02:00:05.071Z,98991.33
2018-03-04T02:02:32.554Z,98999.72
2018-03-04T02:04:59.678Z,98993.80
2018-03-04T02:07:26.961Z,98989.39
2018-03-04T02:09:53.575Z,98991.58
2018-03-04T02:12:24.658Z,98984.61
2018-03-04T02:14:51.278Z,98984.01
2018-03-04T02:17:18.601Z,98976.53
2018-03-04T02:19:45.160Z,98977.10
2018-03-04T02:22:11.788Z,98972.73
2018-03-04T02:24:38.372Z,98968.36
2018-03-04T02:27:04.946Z,98974.91
2018-03-04T02:29:32.735Z,98969.65
2018-03-04T02:32:00.270Z,98979.64
2018-03-04T02:34:27.086Z,98977.63
2018-03-04T02:36:54.744Z,98969.98
2018-03-04T02:39:22.926Z,98976.41
2018-03-04T02:41:51.244Z,98966.42
2018-03-04T02:44:18.163Z,98964.33
2018-03-04T02:46:44.796Z,98959.11
2018-03-04T02:49:12.157Z,98961.17
2018-03-04T02:51:39.587Z,98960.12
2018-03-04T02:54:07.026Z,98959.97
2018-03-04T02:56:34.216Z,98952.82
2018-03-04T02:59:00.917Z,98949.58
2018-03-04T03:01:29.015Z,98953.18
2018-03-04T03:03:55.742Z,98949.52
2018-03-04T03:06:22.354Z,98951.45
2018-03-04T03:08:51.070Z,98944.22
2018-03-04T03:11:17.718Z,98940.75
2018-03-04T03:13:44.429Z,98946.91
2018-03-04T03:16:11.094Z,98944.97
2018-03-04T03:18:37.674Z,98948.77
2018-03-04T03:21:04.254Z,98944.34
2018-03-04T03:23:31.615Z,98946.22
2018-03-04T03:26:01.414Z,98943.38
2018-03-04T03:28:28.864Z,98947.83
2018-03-04T03:30:58.843Z,98942.19
2018-03-04T03:33:25.500Z,98929.70
2018-03-04T03:35:52.804Z,98919.91
2018-03-04T03:38:21.685Z,98922.27
2018-03-04T03:40:48.355Z,98914.45
2018-03-04T03:43:14.973Z,98911.92
2018-03-04T03:45:45.969Z,98899.33
2018-03-04T03:48:14.640Z,98897.19
2018-03-04T03:50:41.285Z,98897.75
2018-03-04T03:53:32.077Z,98911.63
2018-03-04T03:56:01.330Z,98905.48
2018-03-04T03:58:28.100Z,98904.94
2018-03-04T04:00:54.705Z,98913.64
2018-03-04T04:03:22.120Z,98907.02
2018-03-04T04:05:48.752Z,98903.17
2018-03-04T04:08:15.708Z,98902.70
2018-03-04T04:10:45.827Z,98901.71
2018-03-04T04:13:12.478Z,98900.47
2018-03-04T04:15:39.030Z,98893.44
2018-03-04T04:18:05.626Z,98892.54
2018-03-04T04:20:32.267Z,98879.56
2018-03-04T04:22:58.876Z,98883.55
2018-03-04T04:25:42.389Z,98884.87
2018-03-04T04:28:09.093Z,98881.22
2018-03-04T04:30:37.656Z,98881.47
2018-03-04T04:33:05.004Z,98877.98
2018-03-04T04:35:33.970Z,98879.37
2018-03-04T04:38:02.033Z,98877.80
2018-03-04T04:40:31.236Z,98884.39
2018-03-04T04:42:59.594Z,98876.11
2018-03-04T04:45:26.207Z,98877.29
2018-03-04T04:47:54.981Z,98878.42
2018-03-04T04:50:22.434Z,98873.66
2018-03-04T04:52:51.000Z,98864.80
2018-03-04T04:55:17.647Z,98864.13
2018-03-04T04:57:45.889Z,98862.39
2018-03-04T05:00:15.384Z,98854.58
2018-03-04T05:02:42.117Z,98862.84
2018-03-04T05:05:08.768Z,98858.66
2018-03-04T05:07:35.395Z,98858.82
2018-03-04T05:10:02.034Z,98867.38
2018-03-04T05:12:35.568Z,98872.02
2018-03-04T05:15:02.323Z,98874.87
2018-03-04T05:17:28.896Z,98877.86
2018-03-04T05:19:56.237Z,98877.45
2018-03-04T05:22:23.299Z,98880.14
2018-03-04T05:24:49.895Z,98878.05
2018-03-04T05:27:16.440Z,98878.46
2018-03-04T05:29:43.720Z,98883.88
2018-03-04T05:32:11.215Z,98882.70
2018-03-04T05:34:37.806Z,98876.30
2018-03-04T05:37:05.174Z,98874.17
2018-03-04T05:39:32.619Z,98868.80
2018-03-04T05:41:59.194Z,98874.30
2018-03-04T05:44:27.832Z,98877.28
2018-03-04T05:46:54.420Z,98878.56
2018-03-04T05:49:21.015Z,98886.15
2018-03-04T05:51:47.636Z,98889.92
2018-03-04T05:54:14.231Z,98894.95
2018-03-04T05:56:40.805Z,98890.64
2018-03-04T05:59:07.670Z,98885.83
2018-03-04T06:01:34.824Z,98895.92
2018-03-04T06:04:03.014Z,98887.56
2018-03-04T06:06:29.584Z,98893.51
2018-03-04T06:08:56.120Z,98889.55
2018-03-04T06:11:23.051Z,98888.89
2018-03-04T06:13:49.931Z,98882.72
2018-03-04T06:16:16.808Z,98879.42
2018-03-04T06:18:43.651Z,98879.64
2018-03-04T06:21:10.999Z,98888.68
2018-03-04T06:23:37.586Z,98892.48
2018-03-04T06:26:04.164Z,98893.70
2018-03-04T06:28:30.742Z,98897.51
2018-03-04T06:30:57.368Z,98898.55
2018-03-04T06:33:23.992Z,98899.77
2018-03-04T06:35:50.555Z,98903.95
2018-03-04T06:38:17.126Z,98909.00
2018-03-04T06:40:43.668Z,98908.68
2018-03-04T06:43:10.253Z,98908.94
2018-03-04T06:45:36.897Z,98905.78
2018-03-04T06:48:03.536Z,98905.84
2018-03-04T06:50:30.113Z,98899.93
2018-03-04T06:52:56.686Z,98914.75
2018-03-04T06:55:23.287Z,98911.13
2018-03-04T06:57:49.895Z,98899.88
2018-03-04T07:00:16.466Z,98913.41
2018-03-04T07:02:43.124Z,98912.16
2018-03-04T07:05:09.953Z,98914.38
2018-03-04T07:07:36.514Z,98915.28
2018-03-04T07:10:04.318Z,98925.17
2018-03-04T07:12:31.013Z,98923.70
2018-03-04T07:14:57.625Z,98924.30
2018-03-04T07:17:24.318Z,98924.38
2018-03-04T07:19:50.905Z,98927.33
2018-03-04T07:22:25.332Z,98934.66
2018-03-04T07:24:51.898Z,98921.92
2018-03-04T07:27:18.470Z,98921.15
2018-03-04T07:29:45.048Z,98930.36
2018-03-04T07:32:11.671Z,98926.47
2018-03-04T07:34:38.253Z,98931.28
2018-03-04T07:37:04.834Z,98926.93
2018-03-04T07:39:31.421Z,98923.76
2018-03-04T07:41:58.737Z,98928.28
2018-03-04T07:44:25.296Z,98931.50
2018-03-04T07:46:53.942Z,98928.99
2018-03-04T07:49:21.242Z,98931.50
2018-03-04T07:51:47.842Z,98926.27
2018-03-04T07:54:14.380Z,98927.06
2018-03-04T07:56:40.980Z,98929.66
2018-03-04T07:59:07.544Z,98927.27
2018-03-04T08:01:35.359Z,98919.45
2018-03-04T08:04:02.711Z,98916.08
2018-03-04T08:06:29.258Z,98919.40
2018-03-04T08:08:55.826Z,98913.70
2018-03-04T08:11:22.471Z,98905.42
2018-03-04T08:13:49.025Z,98912.31
2018-03-04T08:16:15.596Z,98905.25
2018-03-04T08:18:42.168Z,98906.41
2018-03-04T08:21:08.731Z,98903.77
2018-03-04T08:23:35.398Z,98894.66
2018-03-04T08:26:20.170Z,98901.32
2018-03-04T08:28:47.034Z,98900.59
2018-03-04T08:31:13.609Z,98900.42
2018-03-04T08:33:40.258Z,98899.67
2018-03-04T08:36:06.894Z,98913.16
2018-03-04T08:38:33.503Z,98910.64
2018-03-04T08:41:00.072Z,98905.23
2018-03-04T08:43:26.746Z,98912.23
2018-03-04T08:45:53.293Z,98908.20
2018-03-04T08:48:21.005Z,98913.08
2018-03-04T08:50:47.941Z,98915.20
2018-03-04T08:53:14.652Z,98918.22
2018-03-04T08:55:41.215Z,98923.11
2018-03-04T08:58:08.494Z,98922.32
2018-03-04T09:00:35.199Z,98916.70
2018-03-04T09:03:01.808Z,98915.33
2018-03-04T09:05:28.707Z,98915.12
2018-03-04T09:08:22.554Z,98917.64
2018-03-04T09:10:49.589Z,98920.77
2018-03-04T09:13:17.046Z,98922.26
2018-03-04T09:15:47.990Z,98922.19
2018-03-04T09:18:17.498Z,98915.41
2018-03-04T09:20:44.129Z,98912.32
2018-03-04T09:23:13.134Z,98911.54
2018-03-04T09:25:39.930Z,98910.37
2018-03-04T09:28:07.107Z,98904.17
2018-03-04T09:30:35.380Z,98896.08
2018-03-04T09:33:02.056Z,98895.74
2018-03-04T09:35:36.179Z,98896.27
2018-03-04T09:38:02.887Z,98893.27
2018-03-04T09:40:38.853Z,98898.84
2018-03-04T09:43:05.507Z,98904.61
2018-03-04T09:45:32.137Z,98894.13
2018-03-04T09:48:05.189Z,98894.07
2018-03-04T09:50:31.814Z,98890.88
2018-03-04T09:53:10.468Z,98893.95
2018-03-04T09:55:37.069Z,98900.89
2018-03-04T09:58:03.779Z,98897.94
2018-03-04T10:00:30.382Z,98898.02
2018-03-04T10:02:57.100Z,98889.78
2018-03-04T10:05:23.898Z,98885.37
2018-03-04T10:07:50.472Z,98876.27
2018-03-04T10:10:17.382Z,98875.43
2018-03-04T10:12:44.140Z,98873.24
2018-03-04T10:15:10.721Z,98877.23
2018-03-04T10:17:37.264Z,98876.98
2018-03-04T10:20:04.052Z,98872.31
2018-03-04T10:22:30.651Z,98867.72
2018-03-04T10:25:03.091Z,98868.33
2018-03-04T10:27:30.399Z,98860.95
2018-03-04T10:30:04.593Z,98861.64
2018-03-04T10:32:31.923Z,98858.41
2018-03-04T10:34:58.513Z,98857.73
2018-03-04T10:37:25.096Z,98854.80
2018-03-04T10:39:51.735Z,98852.08
2018-03-04T10:42:18.292Z,98852.94
2018-03-04T10:44:44.862Z,98843.02
2018-03-04T10:47:11.414Z,98846.96
2018-03-04T10:49:37.984Z,98840.44
2018-03-04T10:52:04.582Z,98842.98
2018-03-04T10:54:31.154Z,98854.33
2018-03-04T10:56:57.748Z,98852.58
2018-03-04T10:59:24.373Z,98845.33
2018-03-04T11:01:50.939Z,98847.80
2018-03-04T11:04:17.554Z,98839.02
2018-03-04T11:06:44.133Z,98829.16
2018-03-04T11:09:10.728Z,98828.16
2018-03-04T11:11:37.778Z,98827.02
2018-03-04T11:14:04.561Z,98821.98
2018-03-04T11:16:31.137Z,98826.58
2018-03-04T11:18:57.680Z,98824.88
2018-03-04T11:21:24.242Z,98820.70
2018-03-04T11:23:50.840Z,98815.22
2018-03-04T11:26:17.375Z,98817.09
2018-03-04T11:28:44.002Z,98828.01
2018-03-04T11:31:10.519Z,98821.61
2018-03-04T11:33:37.092Z,98827.58
2018-03-04T11:36:03.677Z,98823.94
2018-03-04T11:38:30.248Z,98820.59
2018-03-04T11:40:56.806Z,98817.20
2018-03-04T11:43:23.325Z,98817.27
2018-03-04T11:45:49.899Z,98808.95
2018-03-04T11:48:16.518Z,98807.45
2018-03-04T11:50:43.065Z,98809.15
2018-03-04T11:53:09.621Z,98804.66
2018-03-04T11:55:36.180Z,98798.57
2018-03-04T11:58:02.759Z,98799.98
2018-03-04T12:00:29.496Z,98796.76
2018-03-04T12:02:56.140Z,98793.00
2018-03-04T12:05:22.742Z,98788.76
2018-03-04T12:07:49.355Z,98786.15
2018-03-04T12:10:15.928Z,98777.08
2018-03-04T12:12:42.491Z,98775.61
2018-03-04T12:15:09.056Z,98771.03
2018-03-04T12:17:35.730Z,98764.95
2018-03-04T12:20:02.293Z,98770.37
2018-03-04T12:22:28.848Z,98763.11
2018-03-04T12:24:55.406Z,98754.20
2018-03-04T12:27:21.968Z,98752.28
2018-03-04T12:29:48.567Z,98747.73
2018-03-04T12:32:15.146Z,98752.23
2018-03-04T12:34:41.723Z,98741.55
2018-03-04T12:37:08.295Z,98741.95
2018-03-04T12:39:35.640Z,98739.78
2018-03-04T12:42:03.009Z,98726.31
2018-03-04T12:44:30.356Z,98724.39
2018-03-04T12:46:57.771Z,98725.57
2018-03-04T12:49:25.133Z,98716.47
2018-03-04T12:51:52.490Z,98711.98
2018-03-04T12:54:19.825Z,98713.92
2018-03-04T12:56:47.216Z,98708.12
2018-03-04T12:59:14.579Z,98704.56
2018-03-04T13:01:41.933Z,98699.92
2018-03-04T13:04:09.315Z,98692.52
2018-03-04T13:06:36.698Z,98689.11
2018-03-04T13:09:04.258Z,98679.83
2018-03-04T13:11:31.630Z,98680.92
2018-03-04T13:13:59.000Z,98679.00
2018-03-04T13:16:26.388Z,98671.16
2018-03-04T13:18:53.764Z,98666.03
2018-03-04T13:21:21.121Z,98668.95
2018-03-04T13:23:48.473Z,98661.50
2018-03-04T13:26:15.895Z,98657.10
2018-03-04T13:28:44.072Z,98656.10
2018-03-04T13:31:12.256Z,98661.02
2018-03-04T13:33:39.712Z,98653.34
2018-03-04T13:36:07.079Z,98646.63
2018-03-04T13:38:34.505Z,98653.22
2018-03-04T13:41:01.873Z,98650.67
2018-03-04T13:43:29.424Z,98643.89
2018-03-04T13:45:57.006Z,98647.39
2018-03-04T13:48:24.474Z,98656.52
2018-03-04T13:50:51.136Z,98659.50
2018-03-04T13:53:17.764Z,98647.91
2018-03-04T13:55:44.460Z,98642.64
2018-03-04T13:58:11.190Z,98639.75
2018-03-04T14:00:38.557Z,98639.13
2018-03-04T14:03:05.876Z,98634.70
2018-03-04T14:05:32.476Z,98631.43
2018-03-04T14:07:59.775Z,98639.38
2018-03-04T14:10:26.457Z,98635.13
2018-03-04T14:12:53.153Z,98640.42
2018-03-04T14:15:21.150Z,98640.17
2018-03-04T14:17:47.861Z,98641.29
2018-03-04T14:20:14.658Z,98628.87
2018-03-04T14:22:41.623Z,98632.38
2018-03-04T14:25:08.230Z,98629.22
2018-03-04T14:27:35.694Z,98629.30
2018-03-04T14:30:02.620Z,98633.54
2018-03-04T14:32:29.210Z,98627.97
2018-03-04T14:34:55.917Z,98623.06
2018-03-04T14:37:22.677Z,98622.91
2018-03-04T14:39:49.341Z,98625.80
2018-03-04T14:42:15.935Z,98625.70
2018-03-04T14:44:42.510Z,98617.61
2018-03-04T14:47:09.096Z,98614.05
2018-03-04T14:49:37.497Z,98619.36
2018-03-04T14:52:04.166Z,98618.03
2018-03-04T14:54:31.522Z,98625.80
2018-03-04T14:56:58.958Z,98625.68
2018-03-04T14:59:25.659Z,98622.28
2018-03-04T15:01:53.170Z,98618.75
2018-03-04T15:04:19.932Z,98622.52
2018-03-04T15:06:46.638Z,98621.02
2018-03-04T15:09:13.378Z,98617.34
2018-03-04T15:11:41.796Z,98620.76
2018-03-04T15:14:08.741Z,98610.96
2018-03-04T15:16:35.543Z,98615.27
2018-03-04T15:19:02.185Z,98611.02
2018-03-04T15:21:28.914Z,98606.98
2018-03-04T15:23:55.520Z,98601.05
2018-03-04T15:26:22.156Z,98598.22
2018-03-04T15:28:49.077Z,98589.59
2018-03-04T15:31:15.790Z,98587.97
2018-03-04T15:33:42.752Z,98582.55
2018-03-04T15:36:10.187Z,98576.58
2018-03-04T15:38:36.822Z,98572.72
2018-03-04T15:41:03.613Z,98572.38
2018-03-04T15:43:30.406Z,98571.95
2018-03-04T15:45:57.019Z,98560.41
2018-03-04T15:48:23.621Z,98559.85
2018-03-04T15:50:50.214Z,98558.40
2018-03-04T15:53:16.942Z,98553.16
2018-03-04T15:55:45.286Z,98548.29
2018-03-04T15:58:12.493Z,98536.05
2018-03-04T16:00:39.930Z,98529.16
2018-03-04T16:03:06.927Z,98522.37
2018-03-04T16:05:33.562Z,98525.84
2018-03-04T16:08:00.472Z,98524.27
2018-03-04T16:10:32.671Z,98536.34
2018-03-04T16:13:00.674Z,98526.60
2018-03-04T16:15:27.801Z,98526.54
2018-03-04T16:17:54.887Z,98535.13
2018-03-04T16:20:21.549Z,98536.95
2018-03-04T16:22:48.234Z,98540.90
2018-03-04T16:25:15.393Z,98533.62
2018-03-04T16:27:42.116Z,98532.61
2018-03-04T16:30:09.788Z,98533.73
2018-03-04T16:32:37.281Z,98531.48
2018-03-04T16:35:05.302Z,98527.61
2018-03-04T16:37:33.736Z,98522.13
2018-03-04T16:40:00.749Z,98516.03
2018-03-04T16:42:28.618Z,98514.73
2018-03-04T16:44:56.210Z,98518.93
2018-03-04T16:47:23.419Z,98520.53
2018-03-04T16:49:50.560Z,98522.09
2018-03-04T16:52:17.185Z,98530.77
2018-03-04T16:54:43.896Z,98528.97
2018-03-04T16:57:10.551Z,98524.68
2018-03-04T16:59:37.459Z,98526.34
2018-03-04T17:02:04.059Z,98523.78
2018-03-04T17:04:31.000Z,98531.09
2018-03-04T17:06:57.569Z,98529.40
2018-03-04T17:09:24.222Z,98525.39
2018-03-04T17:11:50.842Z,98516.48
2018-03-04T17:14:17.487Z,98521.31
2018-03-04T17:16:44.413Z,98517.92
2018-03-04T17:19:11.465Z,98510.00
2018-03-04T17:21:38.707Z,98508.77
2018-03-04T17:24:06.190Z,98512.93
2018-03-04T17:26:32.997Z,98509.57
2018-03-04T17:28:59.822Z,98507.41
2018-03-04T17:31:28.883Z,98507.20
2018-03-04T17:33:56.141Z,98509.58
2018-03-04T17:36:23.219Z,98502.62
2018-03-04T17:38:50.908Z,98498.48
2018-03-04T17:41:18.796Z,98495.00
2018-03-04T17:43:46.155Z,98495.17
2018-03-04T17:46:13.709Z,98486.67
2018-03-04T17:48:41.422Z,98486.27
2018-03-04T17:51:08.650Z,98485.29
2018-03-04T17:53:36.034Z,98487.23
2018-03-04T17:56:03.792Z,98486.92
2018-03-04T17:58:30.773Z,98497.86
2018-03-04T18:01:02.003Z,98499.08
2018-03-04T18:03:28.812Z,98503.95
2018-03-04T18:05:55.441Z,98511.38
2018-03-04T18:08:22.171Z,98517.47
2018-03-04T18:10:48.794Z,98521.90
2018-03-04T18:13:15.732Z,98523.83
2018-03-04T18:15:42.499Z,98524.06
2018-03-04T18:18:09.184Z,98517.63
2018-03-04T18:20:36.102Z,98530.97
2018-03-04T18:23:02.801Z,98520.27
2018-03-04T18:25:29.415Z,98525.91
2018-03-04T18:27:56.255Z,98519.60
2018-03-04T18:30:23.018Z,98522.53
2018-03-04T18:32:50.093Z,98515.63
2018-03-04T18:35:16.823Z,98494.52
2018-03-04T18:37:43.438Z,98480.52
2018-03-04T18:40:11.762Z,98459.57
2018-03-04T18:42:38.479Z,98448.91
2018-03-04T18:45:06.424Z,98469.34
2018-03-04T18:47:33.638Z,98467.69
2018-03-04T18:50:01.310Z,98471.48
2018-03-04T18:52:29.233Z,98458.69
2018-03-04T18:54:57.327Z,98452.17
2018-03-04T18:57:25.565Z,98454.64
2018-03-04T18:59:54.400Z,98458.49
2018-03-04T19:02:23.485Z,98453.78
2018-03-04T19:04:53.727Z,98455.39
2018-03-04T19:07:22.158Z,98461.31
2018-03-04T19:09:50.399Z,98458.32
2018-03-04T19:12:18.901Z,98467.71
2018-03-04T19:14:47.210Z,98463.88
2018-03-04T19:17:15.689Z,98470.48
2018-03-04T19:19:44.638Z,98473.70
2018-03-04T19:22:13.068Z,98484.13
2018-03-04T19:24:42.261Z,98484.74
2018-03-04T19:27:10.578Z,98482.09
2018-03-04T19:29:40.424Z,98479.36
2018-03-04T19:32:08.922Z,98481.30
2018-03-04T19:34:37.696Z,98479.67
2018-03-04T19:37:06.011Z,98479.89
2018-03-04T19:39:34.648Z,98480.24
2018-03-04T19:42:03.901Z,98475.58
2018-03-04T19:44:32.850Z,98483.01
2018-03-04T19:47:02.114Z,98472.28
2018-03-04T19:49:34.557Z,98458.01
2018-03-04T19:52:03.019Z,98437.87
2018-03-04T19:54:31.574Z,98425.09
2018-03-04T19:56:59.999Z,98422.38
2018-03-04T19:59:28.305Z,98422.94
2018-03-04T20:05:09.488Z,98409.13
2018-03-04T20:07:38.152Z,98398.12
2018-03-04T20:10:06.428Z,98409.42
2018-03-04T20:12:36.232Z,98406.66
2018-03-04T20:15:04.651Z,98388.94
2018-03-04T20:17:34.059Z,98390.52
2018-03-04T20:22:37.007Z,98380.33
2018-03-04T20:25:05.246Z,98376.46
2018-03-04T20:27:33.563Z,98371.20
2018-03-04T20:30:02.536Z,98376.67
2018-03-04T20:32:31.006Z,98380.54
2018-03-04T20:34:59.146Z,98379.08
2018-03-04T20:37:27.347Z,98369.43
2018-03-04T20:39:55.569Z,98365.74
2018-03-04T20:42:27.971Z,98367.09
2018-03-04T20:44:56.305Z,98371.44
2018-03-04T20:47:25.814Z,98361.41
2018-03-04T20:49:53.797Z,98359.78
2018-03-04T20:52:21.928Z,98363.30
2018-03-04T20:54:50.730Z,98382.95
2018-03-04T20:57:19.149Z,98374.86
2018-03-04T20:59:46.978Z,98385.06
2018-03-04T21:02:14.245Z,98388.91
2018-03-04T21:04:42.165Z,98367.27
2018-03-04T21:07:10.137Z,98380.31
2018-03-04T21:09:38.310Z,98368.56
2018-03-04T21:12:05.779Z,98365.14
2018-03-04T21:14:37.691Z,98380.36
2018-03-04T21:17:04.417Z,98386.08
2018-03-04T21:19:32.531Z,98389.61
2018-03-04T21:21:59.327Z,98389.98
2018-03-04T21:24:25.987Z,98397.02
2018-03-04T21:26:53.204Z,98379.77
2018-03-04T21:29:20.591Z,98384.11
2018-03-04T21:31:48.629Z,98393.44
2018-03-04T21:34:16.131Z,98389.24
2018-03-04T21:36:46.888Z,98390.49
2018-03-04T21:39:13.639Z,98394.91
2018-03-04T21:41:40.757Z,98385.81
2018-03-04T21:44:07.730Z,98399.44
2018-03-04T21:46:34.294Z,98401.50
2018-03-04T21:49:00.996Z,98406.84
2018-03-04T21:51:27.569Z,98408.03
2018-03-04T21:53:54.251Z,98409.22
2018-03-04T21:56:21.697Z,98413.77
2018-03-04T21:58:48.376Z,98414.94
2018-03-04T22:01:14.928Z,98420.59
2018-03-04T22:03:41.568Z,98417.34
2018-03-04T22:06:08.337Z,98423.79
2018-03-04T22:08:34.928Z,98433.56
2018-03-04T22:11:01.550Z,98429.95
2018-03-04T22:13:28.284Z,98414.55
2018-03-04T22:15:54.868Z,98422.67
2018-03-04T22:18:21.699Z,98428.58
2018-03-04T22:20:48.270Z,98429.19
2018-03-04T22:23:15.759Z,98436.91
2018-03-04T22:25:42.458Z,98437.43
2018-03-04T22:28:09.383Z,98437.25
2018-03-04T22:30:36.201Z,98437.48
2018-03-04T22:33:06.860Z,98446.63
2018-03-04T22:35:33.462Z,98456.22
2018-03-04T22:38:00.092Z,98463.95
2018-03-04T22:40:26.976Z,98464.90
2018-03-04T22:42:55.475Z,98467.95
2018-03-04T22:45:22.586Z,98467.83
2018-03-04T22:47:50.470Z,98467.83
2018-03-04T22:50:17.314Z,98484.48
2018-03-04T22:52:44.193Z,98493.91
2018-03-04T22:55:10.819Z,98490.63
2018-03-04T22:57:37.609Z,98506.98
2018-03-04T23:00:04.398Z,98501.81
2018-03-04T23:02:31.873Z,98517.23
2018-03-04T23:04:58.723Z,98514.08
2018-03-04T23:07:26.171Z,98533.19
2018-03-04T23:09:53.535Z,98527.84
2018-03-04T23:12:20.099Z,98525.13
2018-03-04T23:14:46.840Z,98539.95
2018-03-04T23:17:13.411Z,98541.31
2018-03-04T23:19:40.058Z,98553.30
2018-03-04T23:22:07.443Z,98544.75
2018-03-04T23:24:34.019Z,98540.38
2018-03-04T23:27:00.699Z,98556.17
2018-03-04T23:29:27.286Z,98548.84
2018-03-04T23:31:53.880Z,98559.42
2018-03-04T23:34:21.271Z,98564.27
2018-03-04T23:36:47.861Z,98556.54
2018-03-04T23:39:14.477Z,98567.87
2018-03-04T23:41:41.138Z,98570.30
2018-03-04T23:44:08.524Z,98579.12
2018-03-04T23:46:35.165Z,98575.05
2018-03-04T23:49:01.905Z,98572.34
2018-03-04T23:51:28.539Z,98572.17
2018-03-04T23:53:55.731Z,98578.93
2018-03-04T23:56:23.308Z,98582.95
2018-03-04T23:58:50.574Z,98582.83
