createdAt,value
2022-11-13T00:00:53.020Z,0.00
2022-11-13T00:01:53.026Z,0.00
2022-11-13T00:02:53.061Z,0.00
2022-11-13T00:03:53.006Z,0.00
2022-11-13T00:04:52.948Z,0.00
2022-11-13T00:05:53.005Z,0.00
2022-11-13T00:06:57.872Z,0.00
2022-11-13T00:07:52.899Z,0.00
2022-11-13T00:08:52.887Z,0.00
2022-11-13T00:09:52.887Z,0.00
2022-11-13T00:10:52.844Z,0.00
2022-11-13T00:11:52.834Z,0.00
2022-11-13T00:12:52.809Z,0.00
2022-11-13T00:13:52.798Z,0.00
2022-11-13T00:14:52.772Z,0.00
2022-11-13T00:15:52.772Z,0.00
2022-11-13T00:16:52.736Z,0.00
2022-11-13T00:17:52.747Z,0.00
2022-11-13T00:18:52.701Z,0.00
2022-11-13T00:19:52.681Z,0.00
2022-11-13T00:20:52.669Z,0.00
2022-11-13T00:21:52.765Z,0.00
2022-11-13T00:22:52.632Z,0.00
2022-11-13T00:23:52.615Z,0.00
2022-11-13T00:24:52.592Z,0.00
2022-11-13T00:25:52.579Z,0.00
2022-11-13T00:26:52.560Z,0.00
2022-11-13T00:27:52.550Z,0.00
2022-11-13T00:28:52.523Z,0.00
2022-11-13T00:29:52.505Z,0.00
2022-11-13T00:30:52.499Z,0.00
2022-11-13T00:31:52.494Z,0.00
2022-11-13T00:32:52.475Z,0.00
2022-11-13T00:34:13.924Z,0.00
2022-11-13T00:34:52.419Z,0.00
2022-11-13T00:35:52.398Z,0.00
2022-11-13T00:36:52.383Z,0.00
2022-11-13T00:37:52.442Z,0.00
2022-11-13T00:38:52.347Z,0.00
2022-11-13T00:39:56.979Z,0.00
2022-11-13T00:40:52.327Z,0.00
2022-11-13T00:41:52.297Z,0.00
2022-11-13T00:42:52.299Z,0.00
2022-11-13T00:43:52.260Z,0.00
2022-11-13T00:44:52.241Z,0.00
2022-11-13T00:45:52.227Z,0.00
2022-11-13T00:46:52.251Z,0.00
2022-11-13T00:47:52.190Z,0.00
2022-11-13T00:48:52.167Z,0.00
2022-11-13T00:49:52.153Z,0.00
2022-11-13T00:50:52.130Z,0.00
2022-11-13T00:51:52.115Z,0.00
2022-11-13T00:52:52.126Z,0.00
2022-11-13T00:53:52.155Z,0.00
2022-11-13T00:54:52.060Z,0.00
2022-11-13T00:55:52.049Z,0.00
2022-11-13T00:56:52.074Z,0.00
2022-11-13T00:57:52.007Z,0.00
2022-11-13T00:58:51.993Z,0.00
2022-11-13T00:59:51.978Z,0.00
2022-11-13T01:00:51.955Z,0.00
2022-11-13T01:01:51.974Z,0.00
2022-11-13T01:02:51.926Z,0.00
2022-11-13T01:03:51.931Z,0.00
2022-11-13T01:04:51.879Z,0.00
2022-11-13T01:05:51.863Z,0.00
2022-11-13T01:06:51.886Z,0.00
2022-11-13T01:07:51.857Z,0.00
2022-11-13T01:08:51.856Z,0.00
2022-11-13T01:09:51.874Z,0.00
2022-11-13T01:10:53.739Z,0.00
2022-11-13T01:11:51.759Z,0.00
2022-11-13T01:12:51.735Z,0.00
2022-11-13T01:13:51.723Z,0.00
2022-11-13T01:14:51.704Z,0.00
2022-11-13T01:15:51.706Z,0.00
2022-11-13T01:16:51.665Z,0.00
2022-11-13T01:17:51.647Z,0.00
2022-11-13T01:18:51.630Z,0.00
2022-11-13T01:19:51.639Z,0.00
2022-11-13T01:20:51.595Z,0.00
2022-11-13T01:21:51.579Z,0.00
2022-11-13T01:22:51.573Z,0.00
2022-11-13T01:23:51.542Z,0.00
2022-11-13T01:24:51.521Z,0.00
2022-11-13T01:25:51.615Z,0.00
2022-11-13T01:26:51.490Z,0.00
2022-11-13T01:27:51.471Z,0.00
2022-11-13T01:28:51.447Z,0.00
2022-11-13T01:29:51.433Z,0.00
2022-11-13T01:30:51.460Z,0.00
2022-11-13T01:31:51.399Z,0.00
2022-11-13T01:32:51.382Z,0.00
2022-11-13T01:33:51.360Z,0.00
2022-11-13T01:34:51.363Z,0.00
2022-11-13T01:35:51.324Z,0.00
2022-11-13T01:36:51.308Z,0.00
2022-11-13T01:37:51.305Z,0.00
2022-11-13T01:38:51.272Z,0.00
2022-11-13T01:39:51.257Z,0.00
2022-11-13T01:40:51.233Z,0.00
2022-11-13T01:41:51.295Z,0.00
2022-11-13T01:42:51.196Z,0.00
2022-11-13T01:43:51.184Z,0.00
2022-11-13T01:44:51.163Z,0.00
2022-11-13T01:45:51.143Z,0.00
2022-11-13T01:46:51.128Z,0.00
2022-11-13T01:47:51.111Z,0.00
2022-11-13T01:48:51.090Z,0.00
2022-11-13T01:49:51.076Z,0.00
2022-11-13T01:50:51.058Z,0.00
2022-11-13T01:51:51.038Z,0.00
2022-11-13T01:52:51.024Z,0.00
2022-11-13T01:53:51.027Z,0.00
2022-11-13T01:54:51.012Z,0.00
2022-11-13T01:55:50.973Z,0.00
2022-11-13T01:56:50.960Z,0.00
2022-11-13T01:57:51.089Z,0.00
2022-11-13T01:58:50.911Z,0.00
2022-11-13T01:59:50.897Z,0.00
2022-11-13T02:00:50.872Z,0.00
2022-11-13T02:01:50.906Z,0.00
2022-11-13T02:02:50.834Z,0.00
2022-11-13T02:03:50.818Z,0.00
2022-11-13T02:04:50.854Z,0.00
2022-11-13T02:05:50.784Z,0.00
2022-11-13T02:06:50.812Z,0.00
2022-11-13T02:07:50.747Z,0.00
2022-11-13T02:08:50.729Z,0.00
2022-11-13T02:09:50.712Z,0.00
2022-11-13T02:10:50.721Z,0.00
2022-11-13T02:11:50.677Z,0.00
2022-11-13T02:12:50.661Z,0.00
2022-11-13T02:13:50.716Z,0.00
2022-11-13T02:14:50.638Z,0.00
2022-11-13T02:15:50.628Z,0.00
2022-11-13T02:16:50.586Z,0.00
2022-11-13T02:17:50.565Z,0.00
2022-11-13T02:18:50.550Z,0.00
2022-11-13T02:19:50.529Z,0.00
2022-11-13T02:20:50.540Z,0.00
2022-11-13T02:21:50.500Z,0.00
2022-11-13T02:22:50.477Z,0.00
2022-11-13T02:23:50.456Z,0.00
2022-11-13T02:24:54.644Z,0.00
2022-11-13T02:25:50.417Z,0.00
2022-11-13T02:26:50.411Z,0.00
2022-11-13T02:27:50.387Z,0.00
2022-11-13T02:28:50.368Z,0.00
2022-11-13T02:29:50.430Z,0.00
2022-11-13T02:30:50.332Z,0.00
2022-11-13T02:31:50.354Z,0.00
2022-11-13T02:32:50.300Z,0.00
2022-11-13T02:33:50.285Z,0.00
2022-11-13T02:34:50.278Z,0.00
2022-11-13T02:35:50.241Z,0.00
2022-11-13T02:36:50.249Z,0.00
2022-11-13T02:37:50.205Z,0.00
2022-11-13T02:38:50.214Z,0.00
2022-11-13T02:39:50.170Z,0.00
2022-11-13T02:40:50.153Z,0.00
2022-11-13T02:41:50.128Z,0.00
2022-11-13T02:42:50.143Z,0.00
2022-11-13T02:43:50.096Z,0.00
2022-11-13T02:44:50.081Z,0.00
2022-11-13T02:45:50.134Z,0.00
2022-11-13T02:46:50.041Z,0.00
2022-11-13T02:47:50.041Z,0.00
2022-11-13T02:48:50.002Z,0.00
2022-11-13T02:49:50.010Z,0.00
2022-11-13T02:50:49.971Z,0.00
2022-11-13T02:51:49.949Z,0.00
2022-11-13T02:52:49.962Z,0.00
2022-11-13T02:53:49.918Z,0.00
2022-11-13T02:54:49.960Z,0.00
2022-11-13T02:55:49.878Z,0.00
2022-11-13T02:56:49.859Z,0.00
2022-11-13T02:57:49.839Z,0.00
2022-11-13T02:58:49.828Z,0.00
2022-11-13T02:59:49.801Z,0.00
2022-11-13T03:00:49.849Z,0.00
2022-11-13T03:01:49.904Z,0.00
2022-11-13T03:02:49.750Z,0.00
2022-11-13T03:03:57.519Z,0.00
2022-11-13T03:05:11.291Z,0.00
2022-11-13T03:05:49.702Z,0.00
2022-11-13T03:06:49.726Z,0.00
2022-11-13T03:07:49.656Z,0.00
2022-11-13T03:08:49.645Z,0.00
2022-11-13T03:09:49.624Z,0.00
2022-11-13T03:10:49.652Z,0.00
2022-11-13T03:11:49.587Z,0.00
2022-11-13T03:12:49.569Z,0.00
2022-11-13T03:13:49.547Z,0.00
2022-11-13T03:14:49.533Z,0.00
2022-11-13T03:15:49.538Z,0.00
2022-11-13T03:16:49.496Z,0.00
2022-11-13T03:17:49.582Z,0.00
2022-11-13T03:18:49.457Z,0.00
2022-11-13T03:19:49.442Z,0.00
2022-11-13T03:20:49.424Z,0.00
2022-11-13T03:21:49.426Z,0.00
2022-11-13T03:22:49.385Z,0.00
2022-11-13T03:23:49.370Z,0.00
2022-11-13T03:24:49.348Z,0.00
2022-11-13T03:25:49.346Z,0.00
2022-11-13T03:26:49.342Z,0.00
2022-11-13T03:27:49.291Z,0.00
2022-11-13T03:28:49.295Z,0.00
2022-11-13T03:29:49.256Z,0.00
2022-11-13T03:30:49.241Z,0.00
2022-11-13T03:31:49.221Z,0.00
2022-11-13T03:32:49.239Z,0.00
2022-11-13T03:33:49.271Z,0.00
2022-11-13T03:34:49.172Z,0.00
2022-11-13T03:35:49.611Z,0.00
2022-11-13T03:36:49.128Z,0.00
2022-11-13T03:37:49.108Z,0.00
2022-11-13T03:38:49.094Z,0.00
2022-11-13T03:39:49.071Z,0.00
2022-11-13T03:40:49.059Z,0.00
2022-11-13T03:41:49.037Z,0.00
2022-11-13T03:42:49.015Z,0.00
2022-11-13T03:43:49.033Z,0.00
2022-11-13T03:44:49.000Z,0.00
2022-11-13T03:45:48.956Z,0.00
2022-11-13T03:46:48.944Z,0.00
2022-11-13T03:47:48.943Z,0.00
2022-11-13T03:48:48.904Z,0.00
2022-11-13T03:49:48.988Z,0.00
2022-11-13T03:50:48.873Z,0.00
2022-11-13T03:51:48.849Z,0.00
2022-11-13T03:52:48.833Z,0.00
2022-11-13T03:53:48.809Z,0.00
2022-11-13T03:54:48.845Z,0.00
2022-11-13T03:55:48.802Z,0.00
2022-11-13T03:56:48.766Z,0.00
2022-11-13T03:57:48.742Z,0.00
2022-11-13T03:58:49.771Z,0.00
2022-11-13T03:59:48.698Z,0.00
2022-11-13T04:00:48.693Z,0.00
2022-11-13T04:01:48.698Z,0.00
2022-11-13T04:02:48.646Z,0.00
2022-11-13T04:03:48.644Z,0.00
2022-11-13T04:04:48.612Z,0.00
2022-11-13T04:05:48.702Z,0.00
2022-11-13T04:06:48.610Z,0.00
2022-11-13T04:07:48.556Z,0.00
2022-11-13T04:08:48.534Z,0.00
2022-11-13T04:09:48.516Z,0.00
2022-11-13T04:10:48.497Z,0.00
2022-11-13T04:11:48.501Z,0.00
2022-11-13T04:12:48.461Z,0.00
2022-11-13T04:13:48.437Z,0.00
2022-11-13T04:14:48.426Z,0.00
2022-11-13T04:15:48.403Z,0.00
2022-11-13T04:16:48.445Z,0.00
2022-11-13T04:17:48.397Z,0.00
2022-11-13T04:18:48.348Z,0.00
2022-11-13T04:19:48.332Z,0.00
2022-11-13T04:20:48.311Z,0.00
2022-11-13T04:21:48.373Z,0.00
2022-11-13T04:22:48.292Z,0.00
2022-11-13T04:23:48.290Z,0.00
2022-11-13T04:24:48.236Z,0.00
2022-11-13T04:25:48.239Z,0.00
2022-11-13T04:26:48.198Z,0.00
2022-11-13T04:27:48.181Z,0.00
2022-11-13T04:28:48.163Z,0.00
2022-11-13T04:29:48.191Z,0.00
2022-11-13T04:30:48.130Z,0.00
2022-11-13T04:31:48.105Z,0.00
2022-11-13T04:32:48.090Z,0.00
2022-11-13T04:33:48.067Z,0.00
2022-11-13T04:34:48.050Z,0.00
2022-11-13T04:35:48.065Z,0.00
2022-11-13T04:36:48.012Z,0.00
2022-11-13T04:37:48.071Z,0.00
2022-11-13T04:38:47.974Z,0.00
2022-11-13T04:39:47.957Z,0.00
2022-11-13T04:40:47.937Z,0.00
2022-11-13T04:41:52.545Z,0.00
2022-11-13T04:42:47.902Z,0.00
2022-11-13T04:43:47.880Z,0.00
2022-11-13T04:44:47.863Z,0.00
2022-11-13T04:45:47.883Z,0.00
2022-11-13T04:46:47.827Z,0.00
2022-11-13T04:47:47.806Z,0.00
2022-11-13T04:48:47.790Z,0.00
2022-11-13T04:49:47.768Z,0.00
2022-11-13T04:50:47.754Z,0.00
2022-11-13T04:51:47.756Z,0.00
2022-11-13T04:52:47.753Z,0.00
2022-11-13T04:53:47.771Z,0.00
2022-11-13T04:54:47.672Z,0.00
2022-11-13T04:55:47.657Z,0.00
2022-11-13T04:56:47.639Z,0.00
2022-11-13T04:57:47.622Z,0.00
2022-11-13T04:58:47.629Z,0.00
2022-11-13T04:59:47.579Z,0.00
2022-11-13T05:00:47.570Z,0.00
2022-11-13T05:01:47.593Z,0.00
2022-11-13T05:02:47.527Z,0.00
2022-11-13T05:03:47.534Z,0.00
2022-11-13T05:04:47.488Z,0.00
2022-11-13T05:05:47.492Z,0.00
2022-11-13T05:06:47.580Z,0.00
2022-11-13T05:07:47.429Z,0.00
2022-11-13T05:08:47.441Z,0.00
2022-11-13T05:09:47.471Z,0.00
2022-11-13T05:10:47.405Z,0.00
2022-11-13T05:11:47.355Z,0.00
2022-11-13T05:12:47.339Z,0.00
2022-11-13T05:13:47.336Z,0.00
2022-11-13T05:14:47.298Z,0.00
2022-11-13T05:15:47.303Z,0.00
2022-11-13T05:16:47.262Z,0.00
2022-11-13T05:17:47.240Z,0.00
2022-11-13T05:18:47.225Z,0.00
2022-11-13T05:19:47.232Z,0.00
2022-11-13T05:20:47.223Z,0.00
2022-11-13T05:21:47.164Z,0.00
2022-11-13T05:22:47.148Z,0.00
2022-11-13T05:23:47.125Z,0.00
2022-11-13T05:24:47.115Z,0.00
2022-11-13T05:25:47.198Z,0.00
2022-11-13T05:26:47.070Z,0.00
2022-11-13T05:27:47.051Z,0.00
2022-11-13T05:28:47.034Z,0.00
2022-11-13T05:29:47.012Z,0.00
2022-11-13T05:30:47.024Z,0.00
2022-11-13T05:31:46.972Z,0.00
2022-11-13T05:32:47.027Z,0.00
2022-11-13T05:33:46.938Z,0.00
2022-11-13T05:34:46.921Z,0.00
2022-11-13T05:35:46.898Z,0.00
2022-11-13T05:36:46.889Z,0.00
2022-11-13T05:37:47.851Z,0.00
2022-11-13T05:38:46.881Z,0.00
2022-11-13T05:39:46.822Z,0.00
2022-11-13T05:40:46.808Z,0.00
2022-11-13T05:41:46.863Z,0.00
2022-11-13T05:42:46.768Z,0.00
2022-11-13T05:43:46.772Z,0.00
2022-11-13T05:44:46.923Z,0.00
2022-11-13T05:45:46.714Z,0.00
2022-11-13T05:46:46.693Z,0.00
2022-11-13T05:47:46.729Z,0.00
2022-11-13T05:48:46.724Z,0.00
2022-11-13T05:49:46.634Z,0.00
2022-11-13T05:50:46.623Z,0.00
2022-11-13T05:51:46.605Z,0.00
2022-11-13T05:52:46.578Z,0.00
2022-11-13T05:53:46.565Z,0.00
2022-11-13T05:54:46.616Z,0.00
2022-11-13T05:55:46.520Z,0.00
2022-11-13T05:56:46.501Z,0.00
2022-11-13T05:57:46.627Z,0.00
2022-11-13T05:58:46.465Z,0.00
2022-11-13T05:59:46.444Z,0.00
2022-11-13T06:00:46.480Z,0.00
2022-11-13T06:01:46.463Z,0.00
2022-11-13T06:02:46.390Z,0.00
2022-11-13T06:03:46.388Z,0.00
2022-11-13T06:04:46.352Z,0.00
2022-11-13T06:05:46.353Z,0.00
2022-11-13T06:06:46.434Z,0.00
2022-11-13T06:07:46.294Z,0.00
2022-11-13T06:08:46.273Z,0.00
2022-11-13T06:09:46.260Z,0.00
2022-11-13T06:10:46.240Z,0.00
2022-11-13T06:11:46.278Z,0.00
2022-11-13T06:12:46.199Z,0.00
2022-11-13T06:13:46.256Z,0.00
2022-11-13T06:14:46.168Z,0.00
2022-11-13T06:15:46.143Z,0.00
2022-11-13T06:16:46.127Z,0.00
2022-11-13T06:17:46.173Z,0.00
2022-11-13T06:18:46.086Z,0.00
2022-11-13T06:19:46.090Z,0.00
2022-11-13T06:20:46.053Z,0.00
2022-11-13T06:21:46.033Z,0.00
2022-11-13T06:22:46.030Z,0.00
2022-11-13T06:23:45.995Z,0.00
2022-11-13T06:24:45.977Z,0.00
2022-11-13T06:25:46.003Z,0.00
2022-11-13T06:26:45.934Z,0.00
2022-11-13T06:27:45.915Z,0.00
2022-11-13T06:28:45.906Z,0.00
2022-11-13T06:29:45.879Z,0.00
2022-11-13T06:30:45.874Z,0.00
2022-11-13T06:31:45.869Z,0.00
2022-11-13T06:32:45.823Z,0.00
2022-11-13T06:33:45.801Z,0.00
2022-11-13T06:34:45.838Z,0.00
2022-11-13T06:35:45.766Z,0.00
2022-11-13T06:36:45.745Z,0.00
2022-11-13T06:37:45.727Z,0.00
2022-11-13T06:38:45.753Z,0.00
2022-11-13T06:39:45.690Z,0.00
2022-11-13T06:40:45.698Z,0.00
2022-11-13T06:41:45.652Z,0.00
2022-11-13T06:42:45.699Z,0.00
2022-11-13T06:43:45.616Z,0.00
2022-11-13T06:44:45.593Z,0.00
2022-11-13T06:45:45.654Z,0.00
2022-11-13T06:46:45.556Z,0.00
2022-11-13T06:47:45.557Z,0.00
2022-11-13T06:48:45.526Z,0.00
2022-11-13T06:49:45.501Z,0.00
2022-11-13T06:50:48.406Z,5.63
2022-11-13T06:51:45.474Z,5.63
2022-11-13T06:52:45.441Z,5.63
2022-11-13T06:53:45.460Z,5.63
2022-11-13T06:54:45.470Z,5.63
2022-11-13T06:55:45.387Z,5.63
2022-11-13T06:56:45.374Z,5.63
2022-11-13T06:57:45.353Z,5.63
2022-11-13T06:58:45.333Z,5.63
2022-11-13T06:59:45.317Z,5.63
2022-11-13T07:00:45.344Z,5.63
2022-11-13T07:01:45.352Z,5.63
2022-11-13T07:02:45.263Z,5.63
2022-11-13T07:03:45.242Z,5.63
2022-11-13T07:04:45.222Z,11.25
2022-11-13T07:05:45.201Z,11.25
2022-11-13T07:06:45.216Z,11.25
2022-11-13T07:07:45.163Z,11.25
2022-11-13T07:08:45.144Z,11.25
2022-11-13T07:09:45.151Z,11.25
2022-11-13T07:10:45.106Z,11.25
2022-11-13T07:11:45.093Z,11.25
2022-11-13T07:12:45.096Z,11.25
2022-11-13T07:13:45.048Z,11.25
2022-11-13T07:14:45.038Z,11.25
2022-11-13T07:15:45.016Z,11.25
2022-11-13T07:17:07.846Z,11.25
2022-11-13T07:17:45.104Z,11.25
2022-11-13T07:18:44.965Z,16.88
2022-11-13T07:19:44.937Z,16.88
2022-11-13T07:20:44.915Z,16.88
2022-11-13T07:21:44.900Z,16.88
2022-11-13T07:22:44.886Z,16.88
2022-11-13T07:23:44.863Z,16.88
2022-11-13T07:24:44.845Z,16.88
2022-11-13T07:25:44.828Z,16.88
2022-11-13T07:26:44.833Z,16.88
2022-11-13T07:27:44.788Z,16.88
2022-11-13T07:28:44.773Z,16.88
2022-11-13T07:29:44.750Z,16.88
2022-11-13T07:30:44.732Z,16.88
2022-11-13T07:31:44.766Z,16.88
2022-11-13T07:32:44.698Z,16.88
2022-11-13T07:33:44.762Z,22.50
2022-11-13T07:34:44.663Z,22.50
2022-11-13T07:35:44.640Z,22.50
2022-11-13T07:36:44.619Z,22.50
2022-11-13T07:37:44.599Z,28.13
2022-11-13T07:38:44.582Z,28.13
2022-11-13T07:39:44.564Z,28.13
2022-11-13T07:40:44.557Z,28.13
2022-11-13T07:41:44.552Z,28.13
2022-11-13T07:42:44.508Z,28.13
2022-11-13T07:43:44.498Z,28.13
2022-11-13T07:44:59.908Z,28.13
2022-11-13T07:45:44.449Z,28.13
2022-11-13T07:46:44.431Z,33.75
2022-11-13T07:47:44.416Z,33.75
2022-11-13T07:48:44.396Z,33.75
2022-11-13T07:49:44.457Z,33.75
2022-11-13T07:50:44.353Z,33.75
2022-11-13T07:51:44.349Z,33.75
2022-11-13T07:52:44.320Z,33.75
2022-11-13T07:53:44.354Z,33.75
2022-11-13T07:54:44.282Z,39.38
2022-11-13T07:55:44.267Z,39.38
2022-11-13T07:56:44.243Z,39.38
2022-11-13T07:57:44.250Z,39.38
2022-11-13T07:58:44.270Z,39.38
2022-11-13T07:59:44.247Z,39.38
2022-11-13T08:00:44.233Z,39.38
2022-11-13T08:01:44.154Z,39.38
2022-11-13T08:02:44.140Z,45.00
2022-11-13T08:03:44.124Z,45.00
2022-11-13T08:04:44.099Z,45.00
2022-11-13T08:05:44.185Z,45.00
2022-11-13T08:06:44.121Z,45.00
2022-11-13T08:07:48.603Z,45.00
2022-11-13T08:08:44.023Z,45.00
2022-11-13T08:09:44.005Z,45.00
2022-11-13T08:10:44.074Z,45.00
2022-11-13T08:11:43.978Z,45.00
2022-11-13T08:12:43.947Z,45.00
2022-11-13T08:13:43.931Z,45.00
2022-11-13T08:14:43.924Z,45.00
2022-11-13T08:15:43.901Z,45.00
2022-11-13T08:16:43.926Z,45.00
2022-11-13T08:17:43.863Z,45.00
2022-11-13T08:18:43.840Z,45.00
2022-11-13T08:19:43.839Z,45.00
2022-11-13T08:20:43.804Z,45.00
2022-11-13T08:21:43.861Z,45.00
2022-11-13T08:22:43.822Z,45.00
2022-11-13T08:23:43.787Z,45.00
2022-11-13T08:24:43.730Z,45.00
2022-11-13T08:25:43.716Z,45.00
2022-11-13T08:26:43.698Z,45.00
2022-11-13T08:27:43.706Z,45.00
2022-11-13T08:28:43.683Z,45.00
2022-11-13T08:29:43.651Z,45.00
2022-11-13T08:30:43.647Z,45.00
2022-11-13T08:31:43.605Z,45.00
2022-11-13T08:32:43.590Z,45.00
2022-11-13T08:33:43.568Z,45.00
2022-11-13T08:34:43.607Z,45.00
2022-11-13T08:35:43.537Z,45.00
2022-11-13T08:36:43.515Z,45.00
2022-11-13T08:37:43.583Z,45.00
2022-11-13T08:38:43.488Z,50.63
2022-11-13T08:39:43.462Z,50.63
2022-11-13T08:40:43.494Z,50.63
2022-11-13T08:41:43.429Z,50.63
2022-11-13T08:42:43.406Z,50.63
2022-11-13T08:43:43.403Z,50.63
2022-11-13T08:44:43.375Z,50.63
2022-11-13T08:45:43.364Z,50.63
2022-11-13T08:46:43.339Z,50.63
2022-11-13T08:47:43.321Z,50.63
2022-11-13T08:48:43.303Z,50.63
2022-11-13T08:49:43.285Z,50.63
2022-11-13T08:50:43.412Z,50.63
2022-11-13T08:51:43.279Z,50.63
2022-11-13T08:52:43.310Z,50.63
2022-11-13T08:53:43.314Z,50.63
2022-11-13T08:54:43.195Z,50.63
2022-11-13T08:55:43.396Z,50.63
2022-11-13T08:56:43.231Z,45.00
2022-11-13T08:57:43.156Z,45.00
2022-11-13T08:58:43.127Z,45.00
2022-11-13T08:59:43.144Z,50.63
2022-11-13T09:00:43.121Z,50.63
2022-11-13T09:01:43.087Z,50.63
2022-11-13T09:02:43.057Z,50.63
2022-11-13T09:03:43.077Z,56.25
2022-11-13T09:04:43.021Z,56.25
2022-11-13T09:05:43.066Z,56.25
2022-11-13T09:06:43.089Z,56.25
2022-11-13T09:07:42.974Z,56.25
2022-11-13T09:08:43.106Z,61.88
2022-11-13T09:09:43.020Z,61.88
2022-11-13T09:10:42.921Z,61.88
2022-11-13T09:11:42.908Z,56.25
2022-11-13T09:12:42.917Z,56.25
2022-11-13T09:13:45.159Z,56.25
2022-11-13T09:14:42.855Z,56.25
2022-11-13T09:15:42.837Z,56.25
2022-11-13T09:16:42.845Z,56.25
2022-11-13T09:17:42.806Z,56.25
2022-11-13T09:18:42.784Z,56.25
2022-11-13T09:19:42.792Z,56.25
2022-11-13T09:20:42.746Z,56.25
2022-11-13T09:21:43.092Z,56.25
2022-11-13T09:22:42.838Z,56.25
2022-11-13T09:23:42.699Z,56.25
2022-11-13T09:24:42.695Z,56.25
2022-11-13T09:25:42.743Z,56.25
2022-11-13T09:26:42.663Z,56.25
2022-11-13T09:27:42.631Z,56.25
2022-11-13T09:28:42.645Z,56.25
2022-11-13T09:29:42.612Z,56.25
2022-11-13T09:30:42.589Z,61.88
2022-11-13T09:31:42.598Z,61.88
2022-11-13T09:32:42.684Z,61.88
2022-11-13T09:33:42.551Z,61.88
2022-11-13T09:34:42.684Z,56.25
2022-11-13T09:35:42.946Z,56.25
2022-11-13T09:36:42.480Z,56.25
2022-11-13T09:37:42.490Z,56.25
2022-11-13T09:38:42.446Z,56.25
2022-11-13T09:39:42.458Z,56.25
2022-11-13T09:40:42.411Z,50.63
2022-11-13T09:41:42.468Z,50.63
2022-11-13T09:42:42.432Z,50.63
2022-11-13T09:43:42.358Z,56.25
2022-11-13T09:44:42.343Z,56.25
2022-11-13T09:45:42.323Z,56.25
2022-11-13T09:46:42.313Z,56.25
2022-11-13T09:47:42.291Z,56.25
2022-11-13T09:48:42.306Z,56.25
2022-11-13T09:49:42.260Z,56.25
2022-11-13T09:50:42.241Z,50.63
2022-11-13T09:51:42.250Z,50.63
2022-11-13T09:52:42.359Z,50.63
2022-11-13T09:53:42.423Z,50.63
2022-11-13T09:54:42.253Z,50.63
2022-11-13T09:55:42.165Z,50.63
2022-11-13T09:56:42.141Z,50.63
2022-11-13T09:57:42.202Z,50.63
2022-11-13T09:58:42.107Z,50.63
2022-11-13T09:59:42.092Z,50.63
2022-11-13T10:00:42.156Z,50.63
2022-11-13T10:01:42.070Z,45.00
2022-11-13T10:02:42.041Z,45.00
2022-11-13T10:04:42.007Z,45.00
2022-11-13T10:05:41.991Z,45.00
2022-11-13T10:06:42.055Z,45.00
2022-11-13T10:07:41.979Z,45.00
2022-11-13T10:08:41.944Z,45.00
2022-11-13T10:09:41.922Z,45.00
2022-11-13T10:10:41.915Z,45.00
2022-11-13T10:11:41.898Z,45.00
2022-11-13T10:12:41.876Z,45.00
2022-11-13T10:13:41.943Z,45.00
2022-11-13T10:14:41.842Z,45.00
2022-11-13T10:15:41.836Z,39.38
2022-11-13T10:16:41.811Z,39.38
2022-11-13T10:17:41.797Z,39.38
2022-11-13T10:18:41.811Z,39.38
2022-11-13T10:19:41.763Z,45.00
2022-11-13T10:20:41.742Z,45.00
2022-11-13T10:21:41.731Z,45.00
2022-11-13T10:22:41.726Z,45.00
2022-11-13T10:23:41.724Z,45.00
2022-11-13T10:24:42.498Z,45.00
2022-11-13T10:25:41.662Z,45.00
2022-11-13T10:26:41.647Z,45.00
2022-11-13T10:27:41.657Z,45.00
2022-11-13T10:28:50.585Z,45.00
2022-11-13T10:29:46.189Z,45.00
2022-11-13T10:30:41.582Z,45.00
2022-11-13T10:31:41.568Z,45.00
2022-11-13T10:32:41.547Z,45.00
2022-11-13T10:33:41.536Z,45.00
2022-11-13T10:34:41.577Z,45.00
2022-11-13T10:35:41.501Z,45.00
2022-11-13T10:36:41.500Z,45.00
2022-11-13T10:37:41.466Z,45.00
2022-11-13T10:38:41.526Z,45.00
2022-11-13T10:39:41.447Z,45.00
2022-11-13T10:40:41.472Z,45.00
2022-11-13T10:41:41.405Z,45.00
2022-11-13T10:42:41.389Z,45.00
2022-11-13T10:43:41.389Z,45.00
2022-11-13T10:44:41.359Z,45.00
2022-11-13T10:45:41.418Z,45.00
2022-11-13T10:46:41.331Z,45.00
2022-11-13T10:48:03.049Z,45.00
2022-11-13T10:48:41.296Z,45.00
2022-11-13T10:49:41.272Z,45.00
2022-11-13T10:50:41.287Z,45.00
2022-11-13T10:51:41.246Z,45.00
2022-11-13T10:52:41.263Z,45.00
2022-11-13T10:53:41.225Z,45.00
2022-11-13T10:54:41.200Z,45.00
2022-11-13T10:55:41.224Z,45.00
2022-11-13T10:56:41.168Z,45.00
2022-11-13T10:57:41.215Z,45.00
2022-11-13T10:58:41.134Z,45.00
2022-11-13T10:59:41.125Z,45.00
2022-11-13T11:00:41.185Z,45.00
2022-11-13T11:01:41.222Z,45.00
2022-11-13T11:02:41.096Z,45.00
2022-11-13T11:03:41.187Z,45.00
2022-11-13T11:04:41.038Z,45.00
2022-11-13T11:05:41.044Z,45.00
2022-11-13T11:07:41.041Z,45.00
2022-11-13T11:08:40.979Z,45.00
2022-11-13T11:09:40.962Z,45.00
2022-11-13T11:10:40.952Z,45.00
2022-11-13T11:11:40.941Z,45.00
2022-11-13T11:12:40.915Z,45.00
2022-11-13T11:13:40.897Z,45.00
2022-11-13T11:14:40.916Z,45.00
2022-11-13T11:15:40.872Z,45.00
2022-11-13T11:16:40.860Z,45.00
2022-11-13T11:17:40.929Z,45.00
2022-11-13T11:18:40.833Z,45.00
2022-11-13T11:19:40.806Z,45.00
2022-11-13T11:20:40.827Z,45.00
2022-11-13T11:21:40.784Z,45.00
2022-11-13T11:22:40.779Z,45.00
2022-11-13T11:23:40.761Z,45.00
2022-11-13T11:24:40.760Z,45.00
2022-11-13T11:25:40.750Z,45.00
2022-11-13T11:26:40.725Z,45.00
2022-11-13T11:27:40.757Z,45.00
2022-11-13T11:28:40.816Z,45.00
2022-11-13T11:29:40.684Z,45.00
2022-11-13T11:30:40.637Z,45.00
2022-11-13T11:31:40.772Z,45.00
2022-11-13T11:32:40.614Z,45.00
2022-11-13T11:33:40.712Z,50.63
2022-11-13T11:34:40.870Z,50.63
2022-11-13T11:35:40.553Z,45.00
2022-11-13T11:36:40.663Z,45.00
2022-11-13T11:37:40.528Z,45.00
2022-11-13T11:38:40.512Z,45.00
2022-11-13T11:39:40.495Z,45.00
2022-11-13T11:40:40.534Z,45.00
2022-11-13T11:41:40.465Z,45.00
2022-11-13T11:42:40.482Z,45.00
2022-11-13T11:43:40.434Z,45.00
2022-11-13T11:44:40.465Z,45.00
2022-11-13T11:45:40.407Z,45.00
2022-11-13T11:46:44.109Z,45.00
2022-11-13T11:47:40.468Z,45.00
2022-11-13T11:48:40.373Z,45.00
2022-11-13T11:49:40.417Z,45.00
2022-11-13T11:50:40.335Z,45.00
2022-11-13T11:51:40.325Z,45.00
2022-11-13T11:52:40.329Z,45.00
2022-11-13T11:53:40.282Z,45.00
2022-11-13T11:54:40.263Z,45.00
2022-11-13T11:55:40.255Z,50.63
2022-11-13T11:56:40.236Z,50.63
2022-11-13T11:57:40.273Z,50.63
2022-11-13T11:58:40.202Z,50.63
2022-11-13T11:59:40.206Z,50.63
2022-11-13T12:00:40.199Z,50.63
2022-11-13T12:01:40.167Z,50.63
2022-11-13T12:02:40.148Z,56.25
2022-11-13T12:03:40.157Z,61.88
2022-11-13T12:04:40.161Z,61.88
2022-11-13T12:05:40.259Z,61.88
2022-11-13T12:06:40.142Z,61.88
2022-11-13T12:07:40.073Z,61.88
2022-11-13T12:08:40.118Z,61.88
2022-11-13T12:09:40.052Z,61.88
2022-11-13T12:10:40.025Z,67.50
2022-11-13T12:11:40.024Z,61.88
2022-11-13T12:12:40.001Z,56.25
2022-11-13T12:13:39.987Z,56.25
2022-11-13T12:14:40.010Z,50.63
2022-11-13T12:15:39.958Z,50.63
2022-11-13T12:16:39.932Z,50.63
2022-11-13T12:17:39.922Z,45.00
2022-11-13T12:18:39.906Z,45.00
2022-11-13T12:19:39.985Z,50.63
2022-11-13T12:20:39.875Z,50.63
2022-11-13T12:21:39.863Z,56.25
2022-11-13T12:22:39.867Z,56.25
2022-11-13T12:23:39.851Z,56.25
2022-11-13T12:24:39.822Z,56.25
2022-11-13T12:25:39.830Z,56.25
2022-11-13T12:26:39.789Z,61.88
2022-11-13T12:27:39.777Z,61.88
2022-11-13T12:28:41.215Z,56.25
2022-11-13T12:29:39.779Z,50.63
2022-11-13T12:30:39.735Z,45.00
2022-11-13T12:31:39.730Z,45.00
2022-11-13T12:32:39.711Z,45.00
2022-11-13T12:33:39.713Z,45.00
2022-11-13T12:34:39.674Z,45.00
2022-11-13T12:35:39.679Z,45.00
2022-11-13T12:36:39.648Z,45.00
2022-11-13T12:37:39.717Z,45.00
2022-11-13T12:38:39.636Z,45.00
2022-11-13T12:39:39.610Z,45.00
2022-11-13T12:40:44.189Z,45.00
2022-11-13T12:41:39.577Z,45.00
2022-11-13T12:42:39.563Z,45.00
2022-11-13T12:43:39.555Z,45.00
2022-11-13T12:44:39.537Z,45.00
2022-11-13T12:45:39.524Z,50.63
2022-11-13T12:46:39.515Z,50.63
2022-11-13T12:47:39.497Z,50.63
2022-11-13T12:48:39.477Z,50.63
2022-11-13T12:49:39.490Z,45.00
2022-11-13T12:50:39.468Z,45.00
2022-11-13T12:51:39.468Z,45.00
2022-11-13T12:52:39.422Z,45.00
2022-11-13T12:53:39.491Z,45.00
2022-11-13T12:54:39.393Z,45.00
2022-11-13T12:55:39.450Z,45.00
2022-11-13T12:56:39.373Z,45.00
2022-11-13T12:57:39.353Z,45.00
2022-11-13T12:58:39.336Z,45.00
2022-11-13T12:59:39.322Z,45.00
2022-11-13T13:00:39.307Z,50.63
2022-11-13T13:01:39.353Z,50.63
2022-11-13T13:02:39.306Z,50.63
2022-11-13T13:03:39.273Z,50.63
2022-11-13T13:04:39.273Z,50.63
2022-11-13T13:05:39.264Z,50.63
2022-11-13T13:06:39.270Z,45.00
2022-11-13T13:07:39.312Z,45.00
2022-11-13T13:08:39.193Z,45.00