createdAt,value
2022-12-17T00:01:58.247Z,187.50
2022-12-17T00:04:58.787Z,187.48
2022-12-17T00:08:05.246Z,196.80
2022-12-17T00:11:06.027Z,204.00
2022-12-17T00:14:13.213Z,189.95
2022-12-17T00:17:13.818Z,210.15
2022-12-17T00:20:20.268Z,194.25
2022-12-17T00:23:35.512Z,196.57
2022-12-17T00:26:42.124Z,197.98
2022-12-17T00:29:49.284Z,202.57
2022-12-17T00:32:53.198Z,198.63
2022-12-17T00:36:00.261Z,211.40
2022-12-17T00:39:01.141Z,218.73
2022-12-17T00:42:08.298Z,212.57
2022-12-17T00:45:11.191Z,206.70
2022-12-17T00:48:20.375Z,204.25
2022-12-17T00:51:28.406Z,208.63
2022-12-17T00:54:36.286Z,214.45
2022-12-17T00:57:38.395Z,217.45
2022-12-17T01:00:41.912Z,212.60
2022-12-17T01:03:48.426Z,231.23
2022-12-17T01:06:48.863Z,224.80
2022-12-17T01:09:55.312Z,227.63
2022-12-17T01:12:56.720Z,227.50
2022-12-17T01:16:04.216Z,252.45
2022-12-17T01:19:04.554Z,247.60
2022-12-17T01:22:11.296Z,242.70
2022-12-17T01:25:18.140Z,255.35
2022-12-17T01:28:19.323Z,244.13
2022-12-17T01:31:29.068Z,265.45
2022-12-17T01:34:31.905Z,269.70
2022-12-17T01:37:39.201Z,257.60
2022-12-17T01:40:42.057Z,267.63
2022-12-17T01:44:01.247Z,289.90
2022-12-17T01:47:12.087Z,260.75
2022-12-17T01:50:19.373Z,278.42
2022-12-17T01:53:31.393Z,277.92
2022-12-17T01:56:32.587Z,282.75
2022-12-17T01:59:41.340Z,297.35
2022-12-17T02:02:49.208Z,281.88
2022-12-17T02:06:00.441Z,281.55
2022-12-17T02:09:17.218Z,285.13
2022-12-17T02:12:18.387Z,300.20
2022-12-17T02:15:45.061Z,290.52
2022-12-17T02:18:51.183Z,310.30
2022-12-17T02:21:55.365Z,306.58
2022-12-17T02:28:16.941Z,306.42
2022-12-17T02:31:24.324Z,325.48
2022-12-17T02:34:26.218Z,348.65
2022-12-17T02:37:34.460Z,350.25
2022-12-17T02:40:36.126Z,335.05
2022-12-17T02:43:45.236Z,343.50
2022-12-17T02:47:13.625Z,346.00
2022-12-17T02:50:14.247Z,338.45
2022-12-17T02:53:22.270Z,347.63
2022-12-17T02:56:28.733Z,321.63
2022-12-17T02:59:29.309Z,328.63
2022-12-17T03:02:43.363Z,326.52
2022-12-17T03:05:50.262Z,325.17
2022-12-17T03:08:57.276Z,338.55
2022-12-17T03:12:04.309Z,311.20
2022-12-17T03:15:04.847Z,324.77
2022-12-17T03:18:12.202Z,310.02
2022-12-17T03:21:14.148Z,316.30
2022-12-17T03:24:21.362Z,333.27
2022-12-17T03:27:21.782Z,299.48
2022-12-17T03:30:30.982Z,299.23
2022-12-17T03:33:40.217Z,282.00
2022-12-17T03:36:50.340Z,275.42
2022-12-17T03:39:50.498Z,254.43
2022-12-17T03:42:57.243Z,247.60
2022-12-17T03:45:57.836Z,228.65
2022-12-17T03:49:04.320Z,212.90
2022-12-17T03:52:04.862Z,207.88
2022-12-17T03:55:11.162Z,196.82
2022-12-17T03:58:18.172Z,190.02
2022-12-17T04:01:26.296Z,179.07
2022-12-17T04:04:39.397Z,160.10
2022-12-17T04:07:46.191Z,180.65
2022-12-17T04:10:46.180Z,166.23
2022-12-17T04:13:54.242Z,160.20
2022-12-17T04:16:55.141Z,153.18
2022-12-17T04:19:55.700Z,152.15
2022-12-17T04:23:02.205Z,157.48
2022-12-17T04:26:08.965Z,162.40
2022-12-17T04:29:10.351Z,157.15
2022-12-17T04:32:17.207Z,154.93
2022-12-17T04:35:18.302Z,144.02
2022-12-17T04:38:18.921Z,133.65
2022-12-17T04:41:25.349Z,125.57
2022-12-17T04:44:31.770Z,106.28
2022-12-17T04:47:32.220Z,101.05
2022-12-17T04:50:32.579Z,100.40
2022-12-17T04:53:39.440Z,100.40
2022-12-17T04:56:40.307Z,99.63
2022-12-17T04:59:47.325Z,98.80
2022-12-17T05:02:47.646Z,104.38
2022-12-17T05:05:57.279Z,110.10
2022-12-17T05:09:04.095Z,110.10
2022-12-17T05:12:05.331Z,97.50
2022-12-17T05:15:11.865Z,98.13
2022-12-17T05:18:12.217Z,101.18
2022-12-17T05:21:19.321Z,89.75
2022-12-17T05:24:19.949Z,95.45
2022-12-17T05:27:26.352Z,85.35
2022-12-17T05:30:40.220Z,83.53
2022-12-17T05:33:47.360Z,84.65
2022-12-17T05:36:47.854Z,72.05
2022-12-17T05:39:54.358Z,72.43
2022-12-17T05:42:58.012Z,71.03
2022-12-17T05:46:06.381Z,82.55
2022-12-17T05:49:07.966Z,72.20
2022-12-17T05:52:15.156Z,72.57
2022-12-17T05:55:15.689Z,74.90
2022-12-17T05:58:48.357Z,82.63
2022-12-17T06:01:49.084Z,84.07
2022-12-17T06:05:01.814Z,74.80
2022-12-17T06:08:03.176Z,83.97
2022-12-17T06:11:12.251Z,82.13
2022-12-17T06:14:14.612Z,85.32
2022-12-17T06:17:22.586Z,89.55
2022-12-17T06:20:22.720Z,98.22
2022-12-17T06:23:32.185Z,101.15
2022-12-17T06:26:33.062Z,92.70
2022-12-17T06:29:51.176Z,97.13
2022-12-17T06:32:58.025Z,82.43
2022-12-17T06:35:59.317Z,89.13
2022-12-17T06:39:06.205Z,84.93
2022-12-17T06:42:07.288Z,73.90
2022-12-17T06:45:17.379Z,77.38
2022-12-17T06:48:18.273Z,63.90
2022-12-17T06:51:25.189Z,62.78
2022-12-17T06:54:32.143Z,63.67
2022-12-17T06:57:41.280Z,62.05
2022-12-17T07:00:44.333Z,61.05
2022-12-17T07:03:44.718Z,59.17
2022-12-17T07:06:51.320Z,62.35
2022-12-17T07:10:09.334Z,62.05
2022-12-17T07:13:20.009Z,71.93
2022-12-17T07:16:21.291Z,67.93
2022-12-17T07:19:26.795Z,70.22
2022-12-17T07:22:34.172Z,68.85
2022-12-17T07:25:46.007Z,71.32
2022-12-17T07:28:47.366Z,73.20
2022-12-17T07:31:54.266Z,83.63
2022-12-17T07:34:55.313Z,57.35
2022-12-17T07:37:55.609Z,60.33
2022-12-17T07:41:02.311Z,64.78
2022-12-17T07:44:08.909Z,53.20
2022-12-17T07:47:09.354Z,65.30
2022-12-17T07:50:09.764Z,62.15
2022-12-17T07:53:16.223Z,60.30
2022-12-17T07:56:22.810Z,64.20
2022-12-17T07:59:23.300Z,70.30
2022-12-17T08:02:23.720Z,62.42
2022-12-17T08:05:30.277Z,76.68
2022-12-17T08:08:39.781Z,71.03
2022-12-17T08:11:40.166Z,75.65
2022-12-17T08:14:47.673Z,62.67
2022-12-17T08:17:48.078Z,62.65
2022-12-17T08:20:55.352Z,62.90
2022-12-17T08:23:55.777Z,62.58
2022-12-17T08:27:02.416Z,56.97
2022-12-17T08:30:03.136Z,59.78
2022-12-17T08:33:10.402Z,56.90
2022-12-17T08:36:20.976Z,55.40
2022-12-17T08:39:28.307Z,65.57
2022-12-17T08:42:36.160Z,72.53
2022-12-17T08:45:43.281Z,57.58
2022-12-17T08:48:51.169Z,62.40
2022-12-17T08:51:58.353Z,68.72
2022-12-17T08:54:59.345Z,76.53
2022-12-17T08:58:06.249Z,73.45
2022-12-17T09:01:08.083Z,76.50
2022-12-17T09:04:15.196Z,70.45
2022-12-17T09:07:16.267Z,81.25
2022-12-17T09:10:23.233Z,78.85
2022-12-17T09:13:28.407Z,85.35
2022-12-17T09:16:36.313Z,91.93
2022-12-17T09:19:44.386Z,78.47
2022-12-17T09:22:44.432Z,67.90
2022-12-17T09:25:55.048Z,64.30
2022-12-17T09:28:58.682Z,58.80
2022-12-17T09:32:06.289Z,59.47
2022-12-17T09:35:13.152Z,61.50
2022-12-17T09:38:30.321Z,61.78
2022-12-17T09:42:09.872Z,62.53
2022-12-17T09:45:57.400Z,79.05
2022-12-17T09:49:02.915Z,66.72
2022-12-17T09:52:11.190Z,66.97
2022-12-17T09:55:26.260Z,58.58
2022-12-17T09:58:28.792Z,53.80
2022-12-17T10:01:51.439Z,57.17
2022-12-17T10:05:12.244Z,58.55
2022-12-17T10:08:20.385Z,56.22
2022-12-17T10:11:21.846Z,59.50
2022-12-17T10:14:31.289Z,53.47
2022-12-17T10:17:36.924Z,51.88
2022-12-17T10:21:04.763Z,50.80
2022-12-17T10:24:04.779Z,52.85
2022-12-17T10:27:15.318Z,51.35
2022-12-17T10:30:15.814Z,52.58
2022-12-17T10:33:22.313Z,56.65
2022-12-17T10:36:22.886Z,59.30
2022-12-17T10:39:30.276Z,62.38
2022-12-17T10:42:47.207Z,67.47
2022-12-17T10:46:00.372Z,67.00
2022-12-17T10:49:01.157Z,63.03
2022-12-17T10:52:08.281Z,56.45
2022-12-17T10:55:08.931Z,64.18
2022-12-17T10:58:18.188Z,67.30
2022-12-17T11:01:27.093Z,73.53
2022-12-17T11:04:49.311Z,80.78
2022-12-17T11:08:06.995Z,68.50
2022-12-17T11:11:15.164Z,67.38
2022-12-17T11:14:28.264Z,70.00
2022-12-17T11:17:44.228Z,78.35
2022-12-17T11:20:55.226Z,71.57
2022-12-17T11:24:07.889Z,76.80
2022-12-17T11:27:22.159Z,67.88
2022-12-17T11:30:48.309Z,68.97
2022-12-17T11:34:10.880Z,71.10
2022-12-17T11:37:22.266Z,65.97
2022-12-17T11:40:47.721Z,80.00
2022-12-17T11:44:13.289Z,68.38
2022-12-17T11:47:29.549Z,77.00
2022-12-17T11:50:54.121Z,82.60
2022-12-17T11:54:11.940Z,77.78
2022-12-17T11:57:22.412Z,84.78
2022-12-17T12:00:41.762Z,80.25
2022-12-17T12:04:17.304Z,82.70
2022-12-17T12:07:37.602Z,85.53
2022-12-17T12:11:08.254Z,86.78
2022-12-17T12:14:31.757Z,95.32
2022-12-17T12:17:43.224Z,131.30
2022-12-17T12:21:14.258Z,241.20
2022-12-17T12:24:54.838Z,295.30
2022-12-17T12:28:17.607Z,295.00
2022-12-17T12:31:23.930Z,277.83
2022-12-17T12:34:35.377Z,211.65
2022-12-17T12:37:38.299Z,157.07
2022-12-17T12:40:55.270Z,150.85
2022-12-17T12:44:07.168Z,148.70
2022-12-17T12:47:43.251Z,136.88
2022-12-17T12:51:01.169Z,126.07
2022-12-17T12:54:08.178Z,120.30
2022-12-17T12:57:15.768Z,126.47
2022-12-17T13:00:16.228Z,138.02
2022-12-17T13:03:31.136Z,144.38
2022-12-17T13:06:21.227Z,131.07
2022-12-17T13:09:34.548Z,133.88
2022-12-17T13:12:32.673Z,129.15
2022-12-17T13:15:35.251Z,134.68
2022-12-17T13:18:33.648Z,131.80
2022-12-17T13:21:25.283Z,144.63
2022-12-17T13:24:18.593Z,130.25
2022-12-17T13:27:07.130Z,132.17
2022-12-17T13:29:49.526Z,140.73
2022-12-17T13:32:47.225Z,149.35
2022-12-17T13:36:01.554Z,133.15
2022-12-17T13:41:51.602Z,136.85
2022-12-17T13:44:49.139Z,164.55
2022-12-17T13:47:34.685Z,144.30
2022-12-17T13:50:36.788Z,160.82
2022-12-17T13:53:23.700Z,149.90
2022-12-17T13:56:12.170Z,139.18
2022-12-17T13:59:06.203Z,144.38
2022-12-17T14:01:56.328Z,143.77
2022-12-17T14:04:39.619Z,148.75
2022-12-17T14:07:28.189Z,153.35
2022-12-17T14:10:25.508Z,165.32
2022-12-17T14:13:24.250Z,149.48
2022-12-17T14:16:13.583Z,154.80
2022-12-17T14:19:05.255Z,161.38
2022-12-17T14:21:47.749Z,164.75
2022-12-17T14:24:40.338Z,166.38
2022-12-17T14:27:39.474Z,173.07
2022-12-17T14:30:30.283Z,174.98
2022-12-17T14:33:37.895Z,163.32
2022-12-17T14:36:34.236Z,170.82
2022-12-17T14:39:40.111Z,150.13
2022-12-17T14:42:40.129Z,157.23
2022-12-17T14:45:32.598Z,155.57
2022-12-17T14:48:23.235Z,159.63
2022-12-17T14:51:05.483Z,153.50
2022-12-17T14:53:54.276Z,153.13
2022-12-17T14:56:36.546Z,148.88
2022-12-17T14:59:49.167Z,150.77
2022-12-17T15:02:39.536Z,155.17
2022-12-17T15:05:24.182Z,146.13
2022-12-17T15:08:14.224Z,147.68
2022-12-17T15:11:06.183Z,175.35
2022-12-17T15:13:56.738Z,162.82
2022-12-17T15:16:39.649Z,170.73
2022-12-17T15:19:28.197Z,168.70
2022-12-17T15:22:19.295Z,153.65
2022-12-17T15:25:01.547Z,164.98
2022-12-17T15:27:50.240Z,168.00
2022-12-17T15:30:38.662Z,169.85
2022-12-17T15:33:27.290Z,154.73
2022-12-17T15:36:09.541Z,161.48
2022-12-17T15:38:58.307Z,167.73
2022-12-17T15:41:58.901Z,185.18
2022-12-17T15:44:48.304Z,171.30
2022-12-17T15:47:30.547Z,179.75
2022-12-17T15:50:19.277Z,176.00
2022-12-17T15:53:01.602Z,169.95
2022-12-17T15:55:50.251Z,194.88
2022-12-17T15:58:32.542Z,202.07
2022-12-17T16:01:21.272Z,220.88
2022-12-17T16:04:16.813Z,196.02
2022-12-17T16:07:08.258Z,197.38
2022-12-17T16:09:50.517Z,200.15
2022-12-17T16:12:39.237Z,197.82
2022-12-17T16:15:29.326Z,195.05
2022-12-17T16:18:18.787Z,203.43
2022-12-17T16:21:01.249Z,203.85
2022-12-17T16:23:50.714Z,201.13
2022-12-17T16:26:32.182Z,201.73
2022-12-17T16:29:20.525Z,205.93
2022-12-17T16:32:16.278Z,204.70
2022-12-17T16:34:58.470Z,200.63
2022-12-17T16:37:47.369Z,192.05
2022-12-17T16:40:35.501Z,186.10
2022-12-17T16:43:18.267Z,191.55
2022-12-17T16:46:00.527Z,200.48
2022-12-17T16:48:53.302Z,198.50
2022-12-17T16:54:27.254Z,193.13
2022-12-17T16:57:15.554Z,210.75
2022-12-17T16:59:58.280Z,196.80
2022-12-17T17:02:52.792Z,202.35
2022-12-17T17:05:39.232Z,183.90
2022-12-17T17:08:29.117Z,196.25
2022-12-17T17:11:24.545Z,187.98
2022-12-17T17:14:14.092Z,189.85
2022-12-17T17:16:56.475Z,187.48
2022-12-17T17:19:45.271Z,184.95
2022-12-17T17:22:27.689Z,184.75
2022-12-17T17:25:16.675Z,186.23
2022-12-17T17:27:58.523Z,182.95
2022-12-17T17:30:47.215Z,185.18
2022-12-17T17:33:40.801Z,194.07
2022-12-17T17:36:31.226Z,202.27
2022-12-17T17:39:19.535Z,191.35
2022-12-17T17:42:01.266Z,198.40
2022-12-17T17:44:50.018Z,201.50
2022-12-17T17:47:33.285Z,190.90
2022-12-17T17:50:15.397Z,200.80
2022-12-17T17:53:04.229Z,206.88
2022-12-17T17:55:53.225Z,197.45
2022-12-17T17:58:35.705Z,205.23
2022-12-17T18:01:37.282Z,218.40
2022-12-17T18:04:29.224Z,206.32
2022-12-17T18:07:26.602Z,218.25
2022-12-17T18:10:10.011Z,199.52
2022-12-17T18:13:17.141Z,211.27
2022-12-17T18:16:06.290Z,226.50
2022-12-17T18:18:56.063Z,221.23
2022-12-17T18:21:41.176Z,220.02
2022-12-17T18:24:24.495Z,222.52
2022-12-17T18:27:13.094Z,225.13
2022-12-17T18:30:02.143Z,207.23
2022-12-17T18:32:58.128Z,215.82
2022-12-17T18:35:40.495Z,208.23
2022-12-17T18:38:29.253Z,214.18
2022-12-17T18:41:46.097Z,214.98
2022-12-17T18:44:36.323Z,216.82
2022-12-17T18:47:26.445Z,210.75
2022-12-17T18:50:08.266Z,209.95
2022-12-17T18:53:12.065Z,205.45
2022-12-17T18:56:01.167Z,218.02
2022-12-17T18:58:50.244Z,202.35
2022-12-17T19:01:35.811Z,215.00
2022-12-17T19:04:28.144Z,213.25
2022-12-17T19:07:17.556Z,225.80
2022-12-17T19:10:00.117Z,205.00
2022-12-17T19:12:48.535Z,219.03
2022-12-17T19:15:31.282Z,220.45
2022-12-17T19:18:20.601Z,219.70
2022-12-17T19:21:08.186Z,215.48
2022-12-17T19:23:58.754Z,203.40
2022-12-17T19:26:41.169Z,211.00
2022-12-17T19:29:30.540Z,203.80
2022-12-17T19:32:13.484Z,204.77
2022-12-17T19:34:55.575Z,203.80
2022-12-17T19:37:44.273Z,210.68
2022-12-17T19:40:32.490Z,219.25
2022-12-17T19:43:15.243Z,213.70
2022-12-17T19:46:04.174Z,217.48
2022-12-17T19:48:57.348Z,217.05
2022-12-17T19:51:45.526Z,218.45
2022-12-17T19:54:27.217Z,339.80
2022-12-17T19:57:15.491Z,397.70
2022-12-17T19:59:57.225Z,365.48
2022-12-17T20:02:48.406Z,292.73
2022-12-17T20:05:37.142Z,246.95
2022-12-17T20:08:22.465Z,219.00
2022-12-17T20:11:12.175Z,223.93
2022-12-17T20:14:03.237Z,225.57
2022-12-17T20:16:48.561Z,224.43
2022-12-17T20:19:42.137Z,212.75
2022-12-17T20:22:24.611Z,221.30
2022-12-17T20:25:17.154Z,210.55
2022-12-17T20:27:59.567Z,203.23
2022-12-17T20:30:49.144Z,206.57
2022-12-17T20:33:38.107Z,194.68
2022-12-17T20:36:22.173Z,201.77
2022-12-17T20:39:11.189Z,210.80
2022-12-17T20:41:53.342Z,212.27
2022-12-17T20:44:42.117Z,196.85
2022-12-17T20:47:31.239Z,205.25
2022-12-17T20:50:13.564Z,208.95
2022-12-17T20:53:02.197Z,209.15
2022-12-17T20:55:44.509Z,211.57
2022-12-17T20:58:33.244Z,224.70
2022-12-17T21:01:26.293Z,238.43
2022-12-17T21:04:14.570Z,233.20
2022-12-17T21:06:57.228Z,241.02
2022-12-17T21:09:39.491Z,213.98
2022-12-17T21:12:28.187Z,213.73
2022-12-17T21:15:17.564Z,214.00
2022-12-17T21:18:00.181Z,208.50
2022-12-17T21:20:43.892Z,210.63
2022-12-17T21:23:33.295Z,218.90
2022-12-17T21:26:30.277Z,242.48
2022-12-17T21:29:15.059Z,294.35
2022-12-17T21:32:11.203Z,254.18
2022-12-17T21:34:59.539Z,227.82
2022-12-17T21:37:41.198Z,223.52
2022-12-17T21:40:29.739Z,217.27
2022-12-17T21:43:11.189Z,227.88
2022-12-17T21:46:04.652Z,227.90
2022-12-17T21:48:49.574Z,217.52
2022-12-17T21:51:39.439Z,224.63
2022-12-17T21:54:21.104Z,216.93
2022-12-17T21:57:10.278Z,218.57
2022-12-17T21:59:52.495Z,224.82
2022-12-17T22:02:42.362Z,220.43
2022-12-17T22:05:24.514Z,219.77
2022-12-17T22:08:13.233Z,203.45
2022-12-17T22:10:55.454Z,213.52
2022-12-17T22:14:08.030Z,230.10
2022-12-17T22:17:01.097Z,210.52
2022-12-17T22:19:50.187Z,220.85
2022-12-17T22:22:39.090Z,224.55
2022-12-17T22:25:28.116Z,221.25
2022-12-17T22:28:17.146Z,233.07
2022-12-17T22:31:29.892Z,229.48
2022-12-17T22:34:59.333Z,239.20
2022-12-17T22:41:00.392Z,230.82
2022-12-17T22:44:30.302Z,230.93
2022-12-17T22:44:51.860Z,234.05
2022-12-17T22:46:43.218Z,227.18
2022-12-17T22:49:27.512Z,226.18
2022-12-17T22:55:00.491Z,220.55
2022-12-17T22:57:49.238Z,235.15
2022-12-17T23:00:34.484Z,226.13
2022-12-17T23:03:23.269Z,224.30
2022-12-17T23:06:23.546Z,221.32
2022-12-17T23:09:12.221Z,237.13
2022-12-17T23:11:56.500Z,219.35
2022-12-17T23:14:45.255Z,226.15
2022-12-17T23:17:27.425Z,219.38
2022-12-17T23:20:17.180Z,218.93
2022-12-17T23:22:59.469Z,215.25
2022-12-17T23:25:49.171Z,224.45
2022-12-17T23:28:31.511Z,222.88
2022-12-17T23:31:27.235Z,225.43
2022-12-17T23:34:16.454Z,219.98
2022-12-17T23:36:58.151Z,221.50
2022-12-17T23:39:47.148Z,227.60
2022-12-17T23:42:36.011Z,203.10
2022-12-17T23:45:25.453Z,224.80
2022-12-17T23:48:08.943Z,216.73
2022-12-17T23:50:59.078Z,220.95
2022-12-17T23:53:43.536Z,208.07
2022-12-17T23:56:34.402Z,219.63
2022-12-17T23:59:18.383Z,201.75
