createdAt,value
2019-06-08T00:00:08.297Z,15.78
2019-06-08T00:02:36.920Z,15.43
2019-06-08T00:05:06.989Z,15.44
2019-06-08T00:07:35.608Z,15.28
2019-06-08T00:10:07.236Z,15.44
2019-06-08T00:12:35.859Z,15.43
2019-06-08T00:15:09.047Z,15.37
2019-06-08T00:17:39.112Z,15.07
2019-06-08T00:20:09.040Z,15.29
2019-06-08T00:22:37.741Z,15.13
2019-06-08T00:25:06.506Z,15.04
2019-06-08T00:27:35.161Z,15.39
2019-06-08T00:30:05.486Z,15.43
2019-06-08T00:32:34.193Z,15.18
2019-06-08T00:35:02.884Z,14.88
2019-06-08T00:37:31.605Z,14.60
2019-06-08T00:40:00.247Z,14.87
2019-06-08T00:42:28.864Z,14.88
2019-06-08T00:44:57.541Z,14.85
2019-06-08T00:47:26.876Z,14.87
2019-06-08T00:49:56.577Z,14.88
2019-06-08T00:52:25.607Z,14.88
2019-06-08T00:54:54.487Z,14.89
2019-06-08T00:57:23.874Z,14.84
2019-06-08T00:59:52.656Z,14.77
2019-06-08T01:02:22.460Z,14.52
2019-06-08T01:04:51.227Z,14.75
2019-06-08T01:07:19.959Z,14.78
2019-06-08T01:09:50.850Z,14.87
2019-06-08T01:12:20.476Z,14.66
2019-06-08T01:14:49.305Z,14.66
2019-06-08T01:17:19.287Z,14.54
2019-06-08T01:19:48.158Z,14.54
2019-06-08T01:22:16.778Z,14.64
2019-06-08T01:24:45.469Z,14.74
2019-06-08T01:27:14.214Z,14.93
2019-06-08T01:29:42.879Z,14.89
2019-06-08T01:32:11.503Z,14.69
2019-06-08T01:34:40.184Z,14.65
2019-06-08T01:37:08.813Z,14.49
2019-06-08T01:39:37.447Z,14.41
2019-06-08T01:42:06.149Z,14.43
2019-06-08T01:44:34.780Z,14.24
2019-06-08T01:47:03.466Z,14.23
2019-06-08T01:49:32.592Z,14.40
2019-06-08T01:52:01.479Z,14.41
2019-06-08T01:54:31.571Z,14.24
2019-06-08T01:57:00.368Z,14.21
2019-06-08T01:59:29.628Z,14.01
2019-06-08T02:01:58.359Z,14.25
2019-06-08T02:04:28.042Z,14.17
2019-06-08T02:06:56.960Z,14.45
2019-06-08T02:09:26.539Z,14.37
2019-06-08T02:11:55.304Z,14.39
2019-06-08T02:14:25.038Z,14.54
2019-06-08T02:16:53.903Z,14.26
2019-06-08T02:19:22.687Z,14.03
2019-06-08T02:21:51.388Z,14.17
2019-06-08T02:24:20.073Z,14.12
2019-06-08T02:26:48.749Z,14.20
2019-06-08T02:29:17.448Z,14.35
2019-06-08T02:31:48.182Z,14.43
2019-06-08T02:34:16.540Z,14.69
2019-06-08T02:36:45.157Z,14.37
2019-06-08T02:39:13.774Z,14.37
2019-06-08T02:41:42.454Z,14.39
2019-06-08T02:44:11.167Z,14.49
2019-06-08T02:46:40.498Z,14.58
2019-06-08T02:49:09.399Z,14.85
2019-06-08T02:51:38.379Z,15.04
2019-06-08T02:54:07.032Z,15.07
2019-06-08T02:56:36.754Z,15.17
2019-06-08T02:59:06.357Z,15.48
2019-06-08T03:01:36.150Z,15.49
2019-06-08T03:04:05.787Z,15.48
2019-06-08T03:06:36.746Z,15.56
2019-06-08T03:09:07.687Z,15.69
2019-06-08T03:11:37.163Z,15.71
2019-06-08T03:14:07.330Z,15.76
2019-06-08T03:16:38.360Z,15.76
2019-06-08T03:19:21.069Z,15.77
2019-06-08T03:21:38.817Z,15.84
2019-06-08T03:24:07.675Z,15.86
2019-06-08T03:26:38.610Z,15.85
2019-06-08T03:29:06.832Z,15.83
2019-06-08T03:31:42.398Z,15.82
2019-06-08T03:34:06.007Z,15.88
2019-06-08T03:36:39.031Z,15.94
2019-06-08T03:39:07.172Z,16.04
2019-06-08T03:41:38.570Z,16.00
2019-06-08T03:44:08.016Z,16.00
2019-06-08T03:46:38.656Z,16.03
2019-06-08T03:49:07.090Z,16.03
2019-06-08T03:51:38.587Z,16.04
2019-06-08T03:54:06.120Z,16.08
2019-06-08T03:56:35.807Z,16.10
2019-06-08T03:59:05.459Z,16.06
2019-06-08T04:01:35.353Z,16.06
2019-06-08T04:04:04.025Z,16.09
2019-06-08T04:06:32.741Z,16.09
2019-06-08T04:09:01.395Z,16.07
2019-06-08T04:11:30.086Z,16.00
2019-06-08T04:13:58.751Z,15.99
2019-06-08T04:16:27.375Z,16.01
2019-06-08T04:18:56.044Z,16.00
2019-06-08T04:21:24.668Z,15.99
2019-06-08T04:23:53.286Z,15.95
2019-06-08T04:26:21.964Z,15.98
2019-06-08T04:28:50.601Z,15.98
2019-06-08T04:31:19.480Z,16.04
2019-06-08T04:33:48.203Z,16.10
2019-06-08T04:36:16.885Z,16.08
2019-06-08T04:38:47.583Z,16.07
2019-06-08T04:41:16.101Z,16.18
2019-06-08T04:43:46.623Z,16.15
2019-06-08T04:46:15.315Z,16.15
2019-06-08T04:48:45.288Z,16.19
2019-06-08T04:51:14.635Z,16.29
2019-06-08T04:53:45.098Z,16.27
2019-06-08T04:56:13.721Z,16.28
2019-06-08T04:58:45.976Z,16.33
2019-06-08T05:01:12.692Z,16.35
2019-06-08T05:03:43.290Z,16.31
2019-06-08T05:06:12.161Z,16.35
2019-06-08T05:08:40.987Z,16.38
2019-06-08T05:11:09.701Z,16.33
2019-06-08T05:13:39.119Z,16.37
2019-06-08T05:16:08.034Z,16.42
2019-06-08T05:18:36.653Z,16.43
2019-06-08T05:21:05.284Z,16.47
2019-06-08T05:23:33.999Z,16.49
2019-06-08T05:26:02.627Z,16.48
2019-06-08T05:28:31.426Z,16.43
2019-06-08T05:31:00.101Z,16.40
2019-06-08T05:33:28.784Z,16.45
2019-06-08T05:35:57.403Z,16.48
2019-06-08T05:38:26.071Z,16.49
2019-06-08T05:40:54.702Z,16.46
2019-06-08T05:43:23.408Z,16.39
2019-06-08T05:45:52.043Z,16.50
2019-06-08T05:48:20.700Z,16.48
2019-06-08T05:51:00.177Z,16.42
2019-06-08T05:53:20.401Z,16.47
2019-06-08T05:55:51.647Z,16.48
2019-06-08T05:58:20.474Z,16.49
2019-06-08T06:00:50.643Z,16.50
2019-06-08T06:03:19.446Z,16.57
2019-06-08T06:05:48.545Z,16.62
2019-06-08T06:08:19.112Z,16.66
2019-06-08T06:10:48.946Z,16.65
2019-06-08T06:13:17.778Z,16.69
2019-06-08T06:15:47.165Z,16.61
2019-06-08T06:18:16.079Z,16.60
2019-06-08T06:20:45.458Z,16.73
2019-06-08T06:23:16.611Z,16.77
2019-06-08T06:25:45.438Z,16.78
2019-06-08T06:28:14.200Z,16.67
2019-06-08T06:30:44.203Z,16.72
2019-06-08T06:33:13.306Z,16.82
2019-06-08T06:35:42.000Z,16.76
2019-06-08T06:38:10.681Z,16.82
2019-06-08T06:40:39.439Z,16.82
2019-06-08T06:43:08.259Z,16.71
2019-06-08T06:45:37.168Z,16.79
2019-06-08T06:48:07.408Z,16.80
2019-06-08T06:50:36.163Z,16.89
2019-06-08T06:53:05.538Z,16.88
2019-06-08T06:55:34.240Z,16.85
2019-06-08T06:58:03.055Z,16.89
2019-06-08T07:00:32.990Z,16.77
2019-06-08T07:03:02.133Z,16.81
2019-06-08T07:05:30.862Z,16.90
2019-06-08T07:07:59.545Z,16.84
2019-06-08T07:10:28.156Z,16.86
2019-06-08T07:12:56.848Z,16.82
2019-06-08T07:15:29.294Z,16.80
2019-06-08T07:17:58.830Z,16.81
2019-06-08T07:20:27.557Z,16.92
2019-06-08T07:22:56.318Z,16.95
2019-06-08T07:25:25.018Z,16.91
2019-06-08T07:27:55.156Z,16.94
2019-06-08T07:30:24.107Z,16.99
2019-06-08T07:32:53.076Z,17.06
2019-06-08T07:35:21.911Z,17.12
2019-06-08T07:37:53.702Z,17.14
2019-06-08T07:40:22.458Z,17.00
2019-06-08T07:42:52.913Z,17.12
2019-06-08T07:45:22.875Z,16.93
2019-06-08T07:47:52.024Z,16.92
2019-06-08T07:50:20.751Z,16.88
2019-06-08T07:52:51.638Z,16.85
2019-06-08T07:55:21.577Z,16.89
2019-06-08T07:57:50.523Z,16.96
2019-06-08T08:00:19.879Z,17.11
2019-06-08T08:02:48.561Z,17.15
2019-06-08T08:05:17.654Z,17.12
2019-06-08T08:07:46.334Z,17.09
2019-06-08T08:10:15.243Z,17.17
2019-06-08T08:12:44.119Z,17.35
2019-06-08T08:15:15.311Z,17.32
2019-06-08T08:17:43.417Z,17.29
2019-06-08T08:20:12.550Z,17.19
2019-06-08T08:22:41.237Z,17.27
2019-06-08T08:25:10.912Z,17.31
2019-06-08T08:27:39.546Z,17.54
2019-06-08T08:30:08.527Z,17.69
2019-06-08T08:32:38.787Z,17.81
2019-06-08T08:35:08.882Z,17.57
2019-06-08T08:37:38.212Z,17.60
2019-06-08T08:40:07.902Z,17.49
2019-06-08T08:42:38.751Z,17.73
2019-06-08T08:45:08.780Z,17.64
2019-06-08T08:47:39.035Z,17.90
2019-06-08T08:50:09.036Z,17.70
2019-06-08T08:52:40.669Z,17.48
2019-06-08T08:55:08.458Z,17.69
2019-06-08T08:57:38.535Z,17.63
2019-06-08T09:00:09.068Z,17.93
2019-06-08T09:02:37.767Z,17.83
2019-06-08T09:05:08.645Z,18.00
2019-06-08T09:07:38.475Z,17.90
2019-06-08T09:10:08.639Z,17.91
2019-06-08T09:12:38.329Z,17.93
2019-06-08T09:15:09.875Z,17.86
2019-06-08T09:17:38.931Z,17.84
2019-06-08T09:20:13.109Z,17.83
2019-06-08T09:22:52.946Z,18.04
2019-06-08T09:25:10.013Z,18.10
2019-06-08T09:27:39.733Z,18.38
2019-06-08T09:30:08.947Z,18.48
2019-06-08T09:32:38.195Z,18.16
2019-06-08T09:35:09.366Z,18.22
2019-06-08T09:37:38.453Z,18.23
2019-06-08T09:40:07.353Z,18.13
2019-06-08T09:42:36.113Z,18.29
2019-06-08T09:45:09.018Z,18.64
2019-06-08T09:47:38.093Z,18.93
2019-06-08T09:50:11.457Z,18.90
2019-06-08T09:52:41.428Z,18.84
2019-06-08T09:55:10.646Z,18.99
2019-06-08T09:57:39.571Z,18.91
2019-06-08T10:00:17.956Z,19.08
2019-06-08T10:02:40.203Z,19.12
2019-06-08T10:05:08.978Z,19.55
2019-06-08T10:07:38.927Z,19.51
2019-06-08T10:10:09.744Z,19.60
2019-06-08T10:12:40.966Z,19.29
2019-06-08T10:15:09.621Z,19.65
2019-06-08T10:17:38.555Z,19.52
2019-06-08T10:20:09.985Z,19.34
2019-06-08T10:22:39.113Z,19.63
2019-06-08T10:25:11.129Z,19.78
2019-06-08T10:27:39.519Z,19.79
2019-06-08T10:30:10.118Z,19.28
2019-06-08T10:32:39.332Z,19.70
2019-06-08T10:35:10.507Z,19.48
2019-06-08T10:37:41.492Z,19.47
2019-06-08T10:40:11.673Z,19.36
2019-06-08T10:42:40.415Z,19.34
2019-06-08T10:45:14.621Z,19.25
2019-06-08T10:47:41.567Z,19.28
2019-06-08T10:50:15.302Z,19.19
2019-06-08T10:52:42.453Z,19.48
2019-06-08T10:55:12.338Z,19.40
2019-06-08T10:57:41.521Z,19.17
2019-06-08T11:00:20.234Z,19.58
2019-06-08T11:02:42.091Z,19.63
2019-06-08T11:05:13.894Z,19.67
2019-06-08T11:07:41.250Z,19.78
2019-06-08T11:10:12.241Z,19.91
2019-06-08T11:12:40.410Z,19.52
2019-06-08T11:15:11.833Z,19.61
2019-06-08T11:17:40.605Z,19.92
2019-06-08T11:20:11.843Z,19.85
2019-06-08T11:22:39.832Z,20.02
2019-06-08T11:25:15.659Z,20.13
2019-06-08T11:27:39.170Z,19.77
2019-06-08T11:30:14.269Z,20.24
2019-06-08T11:32:38.733Z,20.34
2019-06-08T11:35:10.662Z,20.08
2019-06-08T11:37:38.781Z,20.03
2019-06-08T11:40:12.239Z,20.34
2019-06-08T11:42:39.856Z,20.33
2019-06-08T11:45:12.617Z,20.48
2019-06-08T11:47:40.398Z,21.13
2019-06-08T11:50:12.963Z,20.16
2019-06-08T11:52:39.911Z,20.27
2019-06-08T11:55:11.301Z,20.24
2019-06-08T11:57:40.501Z,20.33
2019-06-08T12:00:23.953Z,20.29
2019-06-08T12:02:41.519Z,20.39
2019-06-08T12:05:13.811Z,20.66
2019-06-08T12:07:41.296Z,20.81
2019-06-08T12:10:12.511Z,21.00
2019-06-08T12:12:40.438Z,21.05
2019-06-08T12:15:11.544Z,20.36
2019-06-08T12:17:39.592Z,20.48
2019-06-08T12:20:13.699Z,20.46
2019-06-08T12:22:40.274Z,20.39
2019-06-08T12:25:10.313Z,20.36
2019-06-08T12:27:40.229Z,20.16
2019-06-08T12:30:18.686Z,20.21
2019-06-08T12:32:39.545Z,20.48
2019-06-08T12:35:10.851Z,20.44
2019-06-08T12:37:38.824Z,20.58
2019-06-08T12:40:10.208Z,20.59
2019-06-08T12:42:38.271Z,20.53
2019-06-08T12:45:09.482Z,20.59
2019-06-08T12:47:38.344Z,20.44
2019-06-08T12:50:09.009Z,20.72
2019-06-08T12:52:40.310Z,20.97
2019-06-08T12:55:14.337Z,20.79
2019-06-08T12:57:40.036Z,20.77
2019-06-08T13:00:11.101Z,20.63
2019-06-08T13:02:39.473Z,20.97
2019-06-08T13:05:13.313Z,20.40
2019-06-08T13:07:39.274Z,20.70
2019-06-08T13:10:08.857Z,20.98
2019-06-08T13:12:40.525Z,21.13
2019-06-08T13:15:09.660Z,21.06
2019-06-08T13:17:38.567Z,20.56
2019-06-08T13:20:22.103Z,20.85
2019-06-08T13:22:49.592Z,21.29
2019-06-08T13:25:34.192Z,21.23
2019-06-08T13:27:48.632Z,21.35
2019-06-08T13:30:23.257Z,21.48
2019-06-08T13:32:48.381Z,21.55
2019-06-08T13:35:20.728Z,21.64
2019-06-08T13:37:47.615Z,21.68
2019-06-08T13:40:19.946Z,21.73
2019-06-08T13:42:51.188Z,21.59
2019-06-08T13:45:23.073Z,21.81
2019-06-08T13:47:50.741Z,21.62
2019-06-08T13:50:21.992Z,21.67
2019-06-08T13:52:49.852Z,21.70
2019-06-08T13:55:35.995Z,21.61
2019-06-08T13:57:50.496Z,21.73
2019-06-08T14:00:23.698Z,21.87
2019-06-08T14:02:52.601Z,21.66
2019-06-08T14:05:30.853Z,21.55
2019-06-08T14:08:00.712Z,20.83
2019-06-08T14:10:38.859Z,21.16
2019-06-08T14:13:07.977Z,21.27
2019-06-08T14:15:37.892Z,20.97
2019-06-08T14:18:08.838Z,21.14
2019-06-08T14:20:38.554Z,21.33
2019-06-08T14:23:09.125Z,21.65
2019-06-08T14:25:47.838Z,21.47
2019-06-08T14:28:08.458Z,21.49
2019-06-08T14:30:39.650Z,21.26
2019-06-08T14:33:08.582Z,21.11
2019-06-08T14:35:37.328Z,20.75
2019-06-08T14:38:05.938Z,21.05
2019-06-08T14:40:34.643Z,20.89
2019-06-08T14:43:03.281Z,21.18
2019-06-08T14:45:31.952Z,21.43
2019-06-08T14:48:00.566Z,21.56
2019-06-08T14:50:31.049Z,21.47
2019-06-08T14:52:59.582Z,21.56
2019-06-08T14:55:32.059Z,21.30
2019-06-08T14:57:58.617Z,20.82
2019-06-08T15:00:27.812Z,20.73
2019-06-08T15:02:59.019Z,21.06
2019-06-08T15:05:30.526Z,20.96
2019-06-08T15:08:00.612Z,20.83
2019-06-08T15:10:29.562Z,20.74
2019-06-08T15:12:58.285Z,20.60
2019-06-08T15:15:30.085Z,20.74
2019-06-08T15:17:58.241Z,20.69
2019-06-08T15:20:28.614Z,20.71
2019-06-08T15:22:58.427Z,20.78
2019-06-08T15:25:30.049Z,20.97
2019-06-08T15:28:01.361Z,20.75
2019-06-08T15:30:31.106Z,21.01
2019-06-08T15:32:59.685Z,20.85
2019-06-08T15:35:29.455Z,21.17
2019-06-08T15:37:58.644Z,21.01
2019-06-08T15:40:30.485Z,20.93
2019-06-08T15:42:59.139Z,20.92
2019-06-08T15:45:30.976Z,21.13
2019-06-08T15:47:58.803Z,21.02
2019-06-08T15:50:29.248Z,20.98
2019-06-08T15:53:00.026Z,20.97
2019-06-08T15:55:31.302Z,21.03
2019-06-08T15:57:58.966Z,20.94
2019-06-08T16:00:30.035Z,20.77
2019-06-08T16:02:58.665Z,20.79
2019-06-08T16:05:27.848Z,20.66
2019-06-08T16:07:56.591Z,20.69
2019-06-08T16:10:26.318Z,20.42
2019-06-08T16:12:55.226Z,20.57
2019-06-08T16:15:24.883Z,20.59
2019-06-08T16:17:53.593Z,20.44
2019-06-08T16:20:22.364Z,20.63
2019-06-08T16:22:51.036Z,20.52
2019-06-08T16:25:19.691Z,20.64
2019-06-08T16:27:49.309Z,20.54
2019-06-08T16:30:18.077Z,20.62
2019-06-08T16:32:46.716Z,20.48
2019-06-08T16:35:16.923Z,20.32
2019-06-08T16:37:45.701Z,20.35
2019-06-08T16:40:14.437Z,20.28
2019-06-08T16:42:43.282Z,20.31
2019-06-08T16:45:11.941Z,20.27
2019-06-08T16:47:43.444Z,20.33
2019-06-08T16:50:24.108Z,20.32
2019-06-08T16:52:42.443Z,20.17
2019-06-08T16:55:11.947Z,20.27
2019-06-08T16:57:41.301Z,20.28
2019-06-08T17:00:30.638Z,20.21
2019-06-08T17:02:41.086Z,20.16
2019-06-08T17:05:10.185Z,20.33
2019-06-08T17:07:39.725Z,20.39
2019-06-08T17:10:08.593Z,20.35
2019-06-08T17:12:37.336Z,20.34
2019-06-08T17:15:06.712Z,20.35
2019-06-08T17:17:36.510Z,20.34
2019-06-08T17:20:07.113Z,20.41
2019-06-08T17:22:39.053Z,20.30
2019-06-08T17:25:08.553Z,20.18
2019-06-08T17:27:38.817Z,20.08
2019-06-08T17:30:10.819Z,20.08
2019-06-08T17:32:40.591Z,19.89
2019-06-08T17:35:10.035Z,19.69
2019-06-08T17:37:39.993Z,19.67
2019-06-08T17:40:09.273Z,19.66
2019-06-08T17:42:37.997Z,19.62
2019-06-08T17:45:07.760Z,19.74
2019-06-08T17:47:36.519Z,19.72
2019-06-08T17:50:09.740Z,19.82
2019-06-08T17:52:38.962Z,19.74
2019-06-08T17:55:08.835Z,19.59
2019-06-08T17:57:48.211Z,19.56
2019-06-08T18:00:11.497Z,19.48
2019-06-08T18:02:43.592Z,19.49
2019-06-08T18:05:11.176Z,19.39
2019-06-08T18:07:41.956Z,19.31
2019-06-08T18:10:10.630Z,19.41
2019-06-08T18:12:42.963Z,19.19
2019-06-08T18:15:11.914Z,19.21
2019-06-08T18:17:42.192Z,19.02
2019-06-08T18:20:17.560Z,19.11
2019-06-08T18:22:48.880Z,19.08
2019-06-08T18:25:17.427Z,18.95
2019-06-08T18:28:02.621Z,18.91
2019-06-08T18:30:18.911Z,19.05
2019-06-08T18:32:48.616Z,19.09
2019-06-08T18:35:18.245Z,19.04
2019-06-08T18:37:48.680Z,18.93
2019-06-08T18:40:18.235Z,18.90
2019-06-08T18:42:48.695Z,18.81
2019-06-08T18:45:18.617Z,18.80
2019-06-08T18:47:49.460Z,18.68
2019-06-08T18:50:18.405Z,18.83
2019-06-08T18:52:49.701Z,18.71
2019-06-08T18:55:18.483Z,18.49
2019-06-08T18:57:48.951Z,18.57
2019-06-08T19:00:19.029Z,18.52
2019-06-08T19:02:54.325Z,18.62
2019-06-08T19:05:21.265Z,18.58
2019-06-08T19:07:52.208Z,18.53
2019-06-08T19:10:34.642Z,18.26
2019-06-08T19:13:05.081Z,18.20
2019-06-08T19:15:39.699Z,18.32
2019-06-08T19:18:08.157Z,18.32
2019-06-08T19:20:42.251Z,18.34
2019-06-08T19:23:09.118Z,18.21
2019-06-08T19:25:42.648Z,18.21
2019-06-08T19:28:10.176Z,18.22
2019-06-08T19:30:41.661Z,18.18
2019-06-08T19:33:09.392Z,18.21
2019-06-08T19:35:39.381Z,18.18
2019-06-08T19:38:10.213Z,18.18
2019-06-08T19:40:40.421Z,18.12
2019-06-08T19:43:09.462Z,18.08
2019-06-08T19:45:42.456Z,18.02
2019-06-08T19:48:11.183Z,17.85
2019-06-08T19:50:41.376Z,17.92
2019-06-08T19:53:12.069Z,17.89
2019-06-08T19:55:41.227Z,17.80
2019-06-08T19:58:10.088Z,17.88
2019-06-08T20:00:40.450Z,17.99
2019-06-08T20:03:09.430Z,17.92
2019-06-08T20:05:38.165Z,17.89
2019-06-08T20:08:08.078Z,17.88
2019-06-08T20:10:37.102Z,17.67
2019-06-08T20:13:07.855Z,17.73
2019-06-08T20:15:41.132Z,17.65
2019-06-08T20:18:07.423Z,17.61
2019-06-08T20:20:38.034Z,17.76
2019-06-08T20:23:09.577Z,17.89
2019-06-08T20:25:38.174Z,17.80
2019-06-08T20:28:07.899Z,17.75
2019-06-08T20:30:36.824Z,17.77
2019-06-08T20:33:08.004Z,17.75
2019-06-08T20:35:37.537Z,17.74
2019-06-08T20:38:08.358Z,17.62
2019-06-08T20:40:38.290Z,17.51
2019-06-08T20:43:07.236Z,17.51
2019-06-08T20:45:37.463Z,17.45
2019-06-08T20:48:06.583Z,17.36
2019-06-08T20:50:37.661Z,17.46
2019-06-08T20:53:08.146Z,17.45
2019-06-08T20:55:40.001Z,17.43
2019-06-08T20:58:08.612Z,17.31
2019-06-08T21:00:37.832Z,17.25
2019-06-08T21:03:08.144Z,17.25
2019-06-08T21:05:37.538Z,17.23
2019-06-08T21:08:08.359Z,17.16
2019-06-08T21:10:37.784Z,17.12
2019-06-08T21:13:07.269Z,17.17
2019-06-08T21:15:38.233Z,17.18
2019-06-08T21:18:08.141Z,17.05
2019-06-08T21:20:37.773Z,17.09
2019-06-08T21:23:08.100Z,17.14
2019-06-08T21:25:37.374Z,17.15
2019-06-08T21:28:07.760Z,17.03
2019-06-08T21:30:37.743Z,17.04
2019-06-08T21:33:08.362Z,17.03
2019-06-08T21:35:37.353Z,17.06
2019-06-08T21:38:20.193Z,16.98
2019-06-08T21:40:37.608Z,17.15
2019-06-08T21:43:08.083Z,16.99
2019-06-08T21:45:38.107Z,16.94
2019-06-08T21:48:07.526Z,16.99
2019-06-08T21:50:37.091Z,16.95
2019-06-08T21:53:07.770Z,16.94
2019-06-08T21:55:38.085Z,16.80
2019-06-08T21:58:08.023Z,16.75
2019-06-08T22:00:43.063Z,16.72
2019-06-08T22:03:08.937Z,16.79
2019-06-08T22:05:37.859Z,16.52
2019-06-08T22:08:08.057Z,16.35
2019-06-08T22:10:37.685Z,16.38
2019-06-08T22:13:08.739Z,16.46
2019-06-08T22:15:38.066Z,16.60
2019-06-08T22:18:07.991Z,16.65
2019-06-08T22:20:38.322Z,16.62
2019-06-08T22:23:07.417Z,16.60
2019-06-08T22:25:38.521Z,16.65
2019-06-08T22:28:07.336Z,16.57
2019-06-08T22:30:42.546Z,16.59
2019-06-08T22:33:06.393Z,16.48
2019-06-08T22:35:37.317Z,16.18
2019-06-08T22:38:08.144Z,16.28
2019-06-08T22:40:37.079Z,16.33
2019-06-08T22:43:08.044Z,16.17
2019-06-08T22:45:37.450Z,16.22
2019-06-08T22:48:08.210Z,16.10
2019-06-08T22:50:38.232Z,15.92
2019-06-08T22:53:07.961Z,15.79
2019-06-08T22:55:38.259Z,15.79
2019-06-08T22:58:07.785Z,15.79
2019-06-08T23:00:51.207Z,15.69
2019-06-08T23:03:08.813Z,15.52
2019-06-08T23:05:37.761Z,15.47
2019-06-08T23:08:09.339Z,15.24
2019-06-08T23:10:37.476Z,15.27
2019-06-08T23:13:08.556Z,15.39
2019-06-08T23:15:37.046Z,15.32
2019-06-08T23:18:06.801Z,15.21
2019-06-08T23:20:37.692Z,15.19
2019-06-08T23:23:08.666Z,15.24
2019-06-08T23:25:37.255Z,15.10
2019-06-08T23:28:09.612Z,15.02
2019-06-08T23:30:38.282Z,14.89
2019-06-08T23:33:11.163Z,14.94
2019-06-08T23:36:07.999Z,14.80
2019-06-08T23:38:09.327Z,14.62
2019-06-08T23:40:38.072Z,14.70
2019-06-08T23:43:08.120Z,14.64
2019-06-08T23:45:37.953Z,14.77
2019-06-08T23:48:06.916Z,14.44
2019-06-08T23:50:37.794Z,14.37
2019-06-08T23:53:09.185Z,14.32
2019-06-08T23:55:37.249Z,13.92
2019-06-08T23:58:09.450Z,13.84
