createdAt,value
2022-10-18T00:02:11.028Z,102653.06
2022-10-18T00:04:37.651Z,102652.91
2022-10-18T00:07:04.159Z,102657.44
2022-10-18T00:09:30.731Z,102653.91
2022-10-18T00:11:57.363Z,102656.75
2022-10-18T00:14:23.956Z,102655.75
2022-10-18T00:16:50.409Z,102649.63
2022-10-18T00:19:16.844Z,102648.66
2022-10-18T00:24:14.765Z,102644.22
2022-10-18T00:26:41.377Z,102645.22
2022-10-18T00:29:07.943Z,102651.47
2022-10-18T00:31:36.839Z,102644.38
2022-10-18T00:34:10.336Z,102656.00
2022-10-18T00:36:36.997Z,102656.13
2022-10-18T00:39:05.667Z,102659.66
2022-10-18T00:41:34.490Z,102655.28
2022-10-18T00:44:04.000Z,102656.22
2022-10-18T00:46:33.205Z,102656.22
2022-10-18T00:49:04.085Z,102655.38
2022-10-18T00:51:34.760Z,102657.22
2022-10-18T00:54:01.345Z,102660.88
2022-10-18T00:56:28.587Z,102666.28
2022-10-18T00:58:55.235Z,102662.72
2022-10-18T01:01:24.485Z,102661.88
2022-10-18T01:03:54.725Z,102672.63
2022-10-18T01:06:21.361Z,102669.19
2022-10-18T01:08:58.409Z,102683.66
2022-10-18T01:11:52.330Z,102676.56
2022-10-18T01:14:21.792Z,102677.41
2022-10-18T01:16:58.217Z,102672.97
2022-10-18T01:19:58.407Z,102673.13
2022-10-18T01:22:32.692Z,102677.50
2022-10-18T01:25:34.543Z,102671.50
2022-10-18T01:28:36.595Z,102685.81
2022-10-18T01:31:18.664Z,102685.81
2022-10-18T01:34:03.447Z,102682.28
2022-10-18T01:36:35.940Z,102685.81
2022-10-18T01:39:06.960Z,102685.94
2022-10-18T01:41:37.103Z,102695.72
2022-10-18T01:44:07.200Z,102680.69
2022-10-18T01:46:33.745Z,102681.56
2022-10-18T01:49:00.356Z,102673.59
2022-10-18T01:51:28.631Z,102680.69
2022-10-18T01:53:55.144Z,102678.00
2022-10-18T01:56:30.557Z,102680.94
2022-10-18T01:59:02.740Z,102677.25
2022-10-18T02:01:41.079Z,102677.25
2022-10-18T02:04:20.957Z,102681.91
2022-10-18T02:06:53.679Z,102685.47
2022-10-18T02:09:30.117Z,102692.69
2022-10-18T02:11:58.310Z,102687.31
2022-10-18T02:14:25.772Z,102693.63
2022-10-18T02:16:56.881Z,102695.47
2022-10-18T02:19:37.796Z,102694.53
2022-10-18T02:22:05.596Z,102700.84
2022-10-18T02:24:38.064Z,102691.09
2022-10-18T02:27:04.609Z,102687.41
2022-10-18T02:29:31.867Z,102676.78
2022-10-18T02:32:18.293Z,102683.13
2022-10-18T02:34:59.058Z,102688.53
2022-10-18T02:37:30.736Z,102681.31
2022-10-18T02:39:57.449Z,102688.53
2022-10-18T02:42:24.049Z,102693.16
2022-10-18T02:44:50.669Z,102694.84
2022-10-18T02:47:17.167Z,102694.00
2022-10-18T02:49:43.737Z,102690.47
2022-10-18T02:52:10.192Z,102698.66
2022-10-18T02:54:36.644Z,102694.13
2022-10-18T02:57:03.362Z,102706.72
2022-10-18T02:59:29.848Z,102699.66
2022-10-18T03:01:56.345Z,102698.91
2022-10-18T03:04:22.939Z,102697.06
2022-10-18T03:06:49.472Z,102693.50
2022-10-18T03:09:15.926Z,102692.66
2022-10-18T03:11:42.402Z,102688.13
2022-10-18T03:14:08.868Z,102695.34
2022-10-18T03:16:35.343Z,102681.91
2022-10-18T03:19:01.973Z,102685.56
2022-10-18T03:21:28.426Z,102689.22
2022-10-18T03:23:54.930Z,102689.22
2022-10-18T03:26:21.626Z,102694.59
2022-10-18T03:28:48.199Z,102700.97
2022-10-18T03:31:14.717Z,102701.94
2022-10-18T03:33:41.159Z,102699.25
2022-10-18T03:36:07.770Z,102707.31
2022-10-18T03:38:34.315Z,102699.38
2022-10-18T03:41:00.785Z,102701.94
2022-10-18T03:43:27.377Z,102706.56
2022-10-18T03:45:53.897Z,102706.56
2022-10-18T03:48:20.380Z,102707.56
2022-10-18T03:50:46.972Z,102712.94
2022-10-18T03:53:13.411Z,102707.56
2022-10-18T03:55:40.153Z,102704.88
2022-10-18T03:58:07.017Z,102701.47
2022-10-18T04:00:33.480Z,102688.84
2022-10-18T04:03:00.115Z,102693.38
2022-10-18T04:05:28.386Z,102692.59
2022-10-18T04:07:55.006Z,102691.75
2022-10-18T04:10:21.775Z,102690.91
2022-10-18T04:12:48.229Z,102697.25
2022-10-18T04:15:14.765Z,102690.13
2022-10-18T04:17:41.369Z,102698.22
2022-10-18T04:20:08.117Z,102683.91
2022-10-18T04:22:34.685Z,102684.03
2022-10-18T04:25:01.290Z,102690.41
2022-10-18T04:27:27.741Z,102692.09
2022-10-18T04:29:54.179Z,102691.25
2022-10-18T04:32:20.669Z,102695.78
2022-10-18T04:34:47.126Z,102685.88
2022-10-18T04:37:13.807Z,102683.28
2022-10-18T04:39:40.411Z,102694.91
2022-10-18T04:42:06.873Z,102695.78
2022-10-18T04:44:34.337Z,102695.78
2022-10-18T04:47:00.862Z,102701.25
2022-10-18T04:49:27.325Z,102698.56
2022-10-18T04:51:53.848Z,102698.69
2022-10-18T04:54:21.865Z,102708.47
2022-10-18T04:56:50.370Z,102712.16
2022-10-18T04:59:16.841Z,102704.06
2022-10-18T05:01:43.409Z,102709.47
2022-10-18T05:04:09.960Z,102711.38
2022-10-18T05:06:36.416Z,102711.28
2022-10-18T05:09:02.891Z,102719.38
2022-10-18T05:11:29.380Z,102719.47
2022-10-18T05:13:55.908Z,102719.47
2022-10-18T05:16:22.474Z,102723.13
2022-10-18T05:18:48.920Z,102726.69
2022-10-18T05:21:16.353Z,102728.50
2022-10-18T05:23:42.925Z,102731.19
2022-10-18T05:26:09.593Z,102732.19
2022-10-18T05:28:40.419Z,102733.88
2022-10-18T05:31:09.907Z,102732.06
2022-10-18T05:33:36.388Z,102735.72
2022-10-18T05:36:03.240Z,102739.28
2022-10-18T05:38:32.931Z,102742.09
2022-10-18T05:40:59.575Z,102742.94
2022-10-18T05:43:29.875Z,102740.34
2022-10-18T05:45:56.416Z,102736.72
2022-10-18T05:48:23.201Z,102746.63
2022-10-18T05:50:49.673Z,102743.94
2022-10-18T05:53:35.795Z,102766.28
2022-10-18T05:56:03.373Z,102767.25
2022-10-18T05:58:29.900Z,102769.94
2022-10-18T06:00:59.796Z,102763.69
2022-10-18T06:03:27.748Z,102769.06
2022-10-18T06:06:06.067Z,102770.06
2022-10-18T06:08:33.739Z,102778.13
2022-10-18T06:11:00.326Z,102775.44
2022-10-18T06:13:27.165Z,102778.13
2022-10-18T06:15:57.652Z,102774.72
2022-10-18T06:18:24.571Z,102780.94
2022-10-18T06:20:57.567Z,102778.25
2022-10-18T06:23:24.006Z,102794.38
2022-10-18T06:25:50.465Z,102795.34
2022-10-18T06:28:16.953Z,102803.41
2022-10-18T06:30:44.456Z,102806.97
2022-10-18T06:33:11.969Z,102805.25
2022-10-18T06:35:38.412Z,102805.38
2022-10-18T06:38:06.264Z,102812.47
2022-10-18T06:40:37.809Z,102811.59
2022-10-18T06:43:20.053Z,102819.78
2022-10-18T06:45:47.368Z,102824.19
2022-10-18T06:48:13.890Z,102824.19
2022-10-18T06:50:40.520Z,102829.69
2022-10-18T06:53:08.668Z,102835.06
2022-10-18T06:55:35.880Z,102836.78
2022-10-18T06:58:02.319Z,102832.38
2022-10-18T07:00:28.823Z,102824.31
2022-10-18T07:02:56.435Z,102826.03
2022-10-18T07:05:22.956Z,102835.06
2022-10-18T07:07:52.915Z,102845.84
2022-10-18T07:10:22.793Z,102854.75
2022-10-18T07:12:49.251Z,102856.47
2022-10-18T07:15:17.793Z,102847.53
2022-10-18T07:17:47.856Z,102860.00
2022-10-18T07:20:14.388Z,102868.94
2022-10-18T07:22:40.943Z,102867.09
2022-10-18T07:25:07.784Z,102856.34
2022-10-18T07:27:39.093Z,102857.19
2022-10-18T07:30:07.920Z,102867.94
2022-10-18T07:32:34.468Z,102868.84
2022-10-18T07:35:02.680Z,102866.16
2022-10-18T07:37:30.447Z,102868.72
2022-10-18T07:39:56.982Z,102871.53
2022-10-18T07:42:23.645Z,102875.91
2022-10-18T07:44:50.574Z,102891.06
2022-10-18T07:47:17.239Z,102887.41
2022-10-18T07:49:43.822Z,102883.78
2022-10-18T07:52:11.015Z,102883.78
2022-10-18T07:54:37.553Z,102894.53
2022-10-18T07:57:04.961Z,102895.38
2022-10-18T07:59:31.451Z,102893.56
2022-10-18T08:01:57.955Z,102892.69
2022-10-18T08:04:24.483Z,102902.59
2022-10-18T08:06:50.999Z,102900.75
2022-10-18T08:09:17.494Z,102902.47
2022-10-18T08:11:44.009Z,102904.31
2022-10-18T08:14:10.503Z,102898.94
2022-10-18T08:16:36.963Z,102896.25
2022-10-18T08:19:04.260Z,102895.38
2022-10-18T08:21:30.743Z,102896.25
2022-10-18T08:23:57.199Z,102896.25
2022-10-18T08:26:23.900Z,102903.31
2022-10-18T08:28:58.244Z,102902.47
2022-10-18T08:31:30.859Z,102901.50
2022-10-18T08:33:57.513Z,102900.50
2022-10-18T08:36:24.711Z,102903.19
2022-10-18T08:38:51.713Z,102903.13
2022-10-18T08:41:39.355Z,102911.91
2022-10-18T08:44:21.220Z,102904.59
2022-10-18T08:47:04.063Z,102899.09
2022-10-18T08:49:57.989Z,102906.09
2022-10-18T08:52:47.759Z,102905.97
2022-10-18T08:55:19.967Z,102914.69
2022-10-18T08:57:48.291Z,102920.94
2022-10-18T09:00:20.513Z,102911.78
2022-10-18T09:03:17.414Z,102909.81
2022-10-18T09:05:52.491Z,102920.38
2022-10-18T09:08:44.785Z,102910.25
2022-10-18T09:11:32.993Z,102912.59
2022-10-18T09:14:15.104Z,102917.63
2022-10-18T09:16:56.908Z,102922.66
2022-10-18T09:19:48.090Z,102927.59
2022-10-18T09:22:18.087Z,102938.84
2022-10-18T09:24:53.706Z,102939.50
2022-10-18T09:27:22.520Z,102936.34
2022-10-18T09:29:51.905Z,102938.69
2022-10-18T09:32:48.284Z,102932.09
2022-10-18T09:35:21.162Z,102938.72
2022-10-18T09:37:48.457Z,102934.81
2022-10-18T09:40:36.473Z,102935.31
2022-10-18T09:43:24.825Z,102933.97
2022-10-18T09:45:53.421Z,102936.22
2022-10-18T09:49:01.304Z,102945.91
2022-10-18T09:51:34.804Z,102947.16
2022-10-18T09:54:04.903Z,102943.25
2022-10-18T09:56:45.640Z,102943.88
2022-10-18T09:59:46.924Z,102945.34
2022-10-18T10:02:15.878Z,102954.81
2022-10-18T10:04:42.856Z,102957.22
2022-10-18T10:07:13.752Z,102959.69
2022-10-18T10:09:46.309Z,102959.47
2022-10-18T10:12:37.625Z,102968.16
2022-10-18T10:15:31.210Z,102963.41
2022-10-18T10:18:17.324Z,102963.13
2022-10-18T10:20:45.524Z,102972.69
2022-10-18T10:23:38.930Z,102967.19
2022-10-18T10:26:20.812Z,102967.81
2022-10-18T10:28:48.854Z,102969.38
2022-10-18T10:31:22.396Z,102963.03
2022-10-18T10:34:00.195Z,102971.00
2022-10-18T10:36:26.814Z,102969.03
2022-10-18T10:39:13.015Z,102970.75
2022-10-18T10:41:41.316Z,102971.47
2022-10-18T10:44:23.372Z,102983.13
2022-10-18T10:46:51.469Z,102981.19
2022-10-18T10:49:40.119Z,102979.34
2022-10-18T10:52:26.990Z,102976.50
2022-10-18T10:55:05.749Z,102975.53
2022-10-18T10:57:38.582Z,102989.75
2022-10-18T11:00:05.452Z,102991.47
2022-10-18T11:02:34.624Z,102986.91
2022-10-18T11:05:23.507Z,102980.81
2022-10-18T11:07:52.232Z,102979.56
2022-10-18T11:10:22.811Z,102985.09
2022-10-18T11:13:03.753Z,102992.06
2022-10-18T11:15:36.480Z,102980.31
2022-10-18T11:18:21.325Z,102981.19
2022-10-18T11:20:55.238Z,102986.44
2022-10-18T11:23:30.855Z,102998.09
2022-10-18T11:26:12.296Z,102995.38
2022-10-18T11:29:01.729Z,102982.75
2022-10-18T11:31:40.073Z,102989.78
2022-10-18T11:34:34.963Z,102996.03
2022-10-18T11:37:33.261Z,102989.66
2022-10-18T11:40:29.821Z,102984.16
2022-10-18T11:43:30.268Z,102986.72
2022-10-18T11:46:15.780Z,102991.03
2022-10-18T11:49:00.213Z,102992.84
2022-10-18T11:51:34.073Z,102982.66
2022-10-18T11:54:30.126Z,102994.31
2022-10-18T11:57:28.259Z,102992.34
2022-10-18T12:00:03.139Z,102990.41
2022-10-18T12:02:29.839Z,102988.41
2022-10-18T12:05:22.452Z,102975.78
2022-10-18T12:08:25.426Z,102983.78
2022-10-18T12:11:05.211Z,102990.75
2022-10-18T12:13:41.191Z,102993.34
2022-10-18T12:16:10.081Z,102986.09
2022-10-18T12:18:50.003Z,102981.41
2022-10-18T12:21:23.262Z,102981.31
2022-10-18T12:23:59.400Z,102978.47
2022-10-18T12:26:28.357Z,102979.22
2022-10-18T12:29:13.719Z,102980.94
2022-10-18T12:31:46.300Z,102980.69
2022-10-18T12:34:22.697Z,102972.59
2022-10-18T12:36:58.126Z,102971.47
2022-10-18T12:39:43.470Z,102978.47
2022-10-18T12:42:29.631Z,102973.78
2022-10-18T12:45:21.753Z,102971.94
2022-10-18T12:47:48.285Z,102974.28
2022-10-18T12:50:28.132Z,102971.56
2022-10-18T12:53:15.604Z,102970.44
2022-10-18T12:55:48.925Z,102963.94
2022-10-18T12:58:15.473Z,102958.41
2022-10-18T13:00:53.069Z,102963.56
2022-10-18T13:03:25.304Z,102957.91
2022-10-18T13:06:02.901Z,102954.22
2022-10-18T13:08:38.122Z,102945.13
2022-10-18T13:11:10.893Z,102944.03
2022-10-18T13:17:01.009Z,102944.72
2022-10-18T13:19:33.783Z,102944.47
2022-10-18T13:22:47.605Z,102952.59
2022-10-18T13:25:20.591Z,102952.34
2022-10-18T13:28:02.306Z,102949.50
2022-10-18T13:30:53.141Z,102949.63
2022-10-18T13:33:33.139Z,102952.19
2022-10-18T13:36:05.262Z,102953.94
2022-10-18T13:38:41.530Z,102952.94
2022-10-18T13:41:15.800Z,102958.34
2022-10-18T13:44:23.708Z,102955.63
2022-10-18T13:46:50.095Z,102950.09
2022-10-18T13:49:31.633Z,102948.25
2022-10-18T13:52:26.069Z,102957.19
2022-10-18T13:55:17.392Z,102959.91
2022-10-18T13:58:18.012Z,102949.97
2022-10-18T14:01:23.903Z,102954.50
2022-10-18T14:04:14.635Z,102951.78
2022-10-18T14:06:43.910Z,102958.09
2022-10-18T14:09:32.935Z,102952.69
2022-10-18T14:12:28.605Z,102956.25
2022-10-18T14:15:07.701Z,102960.69
2022-10-18T14:17:42.422Z,102951.69
2022-10-18T14:20:27.369Z,102951.56
2022-10-18T14:22:55.896Z,102961.53
2022-10-18T14:25:26.546Z,102974.03
2022-10-18T14:28:16.580Z,102956.97
2022-10-18T14:31:09.191Z,102967.78
2022-10-18T14:33:48.068Z,102975.03
2022-10-18T14:36:22.629Z,102973.19
2022-10-18T14:38:58.200Z,102969.63
2022-10-18T14:41:27.712Z,102962.50
2022-10-18T14:44:15.616Z,102965.19
2022-10-18T14:46:44.315Z,102966.94
2022-10-18T14:49:12.490Z,102958.94
2022-10-18T14:51:41.954Z,102966.06
2022-10-18T14:54:16.422Z,102976.88
2022-10-18T14:56:44.474Z,102973.28
2022-10-18T14:59:21.979Z,102969.75
2022-10-18T15:02:05.356Z,102966.19
2022-10-18T15:04:34.820Z,102969.75
2022-10-18T15:07:07.736Z,102979.69
2022-10-18T15:09:36.841Z,102979.69
2022-10-18T15:12:06.589Z,102976.88
2022-10-18T15:14:34.761Z,102978.81
2022-10-18T15:17:12.882Z,102971.59
2022-10-18T15:19:39.625Z,102963.50
2022-10-18T15:25:15.714Z,102970.69
2022-10-18T15:27:51.254Z,102963.59
2022-10-18T15:30:36.342Z,102974.41
2022-10-18T15:33:05.368Z,102980.66
2022-10-18T15:35:34.775Z,102968.16
2022-10-18T15:38:23.116Z,102975.25
2022-10-18T15:40:49.810Z,102969.84
2022-10-18T15:43:25.387Z,102969.00
2022-10-18T15:46:03.482Z,102969.84
2022-10-18T15:48:37.561Z,102974.41
2022-10-18T15:51:06.820Z,102970.00
2022-10-18T15:53:44.474Z,102982.66
2022-10-18T15:56:38.174Z,102978.34
2022-10-18T15:59:20.817Z,102988.16
2022-10-18T16:01:47.417Z,102984.59
2022-10-18T16:04:20.887Z,102995.53
2022-10-18T16:06:47.467Z,102991.00
2022-10-18T16:09:17.003Z,102984.88
2022-10-18T16:11:43.504Z,102991.97
2022-10-18T16:14:10.169Z,102985.72
2022-10-18T16:16:37.089Z,102985.72
2022-10-18T16:19:03.690Z,102991.25
2022-10-18T16:21:36.630Z,102986.84
2022-10-18T16:24:04.253Z,102982.44
2022-10-18T16:26:31.291Z,102986.97
2022-10-18T16:28:58.406Z,102988.81
2022-10-18T16:31:28.213Z,102989.78
2022-10-18T16:33:55.980Z,102980.97
2022-10-18T16:36:25.375Z,102988.22
2022-10-18T16:38:52.221Z,102995.56
2022-10-18T16:41:19.009Z,102995.72
2022-10-18T16:43:47.507Z,102996.69
2022-10-18T16:46:21.927Z,102995.81
2022-10-18T16:48:50.070Z,102994.25
2022-10-18T16:51:17.326Z,103000.50
2022-10-18T16:53:44.671Z,103011.06
2022-10-18T16:56:15.518Z,103018.03
2022-10-18T16:58:42.939Z,103023.03
2022-10-18T17:01:13.566Z,103025.38
2022-10-18T17:03:40.905Z,103020.44
2022-10-18T17:06:18.210Z,103017.50
2022-10-18T17:08:45.175Z,103025.38
2022-10-18T17:11:13.030Z,103026.97
2022-10-18T17:13:39.596Z,103032.97
2022-10-18T17:16:06.697Z,103030.97
2022-10-18T17:18:33.236Z,103030.72
2022-10-18T17:21:03.524Z,103035.75
2022-10-18T17:23:30.468Z,103031.78
2022-10-18T17:26:06.822Z,103039.66
2022-10-18T17:28:36.424Z,103031.28
2022-10-18T17:31:06.300Z,103032.16
2022-10-18T17:33:32.858Z,103040.00
2022-10-18T17:35:59.475Z,103039.00
2022-10-18T17:38:25.999Z,103041.56
2022-10-18T17:40:53.347Z,103040.59
2022-10-18T17:43:20.190Z,103046.88
2022-10-18T17:45:54.605Z,103042.31
2022-10-18T17:48:21.351Z,103052.28
2022-10-18T17:50:48.073Z,103053.22
2022-10-18T17:53:14.699Z,103056.06
2022-10-18T17:55:41.143Z,103061.63
2022-10-18T17:58:07.944Z,103057.31
2022-10-18T18:00:34.456Z,103061.13
2022-10-18T18:03:01.278Z,103057.84
2022-10-18T18:05:32.624Z,103056.25
2022-10-18T18:08:02.950Z,103052.94
2022-10-18T18:10:33.120Z,103050.50
2022-10-18T18:12:59.650Z,103054.34
2022-10-18T18:15:26.260Z,103053.84
2022-10-18T18:17:57.049Z,103051.41
2022-10-18T18:20:24.535Z,103056.06
2022-10-18T18:22:51.592Z,103057.28
2022-10-18T18:25:18.320Z,103063.78
2022-10-18T18:27:44.797Z,103064.03
2022-10-18T18:30:11.579Z,103076.09
2022-10-18T18:32:38.141Z,103074.63
2022-10-18T18:35:04.944Z,103080.25
2022-10-18T18:37:31.472Z,103079.91
2022-10-18T18:39:58.010Z,103082.97
2022-10-18T18:42:24.469Z,103082.25
2022-10-18T18:44:51.000Z,103083.47
2022-10-18T18:47:21.200Z,103088.28
2022-10-18T18:49:47.814Z,103090.22
2022-10-18T18:52:14.316Z,103086.78
2022-10-18T18:54:40.776Z,103084.47
2022-10-18T18:57:07.311Z,103088.97
2022-10-18T18:59:34.117Z,103086.56
2022-10-18T19:02:00.609Z,103084.09
2022-10-18T19:04:28.953Z,103079.78
2022-10-18T19:06:55.448Z,103079.06
2022-10-18T19:09:22.865Z,103092.66
2022-10-18T19:11:52.354Z,103081.16
2022-10-18T19:14:19.448Z,103087.63
2022-10-18T19:16:50.505Z,103083.38
2022-10-18T19:19:19.695Z,103083.47
2022-10-18T19:21:49.211Z,103087.28
2022-10-18T19:24:15.843Z,103085.53
2022-10-18T19:26:45.723Z,103072.19
2022-10-18T19:29:18.996Z,103094.75
2022-10-18T19:31:45.657Z,103085.91
2022-10-18T19:34:14.195Z,103083.31
2022-10-18T19:36:42.300Z,103081.59
2022-10-18T19:39:15.580Z,103080.00
2022-10-18T19:41:42.126Z,103088.22
2022-10-18T19:44:08.599Z,103079.38
2022-10-18T19:46:35.135Z,103078.63
2022-10-18T19:49:01.651Z,103077.03
2022-10-18T19:51:28.639Z,103079.84
2022-10-18T19:53:56.490Z,103078.13
2022-10-18T19:56:25.177Z,103080.97
2022-10-18T19:58:52.017Z,103083.75
2022-10-18T20:01:19.401Z,103083.88
2022-10-18T20:03:47.048Z,103092.09
2022-10-18T20:06:13.769Z,103085.97
2022-10-18T20:08:40.284Z,103102.03
2022-10-18T20:11:09.800Z,103089.78
2022-10-18T20:13:37.048Z,103089.88
2022-10-18T20:16:05.359Z,103087.31
2022-10-18T20:18:31.885Z,103090.00
2022-10-18T20:20:58.562Z,103087.41
2022-10-18T20:23:25.383Z,103088.53
2022-10-18T20:26:03.172Z,103094.91
2022-10-18T20:28:30.067Z,103085.94
2022-10-18T20:31:08.931Z,103078.09
2022-10-18T20:33:36.307Z,103081.66
2022-10-18T20:36:08.243Z,103085.44
2022-10-18T20:38:36.781Z,103076.50
2022-10-18T20:41:07.876Z,103075.63
2022-10-18T20:43:34.932Z,103074.88
2022-10-18T20:46:02.580Z,103074.16
2022-10-18T20:48:30.222Z,103068.00
2022-10-18T20:50:56.968Z,103066.28
2022-10-18T20:53:23.752Z,103063.59
2022-10-18T20:55:50.427Z,103060.19
2022-10-18T20:58:17.279Z,103069.22
2022-10-18T21:00:43.760Z,103062.13
2022-10-18T21:05:36.721Z,103070.34
2022-10-18T21:08:03.191Z,103072.28
2022-10-18T21:10:29.657Z,103074.09
2022-10-18T21:12:56.341Z,103068.84
2022-10-18T21:15:22.792Z,103074.34
2022-10-18T21:17:51.443Z,103074.34
2022-10-18T21:20:18.301Z,103070.91
2022-10-18T21:22:44.802Z,103072.75
2022-10-18T21:25:11.369Z,103072.84
2022-10-18T21:27:37.872Z,103074.69
2022-10-18T21:30:04.764Z,103081.91
2022-10-18T21:32:31.553Z,103090.13
2022-10-18T21:34:58.335Z,103095.63
2022-10-18T21:37:24.790Z,103091.22
2022-10-18T21:39:51.253Z,103094.88
2022-10-18T21:42:17.734Z,103094.88
2022-10-18T21:44:44.222Z,103086.91
2022-10-18T21:47:10.691Z,103092.41
2022-10-18T21:49:37.315Z,103083.47
2022-10-18T21:52:05.315Z,103074.53
2022-10-18T21:54:32.002Z,103079.06
2022-10-18T21:56:58.495Z,103068.53
2022-10-18T21:59:25.039Z,103070.38
2022-10-18T22:01:51.951Z,103069.50
2022-10-18T22:04:27.525Z,103064.22
2022-10-18T22:06:54.042Z,103065.19
2022-10-18T22:09:21.648Z,103058.09
2022-10-18T22:11:51.478Z,103064.44
2022-10-18T22:14:18.005Z,103065.41
2022-10-18T22:16:44.480Z,103062.72
2022-10-18T22:19:11.265Z,103052.06
2022-10-18T22:21:37.795Z,103054.84
2022-10-18T22:24:06.971Z,103057.53
2022-10-18T22:26:37.078Z,103055.81
2022-10-18T22:29:10.878Z,103051.41
2022-10-18T22:31:40.087Z,103058.66
2022-10-18T22:34:10.159Z,103056.03
2022-10-18T22:36:36.704Z,103057.03
2022-10-18T22:39:05.363Z,103052.50
2022-10-18T22:41:32.965Z,103058.00
2022-10-18T22:44:02.588Z,103059.94
2022-10-18T22:46:30.642Z,103060.84
2022-10-18T22:48:57.131Z,103056.41
2022-10-18T22:51:23.700Z,103059.22
2022-10-18T22:53:50.234Z,103056.66
2022-10-18T22:56:18.890Z,103057.59
2022-10-18T22:58:45.975Z,103058.59
2022-10-18T23:01:15.575Z,103058.59
2022-10-18T23:03:42.393Z,103052.34
2022-10-18T23:06:23.961Z,103054.28
2022-10-18T23:08:52.272Z,103051.59
2022-10-18T23:11:19.269Z,103061.63
2022-10-18T23:13:46.030Z,103049.16
2022-10-18T23:16:13.221Z,103057.22
2022-10-18T23:21:13.783Z,103055.59
2022-10-18T23:23:42.059Z,103057.31
2022-10-18T23:26:14.216Z,103053.03
2022-10-18T23:28:43.519Z,103052.16
2022-10-18T23:31:12.937Z,103047.75
2022-10-18T23:33:40.337Z,103047.75
2022-10-18T23:36:08.125Z,103052.41
2022-10-18T23:38:37.803Z,103050.66
2022-10-18T23:41:08.653Z,103051.66
2022-10-18T23:43:35.718Z,103061.56
2022-10-18T23:46:02.352Z,103055.31
2022-10-18T23:48:28.918Z,103061.69
2022-10-18T23:50:55.642Z,103066.22
2022-10-18T23:53:22.895Z,103057.38
2022-10-18T23:55:55.770Z,103057.38
2022-10-18T23:58:22.608Z,103067.28
