createdAt,value
2023-01-27T00:00:35.351Z,4.22
2023-01-27T00:03:02.056Z,4.07
2023-01-27T00:05:28.822Z,4.20
2023-01-27T00:07:58.693Z,3.92
2023-01-27T00:10:26.067Z,3.17
2023-01-27T00:13:11.484Z,3.65
2023-01-27T00:15:38.228Z,3.63
2023-01-27T00:18:05.200Z,3.78
2023-01-27T00:20:51.722Z,4.05
2023-01-27T00:23:39.456Z,2.95
2023-01-27T00:26:08.392Z,3.38
2023-01-27T00:28:36.513Z,3.05
2023-01-27T00:31:04.169Z,3.33
2023-01-27T00:33:30.909Z,3.90
2023-01-27T00:36:07.758Z,3.22
2023-01-27T00:38:41.966Z,2.83
2023-01-27T00:41:21.331Z,2.92
2023-01-27T00:43:49.788Z,2.50
2023-01-27T00:46:18.119Z,1.90
2023-01-27T00:48:45.128Z,2.35
2023-01-27T00:51:13.647Z,1.70
2023-01-27T00:53:41.067Z,2.58
2023-01-27T00:56:08.572Z,1.67
2023-01-27T00:58:35.632Z,1.95
2023-01-27T01:01:04.958Z,2.80
2023-01-27T01:03:33.267Z,2.15
2023-01-27T01:06:01.697Z,2.03
2023-01-27T01:08:29.822Z,2.67
2023-01-27T01:10:56.511Z,1.98
2023-01-27T01:13:23.256Z,2.85
2023-01-27T01:15:49.979Z,2.65
2023-01-27T01:18:16.896Z,2.97
2023-01-27T01:20:45.740Z,2.38
2023-01-27T01:23:13.829Z,2.40
2023-01-27T01:25:41.277Z,3.00
2023-01-27T01:28:09.417Z,2.55
2023-01-27T01:30:37.663Z,2.80
2023-01-27T01:33:04.834Z,2.72
2023-01-27T01:35:32.074Z,2.25
2023-01-27T01:37:59.034Z,2.22
2023-01-27T01:40:26.066Z,1.90
2023-01-27T01:43:01.592Z,2.30
2023-01-27T01:45:36.401Z,2.60
2023-01-27T01:48:11.479Z,2.40
2023-01-27T01:50:40.508Z,2.45
2023-01-27T01:53:08.641Z,3.00
2023-01-27T01:55:36.861Z,2.35
2023-01-27T01:58:05.143Z,3.85
2023-01-27T02:00:32.065Z,2.63
2023-01-27T02:02:58.842Z,2.88
2023-01-27T02:05:32.582Z,2.28
2023-01-27T02:08:21.312Z,2.60
2023-01-27T02:10:48.972Z,3.03
2023-01-27T02:13:15.600Z,2.70
2023-01-27T02:15:42.368Z,3.03
2023-01-27T02:18:09.199Z,2.67
2023-01-27T02:20:45.528Z,3.10
2023-01-27T02:23:42.594Z,2.70
2023-01-27T02:26:09.300Z,2.80
2023-01-27T02:28:36.225Z,3.00
2023-01-27T02:31:03.057Z,3.80
2023-01-27T02:33:29.953Z,3.53
2023-01-27T02:36:10.878Z,3.22
2023-01-27T02:38:42.435Z,3.72
2023-01-27T02:41:23.922Z,3.40
2023-01-27T02:43:51.755Z,3.72
2023-01-27T02:46:18.871Z,3.97
2023-01-27T02:48:45.767Z,3.95
2023-01-27T02:51:12.550Z,3.78
2023-01-27T02:53:39.595Z,4.32
2023-01-27T02:56:06.996Z,4.00
2023-01-27T02:58:33.874Z,5.10
2023-01-27T03:01:00.605Z,5.05
2023-01-27T03:03:27.276Z,5.43
2023-01-27T03:05:54.095Z,6.07
2023-01-27T03:08:20.977Z,5.85
2023-01-27T03:10:52.163Z,6.40
2023-01-27T03:13:25.769Z,6.47
2023-01-27T03:16:13.453Z,6.80
2023-01-27T03:18:41.120Z,7.15
2023-01-27T03:21:07.838Z,6.72
2023-01-27T03:23:34.934Z,7.28
2023-01-27T03:26:05.743Z,7.18
2023-01-27T03:28:32.566Z,8.20
2023-01-27T03:31:01.278Z,7.40
2023-01-27T03:33:28.184Z,8.30
2023-01-27T03:36:13.899Z,8.75
2023-01-27T03:38:59.261Z,9.05
2023-01-27T03:41:44.703Z,9.35
2023-01-27T03:44:30.243Z,9.25
2023-01-27T03:46:56.972Z,9.35
2023-01-27T03:49:23.700Z,10.43
2023-01-27T03:51:50.423Z,10.10
2023-01-27T03:54:17.093Z,9.70
2023-01-27T03:56:43.983Z,10.23
2023-01-27T03:59:10.684Z,9.60
2023-01-27T04:01:37.382Z,9.80
2023-01-27T04:04:22.578Z,11.18
2023-01-27T04:06:55.083Z,10.55
2023-01-27T04:09:29.107Z,9.70
2023-01-27T04:12:00.148Z,8.90
2023-01-27T04:14:38.694Z,9.57
2023-01-27T04:17:07.963Z,10.07
2023-01-27T04:19:34.650Z,10.13
2023-01-27T04:22:02.066Z,10.80
2023-01-27T04:24:29.238Z,10.43
2023-01-27T04:26:57.187Z,10.77
2023-01-27T04:29:26.395Z,11.05
2023-01-27T04:31:53.442Z,11.40
2023-01-27T04:34:20.375Z,10.95
2023-01-27T04:36:47.855Z,12.23
2023-01-27T04:39:15.491Z,12.02
2023-01-27T04:41:42.847Z,11.90
2023-01-27T04:44:10.579Z,12.18
2023-01-27T04:46:37.729Z,12.45
2023-01-27T04:49:04.977Z,12.43
2023-01-27T04:51:32.377Z,12.95
2023-01-27T04:53:59.437Z,12.68
2023-01-27T04:56:41.227Z,12.65
2023-01-27T04:59:12.463Z,13.63
2023-01-27T05:01:39.262Z,12.18
2023-01-27T05:04:06.028Z,11.50
2023-01-27T05:06:33.112Z,11.23
2023-01-27T05:09:01.286Z,10.90
2023-01-27T05:11:28.089Z,11.45
2023-01-27T05:13:54.731Z,9.43
2023-01-27T05:16:23.922Z,9.88
2023-01-27T05:18:52.912Z,9.13
2023-01-27T05:21:22.540Z,9.80
2023-01-27T05:23:50.048Z,10.25
2023-01-27T05:26:22.211Z,9.95
2023-01-27T05:28:50.300Z,9.30
2023-01-27T05:31:29.486Z,9.07
2023-01-27T05:33:58.615Z,8.35
2023-01-27T05:36:26.385Z,6.43
2023-01-27T05:38:54.423Z,5.35
2023-01-27T05:41:21.872Z,6.65
2023-01-27T05:43:53.377Z,6.82
2023-01-27T05:46:23.137Z,5.95
2023-01-27T05:48:52.416Z,5.95
2023-01-27T05:51:21.393Z,6.05
2023-01-27T05:53:48.422Z,5.65
2023-01-27T05:56:18.064Z,5.82
2023-01-27T05:58:45.581Z,5.72
2023-01-27T06:01:20.794Z,5.50
2023-01-27T06:03:48.673Z,5.47
2023-01-27T06:06:18.022Z,4.85
2023-01-27T06:08:45.767Z,4.80
2023-01-27T06:11:13.955Z,4.72
2023-01-27T06:13:40.993Z,4.55
2023-01-27T06:16:10.179Z,4.47
2023-01-27T06:18:38.169Z,4.43
2023-01-27T06:21:07.019Z,5.55
2023-01-27T06:23:34.118Z,4.55
2023-01-27T06:26:07.677Z,3.83
2023-01-27T06:28:34.421Z,3.75
2023-01-27T06:31:06.902Z,3.85
2023-01-27T06:33:33.946Z,3.88
2023-01-27T06:36:02.796Z,3.83
2023-01-27T06:38:29.460Z,3.80
2023-01-27T06:40:56.146Z,3.88
2023-01-27T06:43:22.793Z,4.05
2023-01-27T06:45:50.524Z,3.70
2023-01-27T06:48:17.528Z,4.05
2023-01-27T06:50:44.231Z,3.17
2023-01-27T06:53:10.924Z,3.70
2023-01-27T06:55:41.533Z,3.00
2023-01-27T06:58:09.429Z,3.40
2023-01-27T07:00:36.863Z,3.33
2023-01-27T07:03:03.991Z,2.90
2023-01-27T07:05:30.962Z,3.20
2023-01-27T07:07:57.706Z,3.47
2023-01-27T07:10:24.504Z,2.50
2023-01-27T07:12:51.235Z,3.50
2023-01-27T07:15:17.889Z,3.53
2023-01-27T07:17:44.604Z,3.53
2023-01-27T07:20:14.918Z,3.30
2023-01-27T07:22:41.845Z,3.40
2023-01-27T07:25:08.700Z,3.17
2023-01-27T07:27:35.831Z,3.03
2023-01-27T07:30:02.460Z,2.72
2023-01-27T07:32:29.109Z,3.10
2023-01-27T07:34:55.787Z,2.92
2023-01-27T07:37:22.453Z,3.38
2023-01-27T07:39:49.127Z,3.35
2023-01-27T07:42:15.831Z,2.42
2023-01-27T07:44:42.569Z,2.90
2023-01-27T07:47:09.253Z,3.03
2023-01-27T07:49:35.961Z,2.70
2023-01-27T07:52:02.700Z,2.70
2023-01-27T07:54:29.371Z,2.80
2023-01-27T07:56:56.151Z,2.60
2023-01-27T07:59:22.924Z,2.90
2023-01-27T08:01:49.604Z,2.40
2023-01-27T08:04:17.121Z,2.10
2023-01-27T08:06:43.787Z,2.47
2023-01-27T08:09:10.569Z,2.45
2023-01-27T08:11:37.400Z,2.60
2023-01-27T08:14:04.358Z,2.10
2023-01-27T08:16:31.089Z,2.50
2023-01-27T08:18:57.865Z,2.40
2023-01-27T08:21:25.402Z,1.92
2023-01-27T08:23:54.285Z,2.10
2023-01-27T08:26:20.999Z,2.33
2023-01-27T08:28:47.782Z,2.22
2023-01-27T08:31:16.727Z,2.10
2023-01-27T08:33:45.865Z,2.22
2023-01-27T08:36:15.624Z,2.08
2023-01-27T08:38:44.777Z,2.00
2023-01-27T08:41:14.142Z,2.15
2023-01-27T08:43:42.329Z,2.30
2023-01-27T08:46:09.374Z,2.45
2023-01-27T08:48:37.214Z,2.25
2023-01-27T08:51:05.886Z,2.65
2023-01-27T08:53:32.734Z,2.28
2023-01-27T08:56:04.873Z,2.10
2023-01-27T08:58:33.352Z,2.28
2023-01-27T09:01:04.511Z,2.30
2023-01-27T09:03:31.856Z,2.30
2023-01-27T09:05:59.226Z,2.20
2023-01-27T09:08:27.577Z,2.20
2023-01-27T09:10:54.550Z,2.00
2023-01-27T09:13:22.459Z,2.45
2023-01-27T09:15:51.992Z,2.17
2023-01-27T09:18:19.013Z,1.80
2023-01-27T09:20:45.962Z,1.98
2023-01-27T09:23:12.651Z,1.95
2023-01-27T09:25:39.441Z,2.00
2023-01-27T09:28:06.245Z,1.70
2023-01-27T09:30:33.027Z,2.00
2023-01-27T09:33:01.503Z,1.63
2023-01-27T09:35:47.574Z,1.80
2023-01-27T09:38:18.685Z,2.00
2023-01-27T09:41:24.108Z,1.65
2023-01-27T09:44:05.738Z,1.88
2023-01-27T09:47:00.187Z,1.80
2023-01-27T09:49:45.161Z,1.85
2023-01-27T09:52:14.769Z,2.00
2023-01-27T09:55:09.355Z,1.83
2023-01-27T09:57:47.989Z,1.60
2023-01-27T10:00:37.572Z,1.90
2023-01-27T10:03:13.078Z,2.22
2023-01-27T10:06:04.090Z,1.73
2023-01-27T10:09:00.638Z,1.92
2023-01-27T10:11:48.723Z,2.00
2023-01-27T10:14:33.929Z,2.28
2023-01-27T10:17:25.684Z,2.25
2023-01-27T10:20:10.218Z,2.25
2023-01-27T10:23:16.152Z,2.15
2023-01-27T10:25:54.975Z,2.20
2023-01-27T10:28:24.205Z,2.25
2023-01-27T10:31:02.674Z,1.90
2023-01-27T10:33:53.594Z,2.25
2023-01-27T10:36:28.496Z,1.60
2023-01-27T10:39:16.298Z,2.00
2023-01-27T10:42:04.143Z,1.83
2023-01-27T10:44:49.763Z,1.65
2023-01-27T10:47:27.742Z,2.13
2023-01-27T10:50:11.505Z,2.45
2023-01-27T10:52:48.958Z,1.95
2023-01-27T10:55:26.403Z,2.22
2023-01-27T10:58:34.395Z,2.13
2023-01-27T11:01:21.013Z,1.90
2023-01-27T11:03:56.355Z,2.00
2023-01-27T11:06:27.807Z,2.00
2023-01-27T11:09:23.877Z,1.50
2023-01-27T11:11:52.285Z,1.48
2023-01-27T11:14:49.489Z,1.20
2023-01-27T11:17:32.929Z,1.58
2023-01-27T11:20:22.948Z,1.60
2023-01-27T11:22:59.254Z,1.55
2023-01-27T11:25:40.203Z,1.50
2023-01-27T11:28:28.495Z,1.80
2023-01-27T11:31:20.766Z,1.35
2023-01-27T11:34:08.815Z,1.30
2023-01-27T11:36:36.028Z,1.23
2023-01-27T11:39:06.207Z,1.40
2023-01-27T11:41:37.372Z,1.42
2023-01-27T11:44:12.425Z,1.15
2023-01-27T11:46:39.211Z,1.52
2023-01-27T11:49:07.523Z,1.27
2023-01-27T11:51:40.937Z,1.27
2023-01-27T11:54:20.269Z,1.35
2023-01-27T11:56:49.611Z,1.20
2023-01-27T11:59:23.001Z,1.15
2023-01-27T12:02:01.994Z,1.17
2023-01-27T12:04:52.152Z,1.13
2023-01-27T12:07:18.902Z,1.10
2023-01-27T12:09:45.710Z,1.08
2023-01-27T12:12:15.508Z,1.17
2023-01-27T12:14:48.092Z,1.40
2023-01-27T12:17:26.181Z,1.17
2023-01-27T12:19:55.430Z,1.10
2023-01-27T12:22:30.533Z,1.45
2023-01-27T12:25:08.323Z,1.00
2023-01-27T12:27:46.435Z,1.10
2023-01-27T12:30:22.219Z,1.50
2023-01-27T12:32:49.381Z,1.15
2023-01-27T12:35:35.531Z,1.00
2023-01-27T12:38:13.948Z,1.05
2023-01-27T12:40:43.831Z,1.20
2023-01-27T12:43:19.850Z,1.25
2023-01-27T12:46:04.368Z,1.20
2023-01-27T12:48:33.618Z,1.10
2023-01-27T12:51:14.561Z,1.10
2023-01-27T12:53:44.178Z,1.23
2023-01-27T12:56:17.099Z,1.40
2023-01-27T12:58:55.748Z,1.00
2023-01-27T13:01:22.338Z,1.17
2023-01-27T13:03:58.859Z,1.10
2023-01-27T13:06:43.596Z,1.10
2023-01-27T13:09:37.514Z,0.85
2023-01-27T13:12:21.085Z,1.10
2023-01-27T13:15:11.412Z,1.00
2023-01-27T13:17:48.514Z,1.00
2023-01-27T13:20:26.568Z,1.20
2023-01-27T13:22:59.261Z,1.10
2023-01-27T13:26:05.504Z,1.00
2023-01-27T13:28:51.588Z,0.90
2023-01-27T13:31:50.461Z,1.45
2023-01-27T13:34:47.674Z,1.02
2023-01-27T13:37:18.972Z,1.30
2023-01-27T13:40:13.533Z,1.58
2023-01-27T13:42:43.849Z,1.60
2023-01-27T13:45:33.022Z,1.58
2023-01-27T13:48:05.053Z,1.35
2023-01-27T13:50:37.719Z,1.88
2023-01-27T13:53:05.615Z,1.75
2023-01-27T13:56:08.985Z,1.65
2023-01-27T13:59:13.079Z,1.63
2023-01-27T14:01:56.130Z,1.70
2023-01-27T14:05:00.325Z,2.10
2023-01-27T14:07:33.543Z,1.50
2023-01-27T14:10:15.227Z,1.90
2023-01-27T14:16:03.892Z,1.98
2023-01-27T14:19:09.440Z,1.60
2023-01-27T14:21:48.748Z,1.98
2023-01-27T14:24:39.283Z,2.08
2023-01-27T14:27:17.720Z,1.70
2023-01-27T14:30:08.510Z,2.00
2023-01-27T14:32:47.778Z,1.80
2023-01-27T14:35:42.605Z,1.83
2023-01-27T14:38:32.638Z,1.60
2023-01-27T14:41:21.303Z,1.67
2023-01-27T14:44:11.432Z,1.50
2023-01-27T14:46:56.113Z,1.70
2023-01-27T14:49:54.589Z,1.63
2023-01-27T14:52:52.703Z,1.60
2023-01-27T14:56:01.648Z,1.58
2023-01-27T14:59:06.391Z,2.00
2023-01-27T15:01:58.661Z,1.73
2023-01-27T15:04:31.405Z,2.08
2023-01-27T15:07:11.409Z,1.80
2023-01-27T15:10:14.554Z,1.80
2023-01-27T15:12:50.309Z,1.95
2023-01-27T15:15:44.630Z,1.60
2023-01-27T15:18:44.424Z,1.77
2023-01-27T15:21:16.918Z,1.80
2023-01-27T15:24:28.279Z,1.52
2023-01-27T15:26:55.573Z,1.43
2023-01-27T15:29:27.087Z,1.45
2023-01-27T15:32:15.259Z,1.70
2023-01-27T15:34:45.372Z,1.73
2023-01-27T15:37:28.399Z,1.52
2023-01-27T15:40:03.973Z,1.55
2023-01-27T15:43:00.412Z,1.70
2023-01-27T15:45:46.522Z,1.58
2023-01-27T15:48:21.460Z,1.58
2023-01-27T15:51:03.296Z,1.83
2023-01-27T15:56:00.958Z,1.77
2023-01-27T15:58:37.922Z,2.13
2023-01-27T16:01:11.063Z,2.10
2023-01-27T16:03:44.922Z,2.45
2023-01-27T16:06:17.821Z,2.40
2023-01-27T16:08:57.336Z,2.10
2023-01-27T16:11:39.311Z,2.80
2023-01-27T16:14:12.107Z,2.92
2023-01-27T16:16:40.560Z,2.67
2023-01-27T16:19:18.184Z,2.75
2023-01-27T16:21:57.646Z,2.83
2023-01-27T16:24:32.515Z,2.90
2023-01-27T16:27:14.573Z,2.85
2023-01-27T16:30:11.824Z,3.03
2023-01-27T16:32:46.099Z,3.38
2023-01-27T16:35:18.969Z,3.60
2023-01-27T16:38:28.502Z,3.22
2023-01-27T16:41:04.194Z,3.10
2023-01-27T16:44:01.229Z,3.40
2023-01-27T16:46:39.613Z,3.67
2023-01-27T16:49:16.435Z,3.63
2023-01-27T16:51:43.509Z,3.42
2023-01-27T16:54:24.872Z,3.50
2023-01-27T16:56:52.560Z,3.30
2023-01-27T16:59:28.140Z,3.58
2023-01-27T17:01:59.738Z,3.72
2023-01-27T17:04:29.135Z,3.83
2023-01-27T17:07:12.030Z,3.50
2023-01-27T17:09:49.732Z,3.17
2023-01-27T17:12:31.384Z,3.17
2023-01-27T17:14:59.476Z,3.33
2023-01-27T17:17:28.427Z,3.80
2023-01-27T17:20:03.812Z,3.85
2023-01-27T17:22:45.785Z,3.95
2023-01-27T17:25:17.952Z,3.95
2023-01-27T17:27:45.436Z,3.75
2023-01-27T17:30:24.019Z,4.03
2023-01-27T17:32:57.652Z,4.00
2023-01-27T17:35:32.858Z,3.88
2023-01-27T17:38:11.338Z,3.63
2023-01-27T17:40:42.200Z,3.60
2023-01-27T17:43:41.445Z,3.90
2023-01-27T17:46:14.302Z,4.03
2023-01-27T17:48:52.244Z,4.28
2023-01-27T17:51:22.512Z,4.10
2023-01-27T17:53:50.057Z,3.50
2023-01-27T17:56:22.540Z,3.97
2023-01-27T17:59:01.514Z,3.88
2023-01-27T18:01:28.739Z,3.97
2023-01-27T18:03:57.677Z,3.88
2023-01-27T18:06:27.883Z,3.58
2023-01-27T18:08:56.751Z,3.40
2023-01-27T18:11:31.327Z,3.90
2023-01-27T18:14:01.661Z,3.63
2023-01-27T18:16:29.794Z,4.10
2023-01-27T18:19:07.160Z,3.58
2023-01-27T18:21:35.628Z,3.75
2023-01-27T18:24:16.497Z,3.60
2023-01-27T18:26:43.739Z,3.67
2023-01-27T18:29:22.895Z,3.97
2023-01-27T18:32:10.713Z,3.90
2023-01-27T18:34:50.411Z,4.30
2023-01-27T18:37:30.987Z,3.70
2023-01-27T18:39:59.330Z,4.40
2023-01-27T18:42:28.835Z,4.00
2023-01-27T18:44:56.896Z,4.15
2023-01-27T18:47:33.618Z,4.70
2023-01-27T18:50:19.331Z,4.78
2023-01-27T18:52:47.370Z,5.00
2023-01-27T18:55:20.503Z,4.93
2023-01-27T18:57:49.475Z,4.80
2023-01-27T19:00:23.900Z,4.80
2023-01-27T19:02:53.552Z,4.70
2023-01-27T19:05:23.332Z,4.90
2023-01-27T19:07:50.088Z,5.05
2023-01-27T19:10:25.347Z,4.93
2023-01-27T19:12:53.117Z,4.90
2023-01-27T19:15:24.298Z,5.07
2023-01-27T19:17:53.644Z,5.50
2023-01-27T19:20:23.568Z,5.45
2023-01-27T19:22:51.556Z,5.45
2023-01-27T19:25:19.040Z,5.68
2023-01-27T19:27:50.078Z,5.60
2023-01-27T19:30:32.692Z,5.55
2023-01-27T19:32:59.367Z,5.78
2023-01-27T19:35:31.337Z,6.47
2023-01-27T19:38:00.269Z,6.05
2023-01-27T19:40:29.011Z,5.93
2023-01-27T19:42:56.347Z,6.63
2023-01-27T19:45:23.357Z,6.30
2023-01-27T19:47:50.712Z,5.95
2023-01-27T19:50:27.770Z,6.10
2023-01-27T19:52:54.517Z,5.97
2023-01-27T19:55:21.372Z,6.38
2023-01-27T19:57:51.117Z,6.32
2023-01-27T20:00:26.024Z,6.45
2023-01-27T20:02:53.088Z,6.95
2023-01-27T20:05:20.381Z,6.75
2023-01-27T20:07:47.253Z,7.00
2023-01-27T20:10:19.970Z,7.15
2023-01-27T20:13:01.344Z,7.28
2023-01-27T20:15:32.286Z,7.45
2023-01-27T20:17:59.225Z,7.03
2023-01-27T20:20:26.950Z,6.93
2023-01-27T20:22:54.120Z,7.57
2023-01-27T20:25:23.967Z,7.70
2023-01-27T20:27:53.886Z,8.32
2023-01-27T20:30:29.790Z,8.30
2023-01-27T20:32:56.709Z,7.35
2023-01-27T20:35:24.087Z,8.35
2023-01-27T20:37:52.481Z,7.90
2023-01-27T20:40:21.828Z,8.55
2023-01-27T20:42:49.107Z,8.57
2023-01-27T20:45:16.746Z,8.38
2023-01-27T20:47:47.503Z,8.27
2023-01-27T20:50:14.194Z,9.05
2023-01-27T20:52:40.858Z,8.75
2023-01-27T20:55:07.896Z,9.02
2023-01-27T20:57:34.642Z,10.13
2023-01-27T21:00:01.824Z,9.48
2023-01-27T21:02:29.934Z,9.20
2023-01-27T21:04:56.724Z,8.55
2023-01-27T21:07:24.429Z,8.50
2023-01-27T21:09:53.295Z,8.80
2023-01-27T21:12:21.291Z,8.45
2023-01-27T21:14:48.214Z,8.48
2023-01-27T21:17:15.080Z,9.20
2023-01-27T21:19:41.771Z,9.40
2023-01-27T21:22:08.408Z,8.18
2023-01-27T21:24:35.656Z,9.05
2023-01-27T21:27:02.616Z,9.45
2023-01-27T21:29:29.337Z,8.75
2023-01-27T21:31:56.174Z,9.07
2023-01-27T21:34:22.999Z,8.82
2023-01-27T21:36:49.942Z,9.85
2023-01-27T21:39:16.698Z,9.38
2023-01-27T21:41:52.349Z,10.10
2023-01-27T21:44:48.258Z,9.63
2023-01-27T21:47:17.827Z,9.88
2023-01-27T21:50:00.715Z,10.25
2023-01-27T21:52:49.690Z,10.38
2023-01-27T21:55:25.137Z,9.80
2023-01-27T21:57:53.535Z,10.68
2023-01-27T22:00:26.095Z,10.85
2023-01-27T22:03:01.598Z,11.10
2023-01-27T22:05:30.026Z,10.80
2023-01-27T22:07:57.030Z,10.63
2023-01-27T22:10:28.339Z,11.45
2023-01-27T22:12:59.839Z,11.13
2023-01-27T22:15:30.355Z,11.25
2023-01-27T22:17:58.201Z,11.15
2023-01-27T22:20:25.825Z,11.30
2023-01-27T22:22:52.503Z,11.25
2023-01-27T22:25:19.447Z,11.05
2023-01-27T22:27:46.331Z,10.90
2023-01-27T22:30:22.236Z,11.25
2023-01-27T22:32:49.794Z,10.57
2023-01-27T22:35:18.290Z,10.48
2023-01-27T22:37:46.000Z,11.15
2023-01-27T22:40:13.864Z,10.82
2023-01-27T22:42:40.727Z,10.27
2023-01-27T22:45:11.007Z,10.85
2023-01-27T22:47:37.834Z,11.02
2023-01-27T22:50:04.997Z,11.40
2023-01-27T22:52:33.449Z,11.00
2023-01-27T22:55:00.247Z,11.85
2023-01-27T22:57:30.305Z,12.05
2023-01-27T22:59:58.306Z,11.45
2023-01-27T23:02:29.824Z,11.27
2023-01-27T23:04:58.260Z,11.95
2023-01-27T23:07:25.985Z,12.18
2023-01-27T23:09:52.630Z,11.63
2023-01-27T23:12:19.362Z,11.75
2023-01-27T23:14:46.045Z,11.13
2023-01-27T23:17:12.717Z,11.18
2023-01-27T23:19:39.422Z,12.02
2023-01-27T23:22:06.225Z,11.63
2023-01-27T23:24:33.478Z,11.68
2023-01-27T23:27:00.198Z,11.50
2023-01-27T23:29:28.977Z,12.15
2023-01-27T23:31:56.009Z,12.05
2023-01-27T23:34:23.120Z,10.95
2023-01-27T23:36:49.946Z,11.57
2023-01-27T23:39:16.828Z,11.27
2023-01-27T23:41:43.610Z,11.50
2023-01-27T23:44:12.427Z,11.70
2023-01-27T23:46:39.367Z,11.00
2023-01-27T23:49:06.377Z,10.82
2023-01-27T23:51:33.064Z,11.60
2023-01-27T23:53:59.809Z,11.52
2023-01-27T23:56:26.580Z,11.30
2023-01-27T23:58:53.426Z,11.38
