createdAt,value
2022-08-11T00:00:18.332Z,3.19
2022-08-11T00:01:50.026Z,3.00
2022-08-11T00:02:54.793Z,2.91
2022-08-11T00:04:02.928Z,2.82
2022-08-11T00:05:27.489Z,3.00
2022-08-11T00:06:34.736Z,3.35
2022-08-11T00:07:45.815Z,2.84
2022-08-11T00:08:51.038Z,3.01
2022-08-11T00:09:55.043Z,3.10
2022-08-11T00:11:08.023Z,3.00
2022-08-11T00:12:16.031Z,3.15
2022-08-11T00:13:19.254Z,2.99
2022-08-11T00:14:24.152Z,2.89
2022-08-11T00:15:43.126Z,2.96
2022-08-11T00:16:58.487Z,2.98
2022-08-11T00:18:02.652Z,2.97
2022-08-11T00:19:05.050Z,2.89
2022-08-11T00:20:12.826Z,2.85
2022-08-11T00:22:04.134Z,3.03
2022-08-11T00:22:48.002Z,3.02
2022-08-11T00:24:00.709Z,2.85
2022-08-11T00:25:22.102Z,2.94
2022-08-11T00:26:25.662Z,2.91
2022-08-11T00:27:38.341Z,3.07
2022-08-11T00:28:41.909Z,3.02
2022-08-11T00:29:54.306Z,3.25
2022-08-11T00:30:59.735Z,2.87
2022-08-11T00:32:15.235Z,2.78
2022-08-11T00:33:18.417Z,3.40
2022-08-11T00:34:29.163Z,3.10
2022-08-11T00:35:51.863Z,2.79
2022-08-11T00:37:09.947Z,3.03
2022-08-11T00:38:13.268Z,3.30
2022-08-11T00:39:17.894Z,3.65
2022-08-11T00:40:41.452Z,3.48
2022-08-11T00:41:56.940Z,2.90
2022-08-11T00:43:23.829Z,2.92
2022-08-11T00:45:05.694Z,3.02
2022-08-11T00:46:25.602Z,2.77
2022-08-11T00:47:55.998Z,3.03
2022-08-11T00:49:39.783Z,3.17
2022-08-11T00:51:15.753Z,3.64
2022-08-11T00:52:40.511Z,3.52
2022-08-11T00:54:03.539Z,3.17
2022-08-11T00:55:26.492Z,3.43
2022-08-11T00:56:49.309Z,3.26
2022-08-11T00:58:24.601Z,3.43
2022-08-11T01:00:04.474Z,3.74
2022-08-11T01:01:06.345Z,3.96
2022-08-11T01:02:34.862Z,3.77
2022-08-11T01:03:45.582Z,3.25
2022-08-11T01:05:08.610Z,3.73
2022-08-11T01:06:34.625Z,3.69
2022-08-11T01:08:06.622Z,3.47
2022-08-11T01:09:52.504Z,4.00
2022-08-11T01:11:21.553Z,4.07
2022-08-11T01:12:51.038Z,3.76
2022-08-11T01:14:06.968Z,3.63
2022-08-11T01:15:33.181Z,4.06
2022-08-11T01:16:58.314Z,3.51
2022-08-11T01:18:23.182Z,4.20
2022-08-11T01:20:38.532Z,4.24
2022-08-11T01:21:25.154Z,4.10
2022-08-11T01:22:47.147Z,4.48
2022-08-11T01:24:13.262Z,4.58
2022-08-11T01:25:57.403Z,4.17
2022-08-11T01:27:48.770Z,4.35
2022-08-11T01:29:16.810Z,4.44
2022-08-11T01:30:44.325Z,4.58
2022-08-11T01:32:23.412Z,4.75
2022-08-11T01:34:11.822Z,5.08
2022-08-11T01:35:47.686Z,4.50
2022-08-11T01:37:02.601Z,4.84
2022-08-11T01:38:29.125Z,5.28
2022-08-11T01:39:49.227Z,4.78
2022-08-11T01:40:59.680Z,4.88
2022-08-11T01:42:37.548Z,5.05
2022-08-11T01:44:32.238Z,5.47
2022-08-11T01:45:48.439Z,4.68
2022-08-11T01:47:34.193Z,5.17
2022-08-11T01:48:49.811Z,4.87
2022-08-11T01:50:10.681Z,4.70
2022-08-11T01:51:34.915Z,5.11
2022-08-11T01:53:09.942Z,4.54
2022-08-11T01:54:26.717Z,4.62
2022-08-11T01:55:40.529Z,5.21
2022-08-11T01:57:13.305Z,4.87
2022-08-11T01:58:43.875Z,4.57
2022-08-11T01:59:51.897Z,4.92
2022-08-11T02:01:28.229Z,5.15
2022-08-11T02:02:53.841Z,5.10
2022-08-11T02:04:17.937Z,4.80
2022-08-11T02:06:01.157Z,5.47
2022-08-11T02:07:33.217Z,5.04
2022-08-11T02:09:07.769Z,5.52
2022-08-11T02:10:58.203Z,4.65
2022-08-11T02:12:26.533Z,4.63
2022-08-11T02:13:47.374Z,5.10
2022-08-11T02:15:09.387Z,4.89
2022-08-11T02:16:47.113Z,5.33
2022-08-11T02:18:14.096Z,5.15
2022-08-11T02:19:37.076Z,4.99
2022-08-11T02:21:06.710Z,5.42
2022-08-11T02:22:46.414Z,5.27
2022-08-11T02:24:07.919Z,5.40
2022-08-11T02:25:24.075Z,5.43
2022-08-11T02:26:34.122Z,5.18
2022-08-11T02:27:48.574Z,5.03
2022-08-11T02:29:17.687Z,5.04
2022-08-11T02:30:28.093Z,4.78
2022-08-11T02:32:25.626Z,5.17
2022-08-11T02:33:30.429Z,5.34
2022-08-11T02:35:02.156Z,4.63
2022-08-11T02:36:15.445Z,4.40
2022-08-11T02:37:32.291Z,5.02
2022-08-11T02:39:06.319Z,5.11
2022-08-11T02:40:31.207Z,5.13
2022-08-11T02:42:35.265Z,4.51
2022-08-11T02:43:51.156Z,4.87
2022-08-11T02:45:19.926Z,5.05
2022-08-11T02:46:43.681Z,4.65
2022-08-11T02:48:43.950Z,5.08
2022-08-11T02:50:07.124Z,4.45
2022-08-11T02:51:21.947Z,4.57
2022-08-11T02:52:42.589Z,4.73
2022-08-11T02:54:06.189Z,4.87
2022-08-11T02:55:55.735Z,4.94
2022-08-11T02:56:59.838Z,5.02
2022-08-11T02:58:27.114Z,5.06
2022-08-11T03:00:04.363Z,5.43
2022-08-11T03:01:18.534Z,5.44
2022-08-11T03:02:42.790Z,5.02
2022-08-11T03:03:51.401Z,4.91
2022-08-11T03:05:12.027Z,4.87
2022-08-11T03:06:31.841Z,4.71
2022-08-11T03:08:10.930Z,5.35
2022-08-11T03:09:40.249Z,5.07
2022-08-11T03:11:30.046Z,5.05
2022-08-11T03:13:10.796Z,5.13
2022-08-11T03:14:59.234Z,5.04
2022-08-11T03:16:45.656Z,4.75
2022-08-11T03:18:04.206Z,5.16
2022-08-11T03:19:41.667Z,5.05
2022-08-11T03:20:58.462Z,5.35
2022-08-11T03:22:31.246Z,4.96
2022-08-11T03:23:48.617Z,4.74
2022-08-11T03:25:39.679Z,5.53
2022-08-11T03:26:56.662Z,5.88
2022-08-11T03:28:11.378Z,5.31
2022-08-11T03:29:25.392Z,5.33
2022-08-11T03:30:43.915Z,4.93
2022-08-11T03:32:04.508Z,5.16
2022-08-11T03:33:44.897Z,5.27
2022-08-11T03:34:50.794Z,5.34
2022-08-11T03:37:17.150Z,5.25
2022-08-11T03:38:08.545Z,5.24
2022-08-11T03:39:29.369Z,5.49
2022-08-11T03:42:01.363Z,5.86
2022-08-11T03:42:58.629Z,5.54
2022-08-11T03:44:30.429Z,5.84
2022-08-11T03:45:49.987Z,6.18
2022-08-11T03:46:54.332Z,6.31
2022-08-11T03:48:14.200Z,6.97
2022-08-11T03:49:29.625Z,6.63
2022-08-11T03:50:54.862Z,6.71
2022-08-11T03:52:13.313Z,6.52
2022-08-11T03:54:02.957Z,6.32
2022-08-11T03:55:21.995Z,7.15
2022-08-11T03:56:53.588Z,6.75
2022-08-11T03:58:08.072Z,6.33
2022-08-11T03:59:18.686Z,6.48
2022-08-11T04:00:50.872Z,6.49
2022-08-11T04:02:10.693Z,6.24
2022-08-11T04:03:21.061Z,5.99
2022-08-11T04:04:57.300Z,6.74
2022-08-11T04:06:51.765Z,6.78
2022-08-11T04:08:18.042Z,6.47
2022-08-11T04:09:38.393Z,7.01
2022-08-11T04:11:17.234Z,7.24
2022-08-11T04:12:36.597Z,7.27
2022-08-11T04:14:20.354Z,7.06
2022-08-11T04:16:11.816Z,7.15
2022-08-11T04:17:50.850Z,7.34
2022-08-11T04:19:47.746Z,7.37
2022-08-11T04:21:03.158Z,7.19
2022-08-11T04:22:22.345Z,7.11
2022-08-11T04:24:35.793Z,6.93
2022-08-11T04:25:29.096Z,8.03
2022-08-11T04:26:53.814Z,7.48
2022-08-11T04:28:07.625Z,7.38
2022-08-11T04:30:00.998Z,7.45
2022-08-11T04:31:50.363Z,7.24
2022-08-11T04:33:05.460Z,7.79
2022-08-11T04:34:41.386Z,8.34
2022-08-11T04:36:48.957Z,7.73
2022-08-11T04:38:15.085Z,8.15
2022-08-11T04:39:39.516Z,7.41
2022-08-11T04:41:14.409Z,7.33
2022-08-11T04:42:47.446Z,7.75
2022-08-11T04:44:45.304Z,7.76
2022-08-11T04:46:23.818Z,7.30
2022-08-11T04:48:09.974Z,7.50
2022-08-11T04:49:54.053Z,8.56
2022-08-11T04:51:32.849Z,8.43
2022-08-11T04:53:28.725Z,8.67
2022-08-11T04:55:47.785Z,7.84
2022-08-11T04:57:14.106Z,7.66
2022-08-11T04:58:56.094Z,7.67
2022-08-11T05:00:26.287Z,7.20
2022-08-11T05:02:02.938Z,7.27
2022-08-11T05:03:25.862Z,7.64
2022-08-11T05:05:35.140Z,7.26
2022-08-11T05:07:20.758Z,7.37
2022-08-11T05:08:54.858Z,7.15
2022-08-11T05:10:22.844Z,7.34
2022-08-11T05:11:49.141Z,6.62
2022-08-11T05:13:25.617Z,7.17
2022-08-11T05:14:57.329Z,6.38
2022-08-11T05:16:28.378Z,6.04
2022-08-11T05:17:57.213Z,6.14
2022-08-11T05:19:21.349Z,6.16
2022-08-11T05:20:44.879Z,6.48
2022-08-11T05:22:13.178Z,6.80
2022-08-11T05:23:37.675Z,6.40
2022-08-11T05:26:43.961Z,6.16
2022-08-11T05:27:13.795Z,7.08
2022-08-11T05:28:50.669Z,6.91
2022-08-11T05:30:22.541Z,6.00
2022-08-11T05:31:52.340Z,5.95
2022-08-11T05:33:29.180Z,6.07
2022-08-11T05:34:55.302Z,5.34
2022-08-11T05:36:15.646Z,5.24
2022-08-11T05:37:34.111Z,5.41
2022-08-11T05:38:56.300Z,5.68
2022-08-11T05:40:26.425Z,6.06
2022-08-11T05:41:50.113Z,5.70
2022-08-11T05:43:20.504Z,5.41
2022-08-11T05:44:41.568Z,5.21
2022-08-11T05:46:14.673Z,5.16
2022-08-11T05:47:46.343Z,5.32
2022-08-11T05:49:10.265Z,5.49
2022-08-11T05:50:33.351Z,4.59
2022-08-11T05:52:05.902Z,5.10
2022-08-11T05:53:46.162Z,4.51
2022-08-11T05:55:09.715Z,4.97
2022-08-11T05:56:21.122Z,4.94
2022-08-11T05:57:48.521Z,4.18
2022-08-11T05:58:54.845Z,4.44
2022-08-11T06:00:10.711Z,4.90
2022-08-11T06:01:21.760Z,4.60
2022-08-11T06:02:24.157Z,4.25
2022-08-11T06:03:29.561Z,4.18
2022-08-11T06:04:32.291Z,4.08
2022-08-11T06:05:43.546Z,4.35
2022-08-11T06:06:57.535Z,4.34
2022-08-11T06:08:00.734Z,4.44
2022-08-11T06:09:02.963Z,4.57
2022-08-11T06:10:06.858Z,4.38
2022-08-11T06:11:10.647Z,3.92
2022-08-11T06:12:37.348Z,3.85
2022-08-11T06:13:45.919Z,4.13
2022-08-11T06:14:53.850Z,4.57
2022-08-11T06:15:58.562Z,4.85
2022-08-11T06:17:03.735Z,4.31
2022-08-11T06:18:09.637Z,4.17
2022-08-11T06:19:12.902Z,3.77
2022-08-11T06:20:16.798Z,3.65
2022-08-11T06:21:19.077Z,3.83
2022-08-11T06:22:23.386Z,3.89
2022-08-11T06:23:33.468Z,3.85
2022-08-11T06:24:41.838Z,3.86
2022-08-11T06:25:45.292Z,3.96
2022-08-11T06:28:20.551Z,3.94
2022-08-11T06:29:38.292Z,4.61
2022-08-11T06:30:49.446Z,4.01
2022-08-11T06:31:58.740Z,4.17
2022-08-11T06:33:04.211Z,4.07
2022-08-11T06:34:11.561Z,4.23
2022-08-11T06:35:47.646Z,3.83
2022-08-11T06:37:18.482Z,3.77
2022-08-11T06:38:22.741Z,3.76
2022-08-11T06:39:37.266Z,3.73
2022-08-11T06:41:10.404Z,3.79
2022-08-11T06:42:29.297Z,3.74
2022-08-11T06:44:05.968Z,3.62
2022-08-11T06:45:24.679Z,3.39
2022-08-11T06:46:31.610Z,3.31
2022-08-11T06:47:35.325Z,3.23
2022-08-11T06:48:40.816Z,3.26
2022-08-11T06:50:08.395Z,3.34
2022-08-11T06:51:14.770Z,3.23
2022-08-11T06:52:34.457Z,3.03
2022-08-11T06:54:03.103Z,3.32
2022-08-11T06:55:15.941Z,3.35
2022-08-11T06:57:29.948Z,3.26
2022-08-11T06:58:41.660Z,3.10
2022-08-11T07:00:03.354Z,3.12
2022-08-11T07:01:13.150Z,3.12
2022-08-11T07:02:22.618Z,3.57
2022-08-11T07:03:32.878Z,3.77
2022-08-11T07:05:08.218Z,3.61
2022-08-11T07:06:21.355Z,3.61
2022-08-11T07:08:34.158Z,3.42
2022-08-11T07:10:19.070Z,3.58
2022-08-11T07:12:19.291Z,3.76
2022-08-11T07:13:45.613Z,3.75
2022-08-11T07:15:11.331Z,3.43
2022-08-11T07:16:26.574Z,2.94
2022-08-11T07:17:32.089Z,3.36
2022-08-11T07:18:56.209Z,3.15
2022-08-11T07:20:20.927Z,3.17
2022-08-11T07:22:01.972Z,3.39
2022-08-11T07:23:28.180Z,3.49
2022-08-11T07:24:59.549Z,3.26
2022-08-11T07:26:25.553Z,3.50
2022-08-11T07:28:02.335Z,3.60
2022-08-11T07:29:09.933Z,3.52
2022-08-11T07:30:12.229Z,3.29
2022-08-11T07:31:44.734Z,3.42
2022-08-11T07:32:56.077Z,3.03
2022-08-11T07:34:29.712Z,3.31
2022-08-11T07:35:36.281Z,3.01
2022-08-11T07:36:42.793Z,3.14
2022-08-11T07:38:01.406Z,3.00
2022-08-11T07:39:07.658Z,2.98
2022-08-11T07:40:11.301Z,2.98
2022-08-11T07:41:19.270Z,3.18
2022-08-11T07:42:28.983Z,3.10
2022-08-11T07:43:31.189Z,2.86
2022-08-11T07:44:55.190Z,2.81
2022-08-11T07:46:16.140Z,2.99
2022-08-11T07:47:37.253Z,2.88
2022-08-11T07:49:00.664Z,2.89
2022-08-11T07:50:21.951Z,3.16
2022-08-11T07:51:42.451Z,3.01
2022-08-11T07:52:47.261Z,2.61
2022-08-11T07:54:03.061Z,2.85
2022-08-11T07:55:16.174Z,2.88
2022-08-11T07:56:19.665Z,2.85
2022-08-11T07:58:15.414Z,2.79
2022-08-11T08:00:02.757Z,2.60
2022-08-11T08:01:22.171Z,2.65
2022-08-11T08:02:43.797Z,2.78
2022-08-11T08:04:04.770Z,2.68
2022-08-11T08:05:25.901Z,2.77
2022-08-11T08:06:48.405Z,2.40
2022-08-11T08:08:08.852Z,1.99
2022-08-11T08:09:30.999Z,2.46
2022-08-11T08:10:51.338Z,2.63
2022-08-11T08:12:12.277Z,2.44
2022-08-11T08:13:34.562Z,2.38
2022-08-11T08:14:56.654Z,2.57
2022-08-11T08:16:17.422Z,2.45
2022-08-11T08:17:40.089Z,2.42
2022-08-11T08:18:42.778Z,1.98
2022-08-11T08:19:47.890Z,2.24
2022-08-11T08:20:51.291Z,2.25
2022-08-11T08:21:54.101Z,2.58
2022-08-11T08:23:09.093Z,2.01
2022-08-11T08:24:12.461Z,2.45
2022-08-11T08:25:15.289Z,2.36
2022-08-11T08:26:37.243Z,2.24
2022-08-11T08:27:40.332Z,2.46
2022-08-11T08:28:46.549Z,2.37
2022-08-11T08:30:07.989Z,2.75
2022-08-11T08:31:09.974Z,2.15
2022-08-11T08:32:13.220Z,2.30
2022-08-11T08:33:22.278Z,2.42
2022-08-11T08:34:25.427Z,2.20
2022-08-11T08:35:32.879Z,2.13
2022-08-11T08:36:35.930Z,2.26
2022-08-11T08:37:46.177Z,2.05
2022-08-11T08:38:54.017Z,2.10
2022-08-11T08:39:56.627Z,2.13
2022-08-11T08:41:00.415Z,2.42
2022-08-11T08:42:10.981Z,2.33
2022-08-11T08:43:17.380Z,2.12
2022-08-11T08:44:40.948Z,2.35
2022-08-11T08:45:44.895Z,1.75
2022-08-11T08:46:58.636Z,2.09
2022-08-11T08:48:09.030Z,2.05
2022-08-11T08:49:18.247Z,2.23
2022-08-11T08:50:27.419Z,2.32
2022-08-11T08:51:58.730Z,2.10
2022-08-11T08:53:06.947Z,2.18
2022-08-11T08:54:16.840Z,2.12
2022-08-11T08:55:20.836Z,2.10
2022-08-11T08:56:28.551Z,2.08
2022-08-11T08:57:39.199Z,2.02
2022-08-11T08:58:46.365Z,2.12
2022-08-11T08:59:52.158Z,1.95
2022-08-11T09:00:56.692Z,1.88
2022-08-11T09:02:02.734Z,1.97
2022-08-11T09:03:22.768Z,2.24
2022-08-11T09:04:28.594Z,1.92
2022-08-11T09:05:30.703Z,2.23
2022-08-11T09:06:33.321Z,1.87
2022-08-11T09:07:39.494Z,2.01
2022-08-11T09:08:43.574Z,2.15
2022-08-11T09:09:49.257Z,2.02
2022-08-11T09:11:14.054Z,2.08
2022-08-11T09:12:35.885Z,2.28
2022-08-11T09:13:44.488Z,2.41
2022-08-11T09:15:03.503Z,2.08
2022-08-11T09:16:06.868Z,2.20
2022-08-11T09:17:09.104Z,2.30
2022-08-11T09:18:12.714Z,1.99
2022-08-11T09:19:18.224Z,2.10
2022-08-11T09:20:24.644Z,2.37
2022-08-11T09:21:46.360Z,2.17
2022-08-11T09:24:07.074Z,2.20
2022-08-11T09:24:51.024Z,2.40
2022-08-11T09:26:17.665Z,2.45
2022-08-11T09:27:22.385Z,2.39
2022-08-11T09:28:24.645Z,2.46
2022-08-11T09:29:29.151Z,2.32
2022-08-11T09:30:32.310Z,2.49
2022-08-11T09:31:39.642Z,2.54
2022-08-11T09:32:43.021Z,2.12
2022-08-11T09:33:46.602Z,2.11
2022-08-11T09:34:52.109Z,2.19
2022-08-11T09:35:57.312Z,1.90
2022-08-11T09:37:28.453Z,2.23
2022-08-11T09:39:00.528Z,2.21
2022-08-11T09:40:23.085Z,2.25
2022-08-11T09:42:00.708Z,2.33
2022-08-11T09:43:10.869Z,2.25
2022-08-11T09:44:32.649Z,2.17
2022-08-11T09:45:40.500Z,2.19
2022-08-11T09:46:43.667Z,2.21
2022-08-11T09:47:47.964Z,2.83
2022-08-11T09:48:53.721Z,2.40
2022-08-11T09:50:02.167Z,2.28
2022-08-11T09:51:07.165Z,2.13
2022-08-11T09:52:09.976Z,2.40
2022-08-11T09:53:36.241Z,2.30
2022-08-11T09:54:35.970Z,2.30
2022-08-11T09:55:38.889Z,2.20
2022-08-11T09:57:02.063Z,2.22
2022-08-11T09:58:41.843Z,2.23
2022-08-11T09:59:41.509Z,2.18
2022-08-11T10:00:47.697Z,2.28
2022-08-11T10:02:00.374Z,2.36
2022-08-11T10:03:07.123Z,2.09
2022-08-11T10:04:17.596Z,2.07
2022-08-11T10:05:40.077Z,2.16
2022-08-11T10:07:04.511Z,2.11
2022-08-11T10:08:12.713Z,2.08
2022-08-11T10:09:20.414Z,2.38
2022-08-11T10:10:24.257Z,2.26
2022-08-11T10:11:28.518Z,2.57
2022-08-11T10:12:37.593Z,2.25
2022-08-11T10:14:31.155Z,2.19
2022-08-11T10:15:35.427Z,1.98
2022-08-11T10:16:41.879Z,1.88
2022-08-11T10:18:07.242Z,2.03
2022-08-11T10:19:11.380Z,1.82
2022-08-11T10:20:14.255Z,2.14
2022-08-11T10:21:37.129Z,2.06
2022-08-11T10:22:59.132Z,1.70
2022-08-11T10:24:21.293Z,1.84
2022-08-11T10:25:42.023Z,1.93
2022-08-11T10:26:55.199Z,1.79
2022-08-11T10:28:28.619Z,2.02
2022-08-11T10:29:59.633Z,1.91
2022-08-11T10:31:22.981Z,1.82
2022-08-11T10:32:57.453Z,1.98
2022-08-11T10:34:03.843Z,2.24
2022-08-11T10:35:09.095Z,2.14
2022-08-11T10:36:16.484Z,1.99
2022-08-11T10:37:23.497Z,2.25
2022-08-11T10:38:27.627Z,2.06
2022-08-11T10:39:29.930Z,2.01
2022-08-11T10:40:32.717Z,1.77
2022-08-11T10:42:03.414Z,2.14
2022-08-11T10:43:14.031Z,2.06
2022-08-11T10:44:17.451Z,1.85
2022-08-11T10:45:39.546Z,1.89
2022-08-11T10:46:59.942Z,2.04
2022-08-11T10:48:04.419Z,2.11
2022-08-11T10:49:09.136Z,1.97
2022-08-11T10:50:32.158Z,2.12
2022-08-11T10:51:54.269Z,2.03
2022-08-11T10:53:21.050Z,2.18
2022-08-11T10:54:42.789Z,1.99
2022-08-11T10:57:34.303Z,2.18
2022-08-11T10:58:49.244Z,1.93
2022-08-11T10:59:51.287Z,1.81
2022-08-11T11:00:56.993Z,2.05
2022-08-11T11:02:00.662Z,2.32
2022-08-11T11:03:22.185Z,1.86
2022-08-11T11:04:58.499Z,2.25
2022-08-11T11:06:36.894Z,2.01
2022-08-11T11:07:54.951Z,1.77
2022-08-11T11:09:06.655Z,1.93
2022-08-11T11:10:09.338Z,2.04
2022-08-11T11:11:18.417Z,1.94
2022-08-11T11:12:56.913Z,1.68
2022-08-11T11:14:17.747Z,1.86
2022-08-11T11:15:41.857Z,1.85
2022-08-11T11:17:02.625Z,1.93
2022-08-11T11:18:09.313Z,1.77
2022-08-11T11:19:24.023Z,1.76
2022-08-11T11:20:51.709Z,1.80
2022-08-11T11:22:17.831Z,1.73
2022-08-11T11:23:28.866Z,1.99
2022-08-11T11:24:42.510Z,2.12
2022-08-11T11:26:11.705Z,1.65
2022-08-11T11:27:37.105Z,1.62
2022-08-11T11:29:25.173Z,1.99
2022-08-11T11:30:38.307Z,1.64
2022-08-11T11:32:12.116Z,1.63
2022-08-11T11:33:34.346Z,1.58
2022-08-11T11:35:17.701Z,1.61
2022-08-11T11:36:28.853Z,1.70
2022-08-11T11:37:36.755Z,1.55
2022-08-11T11:38:38.890Z,1.51
2022-08-11T11:39:40.941Z,1.52
2022-08-11T11:41:04.893Z,1.51
2022-08-11T11:42:10.747Z,1.43
2022-08-11T11:43:12.944Z,1.33
2022-08-11T11:44:15.708Z,1.29
2022-08-11T11:45:24.076Z,1.56
2022-08-11T11:46:30.224Z,1.61
2022-08-11T11:47:33.594Z,1.61
2022-08-11T11:48:37.306Z,1.56
2022-08-11T11:49:44.259Z,1.58
2022-08-11T11:50:47.114Z,1.50
2022-08-11T11:51:54.675Z,1.62
2022-08-11T11:53:00.385Z,1.58
2022-08-11T11:54:05.017Z,1.55
2022-08-11T11:55:08.166Z,1.66
2022-08-11T11:56:12.290Z,1.55
2022-08-11T11:57:36.082Z,1.90
2022-08-11T11:58:58.484Z,1.65
2022-08-11T12:00:19.875Z,1.65
2022-08-11T12:01:25.292Z,1.58
2022-08-11T12:02:28.175Z,1.48
2022-08-11T12:03:31.990Z,1.48
2022-08-11T12:04:37.082Z,1.59
2022-08-11T12:05:43.738Z,1.62
2022-08-11T12:06:47.130Z,1.49
2022-08-11T12:08:13.086Z,1.44
2022-08-11T12:09:18.462Z,1.77
2022-08-11T12:10:21.040Z,1.72
2022-08-11T12:11:43.825Z,1.50
2022-08-11T12:13:06.607Z,1.87
2022-08-11T12:14:11.030Z,1.55
2022-08-11T12:15:13.539Z,1.37
2022-08-11T12:16:33.300Z,1.96
2022-08-11T12:17:39.125Z,1.65
2022-08-11T12:18:43.633Z,1.59
2022-08-11T12:19:46.088Z,1.94
2022-08-11T12:20:51.265Z,1.65
2022-08-11T12:22:15.210Z,1.72
2022-08-11T12:23:35.698Z,1.78
2022-08-11T12:24:59.066Z,1.78
2022-08-11T12:26:27.716Z,1.82
2022-08-11T12:27:31.581Z,1.53
2022-08-11T12:28:34.563Z,1.61
2022-08-11T12:29:39.901Z,1.50
2022-08-11T12:30:49.461Z,1.38
2022-08-11T12:31:58.663Z,1.34
2022-08-11T12:33:00.799Z,1.45
2022-08-11T12:34:17.087Z,1.54
2022-08-11T12:35:19.064Z,1.58
2022-08-11T12:36:22.942Z,1.53
2022-08-11T12:37:31.028Z,1.64
2022-08-11T12:38:36.202Z,1.78
2022-08-11T12:40:16.657Z,1.46
2022-08-11T12:41:45.300Z,1.53
2022-08-11T12:43:20.677Z,1.63
2022-08-11T12:45:27.286Z,1.76
2022-08-11T12:46:37.078Z,1.72
2022-08-11T12:48:57.201Z,1.47
2022-08-11T12:49:45.541Z,1.40
2022-08-11T12:51:13.322Z,1.66
2022-08-11T12:52:27.475Z,1.62
2022-08-11T12:53:34.702Z,1.40
2022-08-11T12:54:57.912Z,1.24
2022-08-11T12:56:24.759Z,1.36
2022-08-11T12:57:54.036Z,1.47
2022-08-11T12:59:16.784Z,1.49
2022-08-11T13:00:39.848Z,1.55
2022-08-11T13:02:02.151Z,1.53
2022-08-11T13:03:26.326Z,1.31
2022-08-11T13:04:48.071Z,1.30
2022-08-11T13:05:57.173Z,1.22
2022-08-11T13:06:59.238Z,1.48
2022-08-11T13:08:03.545Z,1.39
2022-08-11T13:09:08.664Z,1.41
2022-08-11T13:10:17.029Z,1.33
2022-08-11T13:11:56.356Z,1.35
2022-08-11T13:12:58.964Z,1.33
2022-08-11T13:14:02.008Z,1.52
2022-08-11T13:15:05.161Z,1.43
2022-08-11T13:16:07.508Z,1.26
2022-08-11T13:17:21.764Z,1.31
2022-08-11T13:18:45.175Z,1.23
2022-08-11T13:19:49.580Z,1.46
2022-08-11T13:20:57.274Z,1.87
2022-08-11T13:22:00.768Z,1.59
2022-08-11T13:23:04.052Z,1.50
2022-08-11T13:24:06.309Z,1.22
2022-08-11T13:25:09.496Z,1.60
2022-08-11T13:26:19.956Z,1.46
2022-08-11T13:27:25.352Z,1.35
2022-08-11T13:28:28.071Z,1.53
2022-08-11T13:29:30.656Z,1.40
2022-08-11T13:30:52.139Z,1.25
2022-08-11T13:31:56.717Z,1.46
2022-08-11T13:33:00.007Z,1.73
2022-08-11T13:35:08.470Z,1.97
2022-08-11T13:36:12.061Z,1.73
2022-08-11T13:37:15.826Z,2.31
2022-08-11T13:38:22.191Z,1.93
2022-08-11T13:39:28.387Z,1.71
2022-08-11T13:40:54.784Z,1.82
2022-08-11T13:41:59.304Z,1.79
2022-08-11T13:43:01.394Z,1.70
2022-08-11T13:44:09.304Z,1.84
2022-08-11T13:45:14.081Z,1.61
2022-08-11T13:46:21.167Z,1.74
2022-08-11T13:47:25.001Z,1.88
2022-08-11T13:48:28.273Z,1.52
2022-08-11T13:49:33.773Z,1.62
2022-08-11T13:50:56.229Z,1.83
2022-08-11T13:51:59.716Z,1.63
2022-08-11T13:53:02.034Z,1.51
2022-08-11T13:54:18.886Z,1.64
2022-08-11T13:55:50.913Z,2.02
2022-08-11T13:56:48.781Z,1.83
2022-08-11T13:58:07.134Z,1.92
2022-08-11T13:59:30.135Z,1.87
2022-08-11T14:00:33.414Z,1.80
2022-08-11T14:02:19.762Z,1.57
2022-08-11T14:03:12.786Z,1.98
2022-08-11T14:04:29.787Z,1.71
2022-08-11T14:05:40.412Z,1.79
2022-08-11T14:06:53.611Z,2.30
2022-08-11T14:08:07.830Z,2.28
2022-08-11T14:09:39.436Z,2.35
2022-08-11T14:10:42.614Z,2.49
2022-08-11T14:12:22.940Z,2.42
2022-08-11T14:13:42.180Z,2.25
2022-08-11T14:15:07.625Z,2.15
2022-08-11T14:16:18.554Z,2.39
2022-08-11T14:17:48.454Z,1.90
2022-08-11T14:18:47.959Z,1.88
2022-08-11T14:19:53.949Z,1.54
2022-08-11T14:21:23.086Z,1.68
2022-08-11T14:22:26.370Z,1.87
2022-08-11T14:23:37.542Z,2.00
2022-08-11T14:24:49.494Z,1.97
2022-08-11T14:26:10.130Z,1.83
2022-08-11T14:28:31.070Z,1.82
2022-08-11T14:28:44.410Z,1.73
2022-08-11T14:29:48.966Z,1.81
2022-08-11T14:31:01.221Z,2.01
2022-08-11T14:32:06.675Z,2.41
2022-08-11T14:33:17.194Z,1.91
2022-08-11T14:34:26.175Z,2.19
2022-08-11T14:35:28.971Z,2.15
2022-08-11T14:36:37.666Z,2.09
2022-08-11T14:37:40.567Z,2.06
2022-08-11T14:38:44.166Z,2.01
2022-08-11T14:40:02.985Z,2.01
2022-08-11T14:41:26.783Z,1.84
2022-08-11T14:42:47.687Z,2.33
2022-08-11T14:44:13.724Z,2.20
2022-08-11T14:45:57.661Z,2.14
2022-08-11T14:47:23.062Z,2.04
2022-08-11T14:48:27.263Z,2.69
2022-08-11T14:49:30.308Z,3.05
2022-08-11T14:50:34.448Z,3.69
2022-08-11T14:51:37.157Z,3.01
2022-08-11T14:52:45.092Z,2.83
2022-08-11T14:53:58.344Z,2.41
2022-08-11T14:55:20.621Z,2.25
2022-08-11T14:56:37.926Z,2.24
2022-08-11T14:57:55.027Z,2.18
2022-08-11T14:59:05.770Z,2.09
2022-08-11T15:00:12.887Z,1.81
2022-08-11T15:01:34.834Z,1.86
2022-08-11T15:02:57.753Z,2.07
2022-08-11T15:04:34.271Z,1.95
2022-08-11T15:05:24.566Z,2.07
2022-08-11T15:06:28.665Z,2.04
2022-08-11T15:07:33.240Z,1.93
2022-08-11T15:08:57.384Z,1.92
2022-08-11T15:10:12.869Z,2.03
2022-08-11T15:11:36.875Z,1.91
2022-08-11T15:12:42.438Z,1.93
2022-08-11T15:13:44.332Z,1.77
2022-08-11T15:15:05.700Z,2.01
2022-08-11T15:16:26.279Z,1.66
2022-08-11T15:17:40.887Z,2.00
2022-08-11T15:18:45.169Z,1.83
2022-08-11T15:20:08.077Z,1.87
2022-08-11T15:21:28.637Z,1.65
2022-08-11T15:22:49.691Z,1.73
2022-08-11T15:24:09.806Z,2.08
2022-08-11T15:25:12.145Z,1.99
2022-08-11T15:26:42.881Z,2.06
2022-08-11T15:28:07.609Z,2.00
2022-08-11T15:29:30.695Z,1.73
2022-08-11T15:30:53.690Z,2.87
2022-08-11T15:32:15.035Z,3.55
2022-08-11T15:33:38.738Z,3.78
2022-08-11T15:35:03.663Z,2.41
2022-08-11T15:36:28.334Z,2.16
2022-08-11T15:37:35.360Z,2.31
2022-08-11T15:38:49.145Z,1.92
2022-08-11T15:40:31.385Z,2.06
2022-08-11T15:42:12.574Z,2.13
2022-08-11T15:43:39.864Z,1.96
2022-08-11T15:45:09.559Z,1.93
2022-08-11T15:46:19.861Z,1.71
2022-08-11T15:47:29.117Z,1.70
2022-08-11T15:48:32.447Z,1.80
2022-08-11T15:50:12.000Z,1.88
2022-08-11T15:51:16.697Z,1.78
2022-08-11T15:52:23.348Z,1.72
2022-08-11T15:53:42.446Z,1.61
2022-08-11T15:54:49.230Z,1.51
2022-08-11T15:55:52.709Z,1.68
2022-08-11T15:56:57.457Z,2.34
2022-08-11T15:58:22.993Z,2.08
2022-08-11T16:00:24.410Z,1.59
2022-08-11T16:01:47.277Z,1.30
2022-08-11T16:03:13.700Z,0.97
2022-08-11T16:04:21.524Z,1.13
2022-08-11T16:05:45.510Z,1.17
2022-08-11T16:06:58.351Z,1.22
2022-08-11T16:08:02.535Z,1.31
2022-08-11T16:09:09.542Z,0.91
2022-08-11T16:10:23.419Z,1.05
2022-08-11T16:11:27.832Z,1.04
2022-08-11T16:12:33.042Z,1.05
2022-08-11T16:13:41.724Z,0.94
2022-08-11T16:15:05.035Z,0.83
2022-08-11T16:16:16.487Z,1.00
2022-08-11T16:17:23.194Z,0.89
2022-08-11T16:18:40.948Z,1.04
2022-08-11T16:19:46.478Z,0.91
2022-08-11T16:20:55.313Z,0.97
2022-08-11T16:21:58.418Z,1.15
2022-08-11T16:23:04.742Z,1.04
2022-08-11T16:27:03.322Z,0.94
2022-08-11T16:27:04.810Z,0.93
2022-08-11T16:27:08.679Z,0.91
2022-08-11T16:28:16.922Z,0.94
2022-08-11T16:29:21.764Z,1.09
2022-08-11T16:30:27.186Z,1.22
2022-08-11T16:31:33.213Z,0.98
2022-08-11T16:32:39.683Z,1.01
2022-08-11T16:33:49.708Z,1.03
2022-08-11T16:35:19.116Z,1.03
2022-08-11T16:36:44.321Z,1.15
2022-08-11T16:38:05.860Z,1.01
2022-08-11T16:39:10.636Z,1.55
2022-08-11T16:40:15.161Z,1.08
2022-08-11T16:41:39.588Z,1.03
2022-08-11T16:43:10.304Z,1.24
2022-08-11T16:44:37.826Z,1.21
2022-08-11T16:46:01.053Z,0.87
2022-08-11T16:47:06.144Z,1.10
2022-08-11T16:48:35.334Z,1.07
2022-08-11T16:49:36.112Z,1.03
2022-08-11T16:50:41.279Z,1.06
2022-08-11T16:51:43.144Z,1.32
2022-08-11T16:52:44.921Z,1.22
2022-08-11T16:54:05.108Z,1.17
2022-08-11T16:55:09.765Z,1.13
2022-08-11T16:56:16.894Z,1.04
2022-08-11T16:57:43.022Z,0.96
2022-08-11T16:59:43.692Z,1.09
2022-08-11T17:00:49.872Z,1.21
2022-08-11T17:02:01.686Z,0.98
2022-08-11T17:03:24.458Z,1.01
2022-08-11T17:05:12.396Z,0.93
2022-08-11T17:06:33.399Z,1.01
2022-08-11T17:08:01.132Z,1.03
2022-08-11T17:09:22.928Z,0.75
2022-08-11T17:10:52.302Z,0.92
2022-08-11T17:12:18.525Z,1.04
2022-08-11T17:13:28.004Z,1.11
2022-08-11T17:14:43.668Z,0.85
2022-08-11T17:16:09.122Z,0.85
2022-08-11T17:17:21.110Z,0.95
2022-08-11T17:18:41.121Z,1.09
2022-08-11T17:20:42.264Z,1.05
2022-08-11T17:21:21.659Z,0.85
2022-08-11T17:22:45.502Z,0.96
2022-08-11T17:23:55.050Z,0.99
2022-08-11T17:25:00.626Z,1.17
2022-08-11T17:26:04.610Z,0.92
2022-08-11T17:27:09.627Z,1.04
2022-08-11T17:28:15.463Z,1.05