createdAt,value
2023-01-15T00:00:03.436Z,56.54
2023-01-15T00:02:34.305Z,56.07
2023-01-15T00:05:03.617Z,55.72
2023-01-15T00:07:33.507Z,55.91
2023-01-15T00:10:01.164Z,56.56
2023-01-15T00:12:29.170Z,55.31
2023-01-15T00:14:58.213Z,55.33
2023-01-15T00:17:26.415Z,55.18
2023-01-15T00:19:54.150Z,54.70
2023-01-15T00:22:22.517Z,55.00
2023-01-15T00:25:09.187Z,55.25
2023-01-15T00:27:40.003Z,54.53
2023-01-15T00:30:12.335Z,54.19
2023-01-15T00:32:40.623Z,53.91
2023-01-15T00:35:12.731Z,54.01
2023-01-15T00:37:40.679Z,54.32
2023-01-15T00:40:11.490Z,54.66
2023-01-15T00:42:40.079Z,53.16
2023-01-15T00:45:10.766Z,53.11
2023-01-15T00:47:39.434Z,53.20
2023-01-15T00:50:09.941Z,53.16
2023-01-15T00:52:38.066Z,52.82
2023-01-15T00:55:07.550Z,52.28
2023-01-15T00:57:36.591Z,52.18
2023-01-15T01:00:05.783Z,52.04
2023-01-15T01:02:33.517Z,51.89
2023-01-15T01:05:01.677Z,52.19
2023-01-15T01:07:30.848Z,51.75
2023-01-15T01:09:58.584Z,51.27
2023-01-15T01:12:26.364Z,51.08
2023-01-15T01:14:55.835Z,51.29
2023-01-15T01:17:23.502Z,51.51
2023-01-15T01:19:51.366Z,52.04
2023-01-15T01:22:19.051Z,51.92
2023-01-15T01:24:47.142Z,52.28
2023-01-15T01:27:14.857Z,52.08
2023-01-15T01:29:43.307Z,52.40
2023-01-15T01:32:13.462Z,52.26
2023-01-15T01:34:41.178Z,52.26
2023-01-15T01:37:08.872Z,52.15
2023-01-15T01:39:37.251Z,52.66
2023-01-15T01:42:12.818Z,55.14
2023-01-15T01:45:02.771Z,54.12
2023-01-15T01:47:34.121Z,54.36
2023-01-15T01:50:06.335Z,54.52
2023-01-15T01:52:40.539Z,54.59
2023-01-15T01:55:10.574Z,54.13
2023-01-15T01:57:39.458Z,53.25
2023-01-15T02:00:10.803Z,51.64
2023-01-15T02:02:45.229Z,51.76
2023-01-15T02:05:17.958Z,51.93
2023-01-15T02:07:46.715Z,52.09
2023-01-15T02:10:16.683Z,51.14
2023-01-15T02:12:50.704Z,51.20
2023-01-15T02:15:24.647Z,51.39
2023-01-15T02:18:01.440Z,50.52
2023-01-15T02:20:36.666Z,50.36
2023-01-15T02:23:23.421Z,50.55
2023-01-15T02:26:10.165Z,51.70
2023-01-15T02:28:43.193Z,52.23
2023-01-15T02:31:17.171Z,54.43
2023-01-15T02:33:49.848Z,54.08
2023-01-15T02:36:24.594Z,56.07
2023-01-15T02:38:56.703Z,55.96
2023-01-15T02:41:31.679Z,56.70
2023-01-15T02:44:04.646Z,57.41
2023-01-15T02:46:35.775Z,57.93
2023-01-15T02:49:09.277Z,57.66
2023-01-15T02:51:43.875Z,57.94
2023-01-15T02:54:15.451Z,59.63
2023-01-15T02:56:46.974Z,59.23
2023-01-15T02:59:21.159Z,58.33
2023-01-15T03:01:54.806Z,57.68
2023-01-15T03:04:31.501Z,57.45
2023-01-15T03:07:07.423Z,58.74
2023-01-15T03:09:37.733Z,58.05
2023-01-15T03:12:11.610Z,58.19
2023-01-15T03:14:50.936Z,58.17
2023-01-15T03:17:22.577Z,58.67
2023-01-15T03:19:55.743Z,59.05
2023-01-15T03:22:29.224Z,58.63
2023-01-15T03:25:02.254Z,58.61
2023-01-15T03:27:34.442Z,58.30
2023-01-15T03:30:13.984Z,59.87
2023-01-15T03:32:42.610Z,59.46
2023-01-15T03:35:43.924Z,59.67
2023-01-15T03:38:15.524Z,61.63
2023-01-15T03:40:54.636Z,62.01
2023-01-15T03:43:43.026Z,61.58
2023-01-15T03:46:27.157Z,61.18
2023-01-15T03:49:01.506Z,60.81
2023-01-15T03:51:34.832Z,59.38
2023-01-15T03:54:11.746Z,59.69
2023-01-15T03:56:55.524Z,60.21
2023-01-15T03:59:30.813Z,61.61
2023-01-15T04:02:05.213Z,62.01
2023-01-15T04:04:34.102Z,62.43
2023-01-15T04:07:05.384Z,62.72
2023-01-15T04:09:40.118Z,63.40
2023-01-15T04:12:11.900Z,63.19
2023-01-15T04:14:46.996Z,62.09
2023-01-15T04:17:21.536Z,62.06
2023-01-15T04:19:49.205Z,61.95
2023-01-15T04:22:17.476Z,63.19
2023-01-15T04:24:46.819Z,63.42
2023-01-15T04:27:14.777Z,62.87
2023-01-15T04:29:42.477Z,62.12
2023-01-15T04:32:10.727Z,63.59
2023-01-15T04:34:38.395Z,62.85
2023-01-15T04:37:06.456Z,62.13
2023-01-15T04:39:34.496Z,61.94
2023-01-15T04:42:21.513Z,62.25
2023-01-15T04:44:49.182Z,62.17
2023-01-15T04:47:17.020Z,61.57
2023-01-15T04:49:44.683Z,61.83
2023-01-15T04:52:12.707Z,61.57
2023-01-15T04:54:40.373Z,61.60
2023-01-15T04:57:09.459Z,62.28
2023-01-15T04:59:37.119Z,61.53
2023-01-15T05:02:06.818Z,60.94
2023-01-15T05:04:35.974Z,61.34
2023-01-15T05:07:05.720Z,61.30
2023-01-15T05:09:34.820Z,60.93
2023-01-15T05:12:03.513Z,62.55
2023-01-15T05:14:32.549Z,62.66
2023-01-15T05:17:00.636Z,62.97
2023-01-15T05:19:28.341Z,62.58
2023-01-15T05:21:56.253Z,63.90
2023-01-15T05:24:24.068Z,65.81
2023-01-15T05:26:52.474Z,66.88
2023-01-15T05:29:20.211Z,66.33
2023-01-15T05:31:49.874Z,67.09
2023-01-15T05:34:17.562Z,67.04
2023-01-15T05:36:45.576Z,66.62
2023-01-15T05:39:14.539Z,66.89
2023-01-15T05:41:51.256Z,67.07
2023-01-15T05:44:22.576Z,67.78
2023-01-15T05:46:53.260Z,67.86
2023-01-15T05:49:22.958Z,67.41
2023-01-15T05:51:51.579Z,67.55
2023-01-15T05:54:23.077Z,67.70
2023-01-15T05:56:51.343Z,67.41
2023-01-15T05:59:21.198Z,67.75
2023-01-15T06:01:49.215Z,67.25
2023-01-15T06:04:21.395Z,68.14
2023-01-15T06:06:49.802Z,68.18
2023-01-15T06:09:17.907Z,67.92
2023-01-15T06:11:45.664Z,68.44
2023-01-15T06:14:14.207Z,68.56
2023-01-15T06:16:42.340Z,68.80
2023-01-15T06:19:11.299Z,69.14
2023-01-15T06:21:40.891Z,69.64
2023-01-15T06:24:09.773Z,70.49
2023-01-15T06:26:39.318Z,71.17
2023-01-15T06:29:07.809Z,71.51
2023-01-15T06:31:35.540Z,71.44
2023-01-15T06:34:03.959Z,71.67
2023-01-15T06:36:31.660Z,72.17
2023-01-15T06:39:03.073Z,72.42
2023-01-15T06:41:49.443Z,72.34
2023-01-15T06:44:37.466Z,72.80
2023-01-15T06:47:24.532Z,73.72
2023-01-15T06:49:55.834Z,73.95
2023-01-15T06:52:24.753Z,73.92
2023-01-15T06:54:54.140Z,74.64
2023-01-15T06:57:22.361Z,75.31
2023-01-15T06:59:50.931Z,75.44
2023-01-15T07:02:18.887Z,75.63
2023-01-15T07:04:46.693Z,75.67
2023-01-15T07:07:14.742Z,75.50
2023-01-15T07:09:42.796Z,75.95
2023-01-15T07:12:12.222Z,75.21
2023-01-15T07:14:40.675Z,75.48
2023-01-15T07:17:08.393Z,75.75
2023-01-15T07:19:36.463Z,75.60
2023-01-15T07:22:04.800Z,75.49
2023-01-15T07:24:33.154Z,75.59
2023-01-15T07:27:02.787Z,75.56
2023-01-15T07:29:32.381Z,75.15
2023-01-15T07:32:00.246Z,75.19
2023-01-15T07:34:28.164Z,75.53
2023-01-15T07:36:55.834Z,75.34
2023-01-15T07:39:23.679Z,75.32
2023-01-15T07:42:05.287Z,75.42
2023-01-15T07:44:54.518Z,75.75
2023-01-15T07:47:41.776Z,75.10
2023-01-15T07:50:12.833Z,74.85
2023-01-15T07:52:40.493Z,74.75
2023-01-15T07:55:10.148Z,74.33
2023-01-15T07:57:38.077Z,73.93
2023-01-15T08:00:09.934Z,74.32
2023-01-15T08:02:41.416Z,74.07
2023-01-15T08:05:11.862Z,73.81
2023-01-15T08:07:40.967Z,73.59
2023-01-15T08:10:11.022Z,73.55
2023-01-15T08:12:57.492Z,73.32
2023-01-15T08:15:28.277Z,73.42
2023-01-15T08:17:55.946Z,72.54
2023-01-15T08:20:26.057Z,72.80
2023-01-15T08:22:54.326Z,71.56
2023-01-15T08:25:26.488Z,72.04
2023-01-15T08:27:54.900Z,71.95
2023-01-15T08:30:24.991Z,71.60
2023-01-15T08:32:54.217Z,72.01
2023-01-15T08:35:22.212Z,71.25
2023-01-15T08:37:49.943Z,71.00
2023-01-15T08:40:18.151Z,70.97
2023-01-15T08:42:45.829Z,71.07
2023-01-15T08:45:14.172Z,70.96
2023-01-15T08:47:42.409Z,70.76
2023-01-15T08:50:13.030Z,70.63
2023-01-15T08:52:41.331Z,70.35
2023-01-15T08:55:10.102Z,69.69
2023-01-15T08:57:38.574Z,69.38
2023-01-15T09:00:08.027Z,68.58
2023-01-15T09:02:35.688Z,69.01
2023-01-15T09:05:04.146Z,68.67
2023-01-15T09:07:35.218Z,67.71
2023-01-15T09:10:04.576Z,68.23
2023-01-15T09:12:32.676Z,68.09
2023-01-15T09:15:03.279Z,68.79
2023-01-15T09:17:32.823Z,70.12
2023-01-15T09:20:00.635Z,70.35
2023-01-15T09:22:30.736Z,71.93
2023-01-15T09:25:00.200Z,71.44
2023-01-15T09:27:28.006Z,71.58
2023-01-15T09:29:56.617Z,72.10
2023-01-15T09:32:24.311Z,74.36
2023-01-15T09:34:52.292Z,74.77
2023-01-15T09:37:20.223Z,74.89
2023-01-15T09:39:47.918Z,79.23
2023-01-15T09:42:30.471Z,81.35
2023-01-15T09:45:13.825Z,85.17
2023-01-15T09:47:51.607Z,87.85
2023-01-15T09:50:48.566Z,89.10
2023-01-15T09:53:38.604Z,90.80
2023-01-15T09:56:06.783Z,90.38
2023-01-15T09:58:38.239Z,90.67
2023-01-15T10:01:07.432Z,89.58
2023-01-15T10:03:43.266Z,90.66
2023-01-15T10:06:16.363Z,90.56
2023-01-15T10:08:46.621Z,90.78
2023-01-15T10:11:48.493Z,90.12
2023-01-15T10:14:30.603Z,89.83
2023-01-15T10:16:59.320Z,89.91
2023-01-15T10:19:37.199Z,89.94
2023-01-15T10:22:22.896Z,89.78
2023-01-15T10:24:57.628Z,89.41
2023-01-15T10:27:28.688Z,89.64
2023-01-15T10:30:04.987Z,89.76
2023-01-15T10:33:00.617Z,89.75
2023-01-15T10:35:38.848Z,89.52
2023-01-15T10:38:15.343Z,90.14
2023-01-15T10:41:05.890Z,90.42
2023-01-15T10:43:45.575Z,90.80
2023-01-15T10:46:18.157Z,90.44
2023-01-15T10:48:49.735Z,90.65
2023-01-15T10:51:21.351Z,91.04
2023-01-15T10:53:53.017Z,90.08
2023-01-15T10:56:30.923Z,90.74
2023-01-15T10:59:08.537Z,90.63
2023-01-15T11:01:38.594Z,90.33
2023-01-15T11:04:06.801Z,90.75
2023-01-15T11:06:35.108Z,91.43
2023-01-15T11:09:11.760Z,90.82
2023-01-15T11:12:02.652Z,91.38
2023-01-15T11:14:53.216Z,91.20
2023-01-15T11:17:40.621Z,90.69
2023-01-15T11:20:17.969Z,90.34
2023-01-15T11:22:46.156Z,90.66
2023-01-15T11:25:15.397Z,91.75
2023-01-15T11:27:43.641Z,91.03
2023-01-15T11:30:27.791Z,91.33
2023-01-15T11:32:59.085Z,92.00
2023-01-15T11:35:27.796Z,92.19
2023-01-15T11:38:12.161Z,91.61
2023-01-15T11:40:39.909Z,91.87
2023-01-15T11:43:39.274Z,90.43
2023-01-15T11:46:25.059Z,89.76
2023-01-15T11:49:12.291Z,88.87
2023-01-15T11:51:43.589Z,88.01
2023-01-15T11:54:14.080Z,87.80
2023-01-15T11:56:43.704Z,87.64
2023-01-15T11:59:14.900Z,86.85
2023-01-15T12:01:54.623Z,87.89
2023-01-15T12:04:32.484Z,88.89
2023-01-15T12:07:00.733Z,88.09
2023-01-15T12:09:37.318Z,88.17
2023-01-15T12:12:16.633Z,89.27
2023-01-15T12:15:10.824Z,89.08
2023-01-15T12:17:54.735Z,88.86
2023-01-15T12:20:28.783Z,89.91
2023-01-15T12:23:13.098Z,89.92
2023-01-15T12:25:54.186Z,89.48
2023-01-15T12:28:28.304Z,88.53
2023-01-15T12:31:02.569Z,88.75
2023-01-15T12:33:41.727Z,87.62
2023-01-15T12:36:17.633Z,88.25
2023-01-15T12:38:51.163Z,89.33
2023-01-15T12:41:24.097Z,89.70
2023-01-15T12:44:15.426Z,90.61
2023-01-15T12:46:46.515Z,89.82
2023-01-15T12:49:28.968Z,89.84
2023-01-15T12:52:05.461Z,89.35
2023-01-15T12:54:40.125Z,89.18
2023-01-15T12:57:15.368Z,90.07
2023-01-15T12:59:49.710Z,89.78
2023-01-15T13:02:22.903Z,89.86
2023-01-15T13:04:54.830Z,90.13
2023-01-15T13:07:29.942Z,90.34
2023-01-15T13:10:07.589Z,90.58
2023-01-15T13:12:35.420Z,90.25
2023-01-15T13:15:05.268Z,90.37
2023-01-15T13:17:44.598Z,90.54
2023-01-15T13:20:29.265Z,89.98
2023-01-15T13:23:09.593Z,89.09
2023-01-15T13:26:09.288Z,89.54
2023-01-15T13:28:51.547Z,89.29
2023-01-15T13:31:38.278Z,88.80
2023-01-15T13:34:14.450Z,88.68
2023-01-15T13:36:47.051Z,89.65
2023-01-15T13:39:20.955Z,89.13
2023-01-15T13:42:09.435Z,89.82
2023-01-15T13:44:40.135Z,88.39
2023-01-15T13:47:10.319Z,89.62
2023-01-15T13:49:41.326Z,89.59
2023-01-15T13:52:22.725Z,90.37
2023-01-15T13:54:53.352Z,90.45
2023-01-15T13:57:32.755Z,90.48
2023-01-15T14:00:00.972Z,91.26
2023-01-15T14:02:31.049Z,91.80
2023-01-15T14:04:59.605Z,91.91
2023-01-15T14:07:36.392Z,92.08
2023-01-15T14:10:25.337Z,92.19
2023-01-15T14:13:07.799Z,92.69
2023-01-15T14:15:47.846Z,91.74
2023-01-15T14:18:27.556Z,93.10
2023-01-15T14:21:01.644Z,92.09
2023-01-15T14:23:52.900Z,92.60
2023-01-15T14:26:32.439Z,93.21
2023-01-15T14:29:12.928Z,94.30
2023-01-15T14:31:52.551Z,94.00
2023-01-15T14:34:24.045Z,93.05
2023-01-15T14:36:57.323Z,92.15
2023-01-15T14:39:30.072Z,91.15
2023-01-15T14:42:22.661Z,91.56
2023-01-15T14:44:59.197Z,93.15
2023-01-15T14:47:35.496Z,92.39
2023-01-15T14:50:20.556Z,92.65
2023-01-15T14:52:48.807Z,93.91
2023-01-15T14:55:18.760Z,93.91
2023-01-15T14:57:56.983Z,93.97
2023-01-15T15:00:31.336Z,93.59
2023-01-15T15:03:02.356Z,92.48
2023-01-15T15:05:34.837Z,91.99
2023-01-15T15:08:04.113Z,91.13
2023-01-15T15:10:34.728Z,90.24
2023-01-15T15:13:14.326Z,90.18
2023-01-15T15:15:49.143Z,89.23
2023-01-15T15:18:28.910Z,90.12
2023-01-15T15:21:05.446Z,90.33
2023-01-15T15:23:38.809Z,91.04
2023-01-15T15:26:20.626Z,90.17
2023-01-15T15:28:58.743Z,90.35
2023-01-15T15:31:27.902Z,90.39
2023-01-15T15:33:58.056Z,90.75
2023-01-15T15:36:28.906Z,89.96
2023-01-15T15:38:59.049Z,90.70
2023-01-15T15:41:49.037Z,89.38
2023-01-15T15:44:41.445Z,88.21
2023-01-15T15:47:41.904Z,88.54
2023-01-15T15:50:21.400Z,87.73
2023-01-15T15:52:50.136Z,87.95
2023-01-15T15:55:19.273Z,87.09
2023-01-15T15:57:51.265Z,86.77
2023-01-15T16:00:24.681Z,86.60
2023-01-15T16:02:53.245Z,86.55
2023-01-15T16:05:25.410Z,86.72
2023-01-15T16:07:53.909Z,86.82
2023-01-15T16:10:26.555Z,86.74
2023-01-15T16:12:55.784Z,86.27
2023-01-15T16:15:28.797Z,85.87
2023-01-15T16:17:58.202Z,85.72
2023-01-15T16:20:26.419Z,84.81
2023-01-15T16:22:59.512Z,85.32
2023-01-15T16:25:30.920Z,84.95
2023-01-15T16:27:59.040Z,84.70
2023-01-15T16:30:29.372Z,85.36
2023-01-15T16:33:02.209Z,84.76
2023-01-15T16:35:32.508Z,85.28
2023-01-15T16:38:02.561Z,85.63
2023-01-15T16:40:33.800Z,84.60
2023-01-15T16:43:07.283Z,85.18
2023-01-15T16:45:38.119Z,85.79
2023-01-15T16:48:27.439Z,86.47
2023-01-15T16:50:58.602Z,85.50
2023-01-15T16:53:38.225Z,85.73
2023-01-15T16:56:08.393Z,85.05
2023-01-15T16:58:38.913Z,84.82
2023-01-15T17:01:35.626Z,85.44
2023-01-15T17:04:04.635Z,84.61
2023-01-15T17:06:33.812Z,84.80
2023-01-15T17:09:01.609Z,85.39
2023-01-15T17:11:33.519Z,84.76
2023-01-15T17:14:12.395Z,84.27
2023-01-15T17:16:41.799Z,84.81
2023-01-15T17:19:12.010Z,84.11
2023-01-15T17:21:40.551Z,83.87
2023-01-15T17:24:09.940Z,83.42
2023-01-15T17:26:39.570Z,83.09
2023-01-15T17:29:07.264Z,82.67
2023-01-15T17:31:36.599Z,82.62
2023-01-15T17:34:05.637Z,82.82
2023-01-15T17:36:34.538Z,82.24
2023-01-15T17:39:02.293Z,81.93
2023-01-15T17:41:30.333Z,82.63
2023-01-15T17:43:58.044Z,83.09
2023-01-15T17:46:25.840Z,82.72
2023-01-15T17:48:53.915Z,83.16
2023-01-15T17:51:22.913Z,83.13
2023-01-15T17:53:50.949Z,82.77
2023-01-15T17:56:36.171Z,82.92
2023-01-15T17:59:21.502Z,82.19
2023-01-15T18:02:06.897Z,82.62
2023-01-15T18:04:57.374Z,82.65
2023-01-15T18:07:29.581Z,81.72
2023-01-15T18:09:57.932Z,81.59
2023-01-15T18:12:25.936Z,81.41
2023-01-15T18:14:53.834Z,81.36
2023-01-15T18:17:21.995Z,81.39
2023-01-15T18:19:50.095Z,81.81
2023-01-15T18:22:18.972Z,81.65
2023-01-15T18:24:47.999Z,80.49
2023-01-15T18:27:15.667Z,80.30
2023-01-15T18:29:44.278Z,80.16
2023-01-15T18:32:11.982Z,79.72
2023-01-15T18:34:40.437Z,79.73
2023-01-15T18:37:08.146Z,78.38
2023-01-15T18:39:37.117Z,79.20
2023-01-15T18:42:24.296Z,78.74
2023-01-15T18:45:09.602Z,79.04
2023-01-15T18:47:38.036Z,78.57
2023-01-15T18:50:07.307Z,78.49
2023-01-15T18:52:51.145Z,78.56
2023-01-15T18:55:20.350Z,78.68
2023-01-15T18:57:49.405Z,78.27
2023-01-15T19:00:18.034Z,78.25
2023-01-15T19:02:46.168Z,78.47
2023-01-15T19:05:15.254Z,77.44
2023-01-15T19:07:43.508Z,77.90
2023-01-15T19:10:13.606Z,77.05
2023-01-15T19:12:41.400Z,77.59
2023-01-15T19:15:31.774Z,77.17
2023-01-15T19:18:17.610Z,77.86
2023-01-15T19:20:45.722Z,77.27
2023-01-15T19:23:14.354Z,76.79
2023-01-15T19:25:44.473Z,77.46
2023-01-15T19:28:16.157Z,78.10
2023-01-15T19:31:07.525Z,78.21
2023-01-15T19:33:35.985Z,78.88
2023-01-15T19:36:04.916Z,79.33
2023-01-15T19:38:34.077Z,78.83
2023-01-15T19:44:12.607Z,79.59
2023-01-15T19:46:59.013Z,79.45
2023-01-15T19:49:45.058Z,79.78
2023-01-15T19:52:30.217Z,79.33
2023-01-15T19:54:59.971Z,79.08
2023-01-15T19:57:27.624Z,79.32
2023-01-15T19:59:56.576Z,79.44
2023-01-15T20:02:24.337Z,78.51
2023-01-15T20:04:52.674Z,78.75
2023-01-15T20:07:20.330Z,79.24
2023-01-15T20:09:48.912Z,79.05
2023-01-15T20:12:34.394Z,78.93
2023-01-15T20:15:03.732Z,80.01
2023-01-15T20:17:31.751Z,79.99
2023-01-15T20:20:00.160Z,79.50
2023-01-15T20:22:30.195Z,79.58
2023-01-15T20:24:57.872Z,79.17
2023-01-15T20:27:25.688Z,78.83
2023-01-15T20:29:53.753Z,78.73
2023-01-15T20:32:23.277Z,78.55
2023-01-15T20:34:51.238Z,78.77
2023-01-15T20:37:19.038Z,79.00
2023-01-15T20:39:47.082Z,77.91
2023-01-15T20:42:32.207Z,78.95
2023-01-15T20:45:03.205Z,78.76
2023-01-15T20:47:50.135Z,79.25
2023-01-15T20:50:19.152Z,79.04
2023-01-15T20:52:48.775Z,79.71
2023-01-15T20:55:18.200Z,78.68
2023-01-15T20:57:46.379Z,79.60
2023-01-15T21:00:17.671Z,79.28
2023-01-15T21:02:47.288Z,79.59
2023-01-15T21:05:15.895Z,79.50
2023-01-15T21:07:43.924Z,78.78
2023-01-15T21:10:15.232Z,79.02
2023-01-15T21:12:43.289Z,78.75
2023-01-15T21:15:11.467Z,79.43
2023-01-15T21:17:40.044Z,78.66
2023-01-15T21:20:11.417Z,77.99
2023-01-15T21:22:39.062Z,78.47
2023-01-15T21:25:09.926Z,78.00
2023-01-15T21:27:38.590Z,77.83
2023-01-15T21:30:08.460Z,77.91
2023-01-15T21:32:36.165Z,77.68
2023-01-15T21:35:04.113Z,78.16
2023-01-15T21:37:33.072Z,78.29
2023-01-15T21:40:01.053Z,77.72
2023-01-15T21:42:46.476Z,77.55
2023-01-15T21:45:14.120Z,77.41
2023-01-15T21:47:41.776Z,76.88
2023-01-15T21:50:10.854Z,76.76
2023-01-15T21:52:39.905Z,76.74
2023-01-15T21:55:09.147Z,76.64
2023-01-15T21:57:36.779Z,76.05
2023-01-15T22:00:06.063Z,75.75
2023-01-15T22:02:36.126Z,75.95
2023-01-15T22:05:04.367Z,75.40
2023-01-15T22:07:32.121Z,75.67
2023-01-15T22:10:01.634Z,75.42
2023-01-15T22:12:29.306Z,75.90
2023-01-15T22:14:57.513Z,75.88
2023-01-15T22:17:25.563Z,76.00
2023-01-15T22:19:53.334Z,76.90
2023-01-15T22:22:21.680Z,77.13
2023-01-15T22:24:49.363Z,77.44
2023-01-15T22:27:20.376Z,78.42
2023-01-15T22:29:47.978Z,78.67
2023-01-15T22:32:16.156Z,78.83
2023-01-15T22:34:44.233Z,78.98
2023-01-15T22:37:14.590Z,78.64
2023-01-15T22:39:42.231Z,77.97
2023-01-15T22:42:28.434Z,77.82
2023-01-15T22:44:59.760Z,77.38
2023-01-15T22:47:28.579Z,77.46
2023-01-15T22:49:56.265Z,76.19
2023-01-15T22:52:25.766Z,76.42
2023-01-15T22:54:54.324Z,75.31
2023-01-15T22:57:22.826Z,74.97
2023-01-15T22:59:51.294Z,75.37
2023-01-15T23:02:42.615Z,75.31
2023-01-15T23:05:11.350Z,74.77
2023-01-15T23:07:41.391Z,75.47
2023-01-15T23:10:11.994Z,76.11
2023-01-15T23:12:40.311Z,75.25
2023-01-15T23:15:09.785Z,75.52
2023-01-15T23:17:39.090Z,75.59
2023-01-15T23:20:08.080Z,75.06
2023-01-15T23:22:35.711Z,75.17
2023-01-15T23:25:03.380Z,75.58
2023-01-15T23:27:31.395Z,74.52
2023-01-15T23:29:59.017Z,74.93
2023-01-15T23:32:26.661Z,74.89
2023-01-15T23:34:55.629Z,74.56
2023-01-15T23:37:23.640Z,74.03
2023-01-15T23:39:51.291Z,74.09
2023-01-15T23:42:36.781Z,73.74
2023-01-15T23:45:21.947Z,74.11
2023-01-15T23:47:49.984Z,73.72
2023-01-15T23:50:19.140Z,73.76
2023-01-15T23:52:47.239Z,73.88
2023-01-15T23:55:14.889Z,74.30
2023-01-15T23:57:42.876Z,74.19
