createdAt,value
2023-02-23T00:02:01.710Z,11.50
2023-02-23T00:04:29.990Z,11.50
2023-02-23T00:06:57.119Z,11.50
2023-02-23T00:09:24.832Z,11.50
2023-02-23T00:11:57.355Z,11.50
2023-02-23T00:14:31.441Z,11.50
2023-02-23T00:17:00.011Z,11.50
2023-02-23T00:19:28.640Z,11.50
2023-02-23T00:21:58.986Z,11.40
2023-02-23T00:24:27.073Z,11.50
2023-02-23T00:26:54.347Z,11.50
2023-02-23T00:29:25.014Z,11.50
2023-02-23T00:31:56.456Z,11.40
2023-02-23T00:34:24.824Z,11.50
2023-02-23T00:36:55.308Z,11.50
2023-02-23T00:39:26.144Z,11.50
2023-02-23T00:41:56.055Z,11.50
2023-02-23T00:44:24.966Z,11.40
2023-02-23T00:46:53.158Z,11.50
2023-02-23T00:49:22.571Z,11.40
2023-02-23T00:51:50.269Z,11.40
2023-02-23T00:54:18.697Z,11.40
2023-02-23T00:56:46.497Z,11.40
2023-02-23T00:59:15.105Z,11.40
2023-02-23T01:01:42.848Z,11.40
2023-02-23T01:04:12.941Z,11.40
2023-02-23T01:06:42.657Z,11.50
2023-02-23T01:09:14.320Z,11.50
2023-02-23T01:11:42.157Z,11.40
2023-02-23T01:14:10.871Z,11.50
2023-02-23T01:16:39.101Z,11.40
2023-02-23T01:19:07.076Z,11.50
2023-02-23T01:21:36.985Z,11.40
2023-02-23T01:24:05.286Z,11.40
2023-02-23T01:26:37.869Z,11.50
2023-02-23T01:29:17.371Z,11.40
2023-02-23T01:31:48.730Z,11.50
2023-02-23T01:34:19.399Z,11.40
2023-02-23T01:36:46.822Z,11.40
2023-02-23T01:39:16.680Z,11.40
2023-02-23T01:41:44.298Z,11.40
2023-02-23T01:44:14.272Z,11.40
2023-02-23T01:46:46.765Z,11.40
2023-02-23T01:49:28.067Z,11.40
2023-02-23T01:52:00.725Z,11.40
2023-02-23T01:54:33.539Z,11.40
2023-02-23T01:57:05.180Z,11.40
2023-02-23T01:59:51.706Z,11.40
2023-02-23T02:02:33.011Z,11.40
2023-02-23T02:05:02.245Z,11.30
2023-02-23T02:07:31.072Z,11.30
2023-02-23T02:10:11.391Z,11.30
2023-02-23T02:12:44.652Z,11.30
2023-02-23T02:15:17.688Z,11.30
2023-02-23T02:17:53.558Z,11.30
2023-02-23T02:20:46.641Z,11.30
2023-02-23T02:23:40.114Z,11.30
2023-02-23T02:26:23.316Z,11.30
2023-02-23T02:29:17.112Z,11.30
2023-02-23T02:31:55.191Z,11.20
2023-02-23T02:34:33.659Z,11.20
2023-02-23T02:37:33.650Z,11.20
2023-02-23T02:40:22.991Z,11.20
2023-02-23T02:42:55.335Z,11.20
2023-02-23T02:45:35.276Z,11.20
2023-02-23T02:48:25.902Z,11.20
2023-02-23T02:50:59.320Z,11.20
2023-02-23T02:53:34.424Z,11.20
2023-02-23T02:56:06.636Z,11.20
2023-02-23T02:58:39.253Z,11.20
2023-02-23T03:01:32.872Z,11.10
2023-02-23T03:04:23.977Z,11.20
2023-02-23T03:07:22.920Z,11.10
2023-02-23T03:10:27.260Z,11.10
2023-02-23T03:13:29.772Z,11.10
2023-02-23T03:16:54.172Z,11.10
2023-02-23T03:19:51.262Z,11.10
2023-02-23T03:23:12.675Z,11.10
2023-02-23T03:26:13.045Z,11.00
2023-02-23T03:29:18.334Z,11.00
2023-02-23T03:32:22.968Z,11.00
2023-02-23T03:35:35.784Z,11.00
2023-02-23T03:38:43.924Z,11.00
2023-02-23T03:41:34.204Z,11.00
2023-02-23T03:44:29.191Z,11.00
2023-02-23T03:47:17.898Z,11.00
2023-02-23T03:50:07.996Z,11.00
2023-02-23T03:53:05.117Z,11.00
2023-02-23T03:55:54.290Z,11.00
2023-02-23T03:58:50.886Z,11.00
2023-02-23T04:01:39.308Z,11.00
2023-02-23T04:04:27.828Z,11.00
2023-02-23T04:07:17.531Z,11.00
2023-02-23T04:10:03.793Z,11.00
2023-02-23T04:13:05.469Z,11.00
2023-02-23T04:15:36.671Z,10.90
2023-02-23T04:18:12.223Z,10.90
2023-02-23T04:20:43.438Z,10.90
2023-02-23T04:23:10.793Z,10.90
2023-02-23T04:25:38.242Z,10.90
2023-02-23T04:28:05.768Z,10.90
2023-02-23T04:30:35.629Z,10.90
2023-02-23T04:33:02.744Z,10.80
2023-02-23T04:35:31.523Z,10.80
2023-02-23T04:37:59.960Z,10.80
2023-02-23T04:40:30.231Z,10.80
2023-02-23T04:42:57.971Z,10.80
2023-02-23T04:45:25.708Z,10.80
2023-02-23T04:47:52.819Z,10.80
2023-02-23T04:50:20.600Z,10.80
2023-02-23T04:52:48.336Z,10.80
2023-02-23T04:55:21.952Z,10.80
2023-02-23T04:57:49.467Z,10.80
2023-02-23T05:00:18.518Z,10.80
2023-02-23T05:02:48.472Z,10.80
2023-02-23T05:05:16.725Z,10.80
2023-02-23T05:07:43.991Z,10.80
2023-02-23T05:10:13.008Z,10.80
2023-02-23T05:12:40.700Z,10.80
2023-02-23T05:15:08.509Z,10.80
2023-02-23T05:17:37.761Z,10.80
2023-02-23T05:20:05.190Z,10.80
2023-02-23T05:22:33.969Z,10.80
2023-02-23T05:25:01.960Z,10.80
2023-02-23T05:27:28.860Z,10.80
2023-02-23T05:29:57.491Z,10.80
2023-02-23T05:32:24.525Z,10.80
2023-02-23T05:34:51.498Z,10.80
2023-02-23T05:37:19.405Z,10.80
2023-02-23T05:39:47.246Z,10.80
2023-02-23T05:42:14.217Z,10.70
2023-02-23T05:44:41.358Z,10.70
2023-02-23T05:47:08.484Z,10.70
2023-02-23T05:49:35.752Z,10.70
2023-02-23T05:52:04.136Z,10.70
2023-02-23T05:54:31.882Z,10.70
2023-02-23T05:57:01.482Z,10.70
2023-02-23T05:59:29.085Z,10.70
2023-02-23T06:01:57.336Z,10.70
2023-02-23T06:04:25.729Z,10.70
2023-02-23T06:06:52.874Z,10.70
2023-02-23T06:09:20.098Z,10.60
2023-02-23T06:11:48.131Z,10.60
2023-02-23T06:14:16.548Z,10.60
2023-02-23T06:16:45.634Z,10.60
2023-02-23T06:19:13.281Z,10.60
2023-02-23T06:21:41.197Z,10.60
2023-02-23T06:24:09.074Z,10.60
2023-02-23T06:26:46.205Z,10.70
2023-02-23T06:29:16.122Z,10.60
2023-02-23T06:31:43.831Z,10.70
2023-02-23T06:34:14.134Z,10.70
2023-02-23T06:36:42.652Z,10.70
2023-02-23T06:39:12.699Z,10.70
2023-02-23T06:41:40.335Z,10.70
2023-02-23T06:44:07.761Z,10.70
2023-02-23T06:46:35.477Z,10.70
2023-02-23T06:49:04.227Z,10.70
2023-02-23T06:51:32.598Z,10.70
2023-02-23T06:54:00.029Z,10.80
2023-02-23T06:56:27.876Z,10.80
2023-02-23T06:58:55.454Z,10.70
2023-02-23T07:01:22.601Z,10.80
2023-02-23T07:03:50.867Z,10.80
2023-02-23T07:06:21.070Z,10.80
2023-02-23T07:08:49.923Z,10.80
2023-02-23T07:11:18.938Z,10.80
2023-02-23T07:13:47.590Z,10.80
2023-02-23T07:16:17.472Z,10.90
2023-02-23T07:18:44.994Z,10.90
2023-02-23T07:21:12.163Z,10.90
2023-02-23T07:23:40.473Z,10.90
2023-02-23T07:26:07.861Z,11.00
2023-02-23T07:28:40.687Z,11.00
2023-02-23T07:31:09.173Z,11.00
2023-02-23T07:33:41.193Z,11.10
2023-02-23T07:36:11.642Z,11.10
2023-02-23T07:38:40.277Z,11.10
2023-02-23T07:41:09.807Z,11.20
2023-02-23T07:43:36.806Z,11.20
2023-02-23T07:46:04.187Z,11.30
2023-02-23T07:48:33.362Z,11.30
2023-02-23T07:51:01.549Z,11.40
2023-02-23T07:53:30.385Z,11.40
2023-02-23T07:55:58.410Z,11.50
2023-02-23T07:58:25.509Z,11.60
2023-02-23T08:00:52.874Z,11.60
2023-02-23T08:03:20.071Z,11.60
2023-02-23T08:05:47.348Z,11.70
2023-02-23T08:08:14.542Z,11.70
2023-02-23T08:10:41.783Z,11.80
2023-02-23T08:13:09.017Z,11.80
2023-02-23T08:15:36.091Z,11.90
2023-02-23T08:18:03.176Z,11.90
2023-02-23T08:20:31.191Z,12.00
2023-02-23T08:22:58.530Z,12.00
2023-02-23T08:25:27.491Z,12.10
2023-02-23T08:27:55.856Z,12.20
2023-02-23T08:30:24.779Z,12.20
2023-02-23T08:32:52.312Z,12.30
2023-02-23T08:35:20.396Z,12.40
2023-02-23T08:37:47.446Z,12.40
2023-02-23T08:40:20.161Z,12.50
2023-02-23T08:42:52.307Z,12.50
2023-02-23T08:45:21.660Z,12.60
2023-02-23T08:47:54.813Z,12.60
2023-02-23T08:50:22.597Z,12.70
2023-02-23T08:52:52.031Z,12.70
2023-02-23T08:55:21.037Z,12.80
2023-02-23T08:57:48.217Z,12.80
2023-02-23T09:00:18.325Z,12.90
2023-02-23T09:02:50.344Z,13.00
2023-02-23T09:05:18.260Z,13.10
2023-02-23T09:07:45.680Z,13.20
2023-02-23T09:10:15.558Z,13.30
2023-02-23T09:12:42.651Z,13.30
2023-02-23T09:15:10.149Z,13.40
2023-02-23T09:17:38.782Z,13.50
2023-02-23T09:20:06.970Z,13.60
2023-02-23T09:22:36.861Z,13.70
2023-02-23T09:25:05.298Z,13.80
2023-02-23T09:27:32.371Z,14.00
2023-02-23T09:29:59.392Z,14.10
2023-02-23T09:32:26.966Z,14.10
2023-02-23T09:34:54.575Z,14.10
2023-02-23T09:37:21.721Z,14.20
2023-02-23T09:39:49.772Z,14.20
2023-02-23T09:42:39.137Z,14.20
2023-02-23T09:45:35.276Z,14.10
2023-02-23T09:48:23.579Z,14.20
2023-02-23T09:50:55.422Z,14.20
2023-02-23T09:53:41.176Z,14.20
2023-02-23T09:56:38.583Z,14.20
2023-02-23T09:59:09.733Z,14.20
2023-02-23T10:01:38.849Z,14.20
2023-02-23T10:04:18.723Z,14.20
2023-02-23T10:07:07.031Z,14.30
2023-02-23T10:10:11.854Z,14.30
2023-02-23T10:12:59.606Z,14.40
2023-02-23T10:15:35.401Z,14.40
2023-02-23T10:18:17.867Z,14.40
2023-02-23T10:21:07.689Z,14.40
2023-02-23T10:23:45.930Z,14.40
2023-02-23T10:26:19.207Z,14.40
2023-02-23T10:28:47.905Z,14.30
2023-02-23T10:31:32.597Z,14.30
2023-02-23T10:34:06.369Z,14.30
2023-02-23T10:36:41.526Z,14.30
2023-02-23T10:39:10.084Z,14.20
2023-02-23T10:41:38.027Z,14.30
2023-02-23T10:44:16.810Z,14.30
2023-02-23T10:46:46.643Z,14.30
2023-02-23T10:49:30.291Z,14.20
2023-02-23T10:52:03.141Z,14.30
2023-02-23T10:54:45.024Z,14.30
2023-02-23T10:57:34.169Z,14.40
2023-02-23T11:00:17.109Z,14.50
2023-02-23T11:02:45.967Z,14.60
2023-02-23T11:05:44.671Z,14.70
2023-02-23T11:08:11.782Z,14.80
2023-02-23T11:10:39.263Z,14.90
2023-02-23T11:13:28.576Z,15.00
2023-02-23T11:16:02.094Z,15.10
2023-02-23T11:18:30.344Z,15.10
2023-02-23T11:20:58.335Z,15.20
2023-02-23T11:23:29.532Z,15.30
2023-02-23T11:26:03.977Z,15.40
2023-02-23T11:28:32.706Z,15.50
2023-02-23T11:31:13.877Z,15.50
2023-02-23T11:33:41.191Z,15.50
2023-02-23T11:36:39.135Z,15.50
2023-02-23T11:39:14.335Z,15.60
2023-02-23T11:41:42.019Z,15.60
2023-02-23T11:44:23.496Z,15.60
2023-02-23T11:46:51.888Z,15.60
2023-02-23T11:49:29.589Z,15.70
2023-02-23T11:51:59.658Z,15.70
2023-02-23T11:54:31.504Z,15.80
2023-02-23T11:57:02.560Z,15.90
2023-02-23T11:59:32.490Z,16.00
2023-02-23T12:02:23.490Z,16.10
2023-02-23T12:05:03.308Z,16.20
2023-02-23T12:07:48.343Z,16.30
2023-02-23T12:11:02.911Z,16.30
2023-02-23T12:13:47.996Z,16.30
2023-02-23T12:16:28.655Z,16.30
2023-02-23T12:19:07.041Z,16.30
2023-02-23T12:21:45.125Z,16.30
2023-02-23T12:24:34.411Z,16.30
2023-02-23T12:27:12.842Z,16.20
2023-02-23T12:30:12.065Z,16.20
2023-02-23T12:33:13.904Z,16.20
2023-02-23T12:36:07.289Z,16.20
2023-02-23T12:38:54.815Z,16.10
2023-02-23T12:41:40.342Z,16.20
2023-02-23T12:45:12.018Z,16.20
2023-02-23T12:48:08.543Z,16.30
2023-02-23T12:50:48.300Z,16.30
2023-02-23T12:53:28.402Z,16.20
2023-02-23T12:56:05.058Z,16.20
2023-02-23T12:58:57.741Z,16.20
2023-02-23T13:01:39.087Z,16.30
2023-02-23T13:04:50.896Z,16.30
2023-02-23T13:07:24.475Z,16.30
2023-02-23T13:10:22.632Z,16.30
2023-02-23T13:13:20.816Z,16.20
2023-02-23T13:16:04.702Z,16.20
2023-02-23T13:18:41.073Z,16.20
2023-02-23T13:21:22.697Z,16.20
2023-02-23T13:24:11.725Z,16.20
2023-02-23T13:27:06.156Z,16.20
2023-02-23T13:29:47.976Z,16.20
2023-02-23T13:32:24.091Z,16.20
2023-02-23T13:34:58.578Z,16.10
2023-02-23T13:37:54.450Z,16.10
2023-02-23T13:40:42.520Z,16.10
2023-02-23T13:43:34.661Z,16.10
2023-02-23T13:46:04.582Z,16.10
2023-02-23T13:49:09.457Z,16.10
2023-02-23T13:51:43.156Z,16.10
2023-02-23T13:54:13.235Z,16.00
2023-02-23T13:56:47.162Z,16.00
2023-02-23T13:59:34.632Z,16.00
2023-02-23T14:02:28.895Z,16.00
2023-02-23T14:05:17.660Z,16.10
2023-02-23T14:07:49.117Z,16.10
2023-02-23T14:10:41.052Z,16.10
2023-02-23T14:13:27.101Z,16.10
2023-02-23T14:16:14.448Z,16.10
2023-02-23T14:19:06.044Z,16.10
2023-02-23T14:21:43.072Z,16.10
2023-02-23T14:24:22.840Z,16.10
2023-02-23T14:27:08.585Z,16.10
2023-02-23T14:29:46.912Z,16.20
2023-02-23T14:32:14.298Z,16.20
2023-02-23T14:34:49.073Z,16.20
2023-02-23T14:37:42.581Z,16.20
2023-02-23T14:40:24.067Z,16.20
2023-02-23T14:42:58.596Z,16.10
2023-02-23T14:45:29.271Z,16.20
2023-02-23T14:48:10.621Z,16.10
2023-02-23T14:50:39.271Z,16.10
2023-02-23T14:53:13.911Z,16.00
2023-02-23T14:55:43.516Z,16.00
2023-02-23T14:58:29.299Z,15.90
2023-02-23T15:00:58.038Z,15.80
2023-02-23T15:03:25.581Z,15.80
2023-02-23T15:06:00.323Z,15.80
2023-02-23T15:08:31.433Z,15.80
2023-02-23T15:11:12.499Z,15.80
2023-02-23T15:13:51.298Z,15.80
2023-02-23T15:16:31.399Z,15.80
2023-02-23T15:19:04.003Z,15.80
2023-02-23T15:21:31.691Z,15.80
2023-02-23T15:24:11.041Z,15.80
2023-02-23T15:26:41.067Z,15.80
2023-02-23T15:29:13.488Z,15.80
2023-02-23T15:31:50.698Z,15.80
2023-02-23T15:34:31.104Z,15.80
2023-02-23T15:37:17.624Z,15.80
2023-02-23T15:40:00.965Z,15.70
2023-02-23T15:42:53.353Z,15.70
2023-02-23T15:45:40.373Z,15.70
2023-02-23T15:48:18.500Z,15.60
2023-02-23T15:50:53.583Z,15.60
2023-02-23T15:53:29.481Z,15.60
2023-02-23T15:56:04.566Z,15.60
2023-02-23T15:58:44.538Z,15.50
2023-02-23T16:01:25.060Z,15.50
2023-02-23T16:04:05.496Z,15.40
2023-02-23T16:06:51.117Z,15.40
2023-02-23T16:09:21.711Z,15.40
2023-02-23T16:12:04.613Z,15.30
2023-02-23T16:14:50.526Z,15.30
2023-02-23T16:17:33.238Z,15.30
2023-02-23T16:20:12.774Z,15.20
2023-02-23T16:22:46.408Z,15.20
2023-02-23T16:25:18.862Z,15.10
2023-02-23T16:27:51.729Z,15.10
2023-02-23T16:30:34.241Z,15.00
2023-02-23T16:33:07.785Z,15.00
2023-02-23T16:35:47.568Z,14.90
2023-02-23T16:38:27.018Z,14.90
2023-02-23T16:40:54.802Z,14.80
2023-02-23T16:43:22.093Z,14.80
2023-02-23T16:45:49.955Z,14.80
2023-02-23T16:48:18.334Z,14.70
2023-02-23T16:50:46.444Z,14.70
2023-02-23T16:53:13.798Z,14.60
2023-02-23T16:55:56.282Z,14.60
2023-02-23T16:58:26.244Z,14.50
2023-02-23T17:00:54.938Z,14.50
2023-02-23T17:03:27.349Z,14.40
2023-02-23T17:05:54.935Z,14.40
2023-02-23T17:08:22.469Z,14.30
2023-02-23T17:10:51.766Z,14.30
2023-02-23T17:13:20.109Z,14.20
2023-02-23T17:15:51.985Z,14.20
2023-02-23T17:18:20.802Z,14.20
2023-02-23T17:20:48.228Z,14.10
2023-02-23T17:23:15.319Z,14.10
2023-02-23T17:25:43.707Z,14.10
2023-02-23T17:28:12.703Z,14.00
2023-02-23T17:30:42.842Z,14.00
2023-02-23T17:33:10.668Z,13.90
2023-02-23T17:35:37.972Z,13.90
2023-02-23T17:38:07.572Z,13.80
2023-02-23T17:40:36.561Z,13.80
2023-02-23T17:43:09.687Z,13.80
2023-02-23T17:45:36.836Z,13.80
2023-02-23T17:48:04.401Z,13.70
2023-02-23T17:50:31.808Z,13.70
2023-02-23T17:52:58.744Z,13.70
2023-02-23T17:55:25.990Z,13.60
2023-02-23T17:57:53.026Z,13.70
2023-02-23T18:00:20.769Z,13.60
2023-02-23T18:02:48.093Z,13.60
2023-02-23T18:05:15.769Z,13.60
2023-02-23T18:07:43.216Z,13.60
2023-02-23T18:10:11.974Z,13.60
2023-02-23T18:12:39.265Z,13.50
2023-02-23T18:15:08.031Z,13.50
2023-02-23T18:17:37.282Z,13.50
2023-02-23T18:20:06.474Z,13.50
2023-02-23T18:22:35.740Z,13.40
2023-02-23T18:25:03.431Z,13.50
2023-02-23T18:27:32.014Z,13.40
2023-02-23T18:29:59.824Z,13.50
2023-02-23T18:32:27.032Z,13.50
2023-02-23T18:34:55.848Z,13.50
2023-02-23T18:37:25.610Z,13.50
2023-02-23T18:39:57.748Z,13.40
2023-02-23T18:42:25.725Z,13.40
2023-02-23T18:44:53.506Z,13.40
2023-02-23T18:47:20.624Z,13.30
2023-02-23T18:49:47.905Z,13.30
2023-02-23T18:52:15.021Z,13.30
2023-02-23T18:54:44.532Z,13.30
2023-02-23T18:57:11.867Z,13.30
2023-02-23T18:59:39.127Z,13.30
2023-02-23T19:02:06.246Z,13.30
2023-02-23T19:04:33.173Z,13.30
2023-02-23T19:07:00.292Z,13.30
2023-02-23T19:09:27.638Z,13.40
2023-02-23T19:11:56.216Z,13.40
2023-02-23T19:14:40.852Z,13.30
2023-02-23T19:17:11.473Z,13.40
2023-02-23T19:19:38.750Z,13.40
2023-02-23T19:22:06.386Z,13.30
2023-02-23T19:24:33.409Z,13.30
2023-02-23T19:27:00.829Z,13.40
2023-02-23T19:29:28.146Z,13.30
2023-02-23T19:31:55.447Z,13.30
2023-02-23T19:34:23.198Z,13.30
2023-02-23T19:36:50.656Z,13.30
2023-02-23T19:39:18.788Z,13.30
2023-02-23T19:41:47.267Z,13.20
2023-02-23T19:44:18.420Z,13.20
2023-02-23T19:46:46.746Z,13.10
2023-02-23T19:49:13.774Z,13.10
2023-02-23T19:51:41.961Z,13.10
2023-02-23T19:54:09.141Z,13.00
2023-02-23T19:56:37.076Z,13.00
2023-02-23T19:59:05.429Z,12.90
2023-02-23T20:01:33.462Z,12.90
2023-02-23T20:04:06.554Z,12.80
2023-02-23T20:06:38.807Z,12.80
2023-02-23T20:09:07.998Z,12.80
2023-02-23T20:11:35.216Z,12.80
2023-02-23T20:14:05.177Z,12.80
2023-02-23T20:16:36.320Z,12.70
2023-02-23T20:19:05.640Z,12.70
2023-02-23T20:21:34.148Z,12.70
2023-02-23T20:24:01.717Z,12.60
2023-02-23T20:26:35.514Z,12.60
2023-02-23T20:29:10.892Z,12.50
2023-02-23T20:31:42.027Z,12.50
2023-02-23T20:34:11.169Z,12.40
2023-02-23T20:36:38.706Z,12.40
2023-02-23T20:39:06.188Z,12.30
2023-02-23T20:41:36.324Z,12.30
2023-02-23T20:44:03.879Z,12.20
2023-02-23T20:46:31.283Z,12.10
2023-02-23T20:48:59.460Z,12.10
2023-02-23T20:51:26.948Z,12.00
2023-02-23T20:53:54.798Z,12.00
2023-02-23T20:56:23.885Z,11.90
2023-02-23T20:58:52.698Z,11.80
2023-02-23T21:01:26.425Z,11.80
2023-02-23T21:03:56.382Z,11.70
2023-02-23T21:06:25.026Z,11.70
2023-02-23T21:08:55.974Z,11.60
2023-02-23T21:11:25.466Z,11.60
2023-02-23T21:13:53.282Z,11.50
2023-02-23T21:16:21.051Z,11.50
2023-02-23T21:18:54.122Z,11.40
2023-02-23T21:21:21.490Z,11.40
2023-02-23T21:23:51.464Z,11.40
2023-02-23T21:26:21.758Z,11.40
2023-02-23T21:28:49.351Z,11.40
2023-02-23T21:31:19.954Z,11.30
2023-02-23T21:33:47.234Z,11.30
2023-02-23T21:36:14.577Z,11.30
2023-02-23T21:38:43.266Z,11.20
2023-02-23T21:41:12.996Z,11.30
2023-02-23T21:43:42.002Z,11.20
2023-02-23T21:46:11.478Z,11.20
2023-02-23T21:48:38.561Z,11.20
2023-02-23T21:51:08.206Z,11.20
2023-02-23T21:53:37.527Z,11.20
2023-02-23T21:56:22.461Z,11.20
2023-02-23T21:58:53.127Z,11.20
2023-02-23T22:01:23.916Z,11.20
2023-02-23T22:03:51.116Z,11.20
2023-02-23T22:06:20.978Z,11.20
2023-02-23T22:08:51.892Z,11.20
2023-02-23T22:11:26.946Z,11.20
2023-02-23T22:13:59.203Z,11.10
2023-02-23T22:16:32.273Z,11.10
2023-02-23T22:19:03.995Z,11.10
2023-02-23T22:21:34.131Z,11.10
2023-02-23T22:24:05.996Z,11.00
2023-02-23T22:26:36.057Z,11.00
2023-02-23T22:29:07.053Z,11.00
2023-02-23T22:31:34.834Z,11.00
2023-02-23T22:34:01.905Z,11.00
2023-02-23T22:36:29.319Z,10.90
2023-02-23T22:38:59.982Z,10.90
2023-02-23T22:41:30.928Z,10.90
2023-02-23T22:43:58.443Z,10.90
2023-02-23T22:46:26.638Z,10.80
2023-02-23T22:48:54.900Z,10.80
2023-02-23T22:51:22.668Z,10.70
2023-02-23T22:53:50.382Z,10.60
2023-02-23T22:56:19.257Z,10.60
2023-02-23T22:58:49.771Z,10.60
2023-02-23T23:01:17.977Z,10.60
2023-02-23T23:03:47.158Z,10.60
2023-02-23T23:06:17.935Z,10.70
2023-02-23T23:08:49.297Z,10.60
2023-02-23T23:11:23.342Z,10.60
2023-02-23T23:14:01.596Z,10.60
2023-02-23T23:16:51.662Z,10.60
2023-02-23T23:19:24.379Z,10.60
2023-02-23T23:21:56.034Z,10.50
2023-02-23T23:24:24.729Z,10.50
2023-02-23T23:27:04.201Z,10.50
2023-02-23T23:29:32.713Z,10.50
2023-02-23T23:32:02.818Z,10.40
2023-02-23T23:34:33.962Z,10.40
2023-02-23T23:37:02.719Z,10.40
2023-02-23T23:39:29.757Z,10.40
2023-02-23T23:41:57.264Z,10.30
2023-02-23T23:44:29.682Z,10.30
2023-02-23T23:46:59.171Z,10.30
2023-02-23T23:49:26.520Z,10.20
2023-02-23T23:51:56.393Z,10.20
2023-02-23T23:54:26.911Z,10.20
2023-02-23T23:56:54.878Z,10.10
2023-02-23T23:59:24.871Z,10.10
