createdAt,value
2018-09-28T00:00:13.402Z,4.90
2018-09-28T00:02:49.069Z,7.10
2018-09-28T00:05:24.416Z,4.40
2018-09-28T00:07:59.823Z,4.10
2018-09-28T00:10:36.259Z,5.27
2018-09-28T00:13:11.854Z,5.60
2018-09-28T00:15:48.426Z,6.37
2018-09-28T00:18:25.248Z,5.73
2018-09-28T00:21:01.755Z,6.13
2018-09-28T00:23:40.840Z,5.47
2018-09-28T00:26:18.210Z,5.00
2018-09-28T00:28:57.700Z,5.97
2018-09-28T00:31:35.325Z,6.73
2018-09-28T00:34:19.102Z,5.10
2018-09-28T00:45:03.041Z,3.70
2018-09-28T00:53:37.728Z,4.83
2018-09-28T00:56:18.603Z,9.00
2018-09-28T00:58:59.982Z,5.57
2018-09-28T01:01:38.381Z,4.47
2018-09-28T01:04:15.728Z,5.60
2018-09-28T01:07:01.441Z,8.18
2018-09-28T01:09:38.201Z,5.50
2018-09-28T01:14:58.221Z,6.13
2018-09-28T01:20:19.970Z,11.40
2018-09-28T01:23:02.824Z,10.20
2018-09-28T01:25:45.818Z,8.78
2018-09-28T01:39:08.208Z,8.07
2018-09-28T01:41:47.587Z,6.55
2018-09-28T01:44:31.448Z,6.10
2018-09-28T01:47:08.302Z,6.90
2018-09-28T01:49:47.850Z,7.35
2018-09-28T01:52:25.830Z,9.10
2018-09-28T01:57:59.946Z,6.80
2018-09-28T02:00:37.573Z,4.73
2018-09-28T02:03:17.266Z,6.30
2018-09-28T02:06:59.429Z,8.07
2018-09-28T02:12:15.914Z,5.42
2018-09-28T02:14:51.457Z,5.30
2018-09-28T02:17:26.910Z,4.77
2018-09-28T02:20:04.017Z,5.77
2018-09-28T02:22:42.314Z,8.43
2018-09-28T02:25:21.136Z,5.00
2018-09-28T02:27:57.306Z,4.13
2018-09-28T02:30:32.868Z,9.40
2018-09-28T02:33:10.645Z,5.40
2018-09-28T02:35:46.776Z,5.27
2018-09-28T02:41:11.565Z,4.33
2018-09-28T02:43:48.137Z,4.50
2018-09-28T02:46:26.013Z,6.17
2018-09-28T02:49:01.534Z,5.05
2018-09-28T02:51:37.478Z,3.90
2018-09-28T02:54:13.174Z,5.00
2018-09-28T02:56:49.301Z,4.63
2018-09-28T02:59:24.718Z,4.43
2018-09-28T03:02:00.753Z,5.87
2018-09-28T03:04:36.344Z,6.08
2018-09-28T03:07:12.135Z,6.63
2018-09-28T03:09:47.544Z,4.87
2018-09-28T03:12:23.122Z,6.62
2018-09-28T03:14:58.910Z,5.00
2018-09-28T03:17:35.037Z,5.03
2018-09-28T03:20:11.138Z,7.95
2018-09-28T03:22:47.023Z,5.90
2018-09-28T03:25:24.325Z,7.22
2018-09-28T03:28:00.161Z,5.47
2018-09-28T03:30:36.326Z,4.77
2018-09-28T03:33:12.482Z,6.57
2018-09-28T03:35:48.345Z,5.55
2018-09-28T03:38:24.081Z,4.77
2018-09-28T03:41:00.140Z,5.70
2018-09-28T03:43:35.955Z,5.08
2018-09-28T03:46:11.914Z,3.67
2018-09-28T03:48:47.510Z,5.03
2018-09-28T03:51:23.771Z,4.85
2018-09-28T03:53:59.910Z,5.30
2018-09-28T03:56:35.548Z,7.35
2018-09-28T03:59:13.178Z,5.50
2018-09-28T04:01:49.854Z,5.87
2018-09-28T04:04:25.788Z,11.38
2018-09-28T04:07:01.472Z,20.23
2018-09-28T04:09:37.152Z,15.90
2018-09-28T04:12:12.921Z,8.70
2018-09-28T04:14:48.786Z,12.30
2018-09-28T04:17:23.920Z,11.50
2018-09-28T04:20:01.166Z,10.38
2018-09-28T04:22:37.372Z,7.50
2018-09-28T04:25:13.375Z,5.90
2018-09-28T04:27:49.347Z,4.30
2018-09-28T04:30:24.942Z,9.00
2018-09-28T04:33:00.550Z,6.73
2018-09-28T04:35:36.799Z,9.65
2018-09-28T04:38:12.179Z,4.53
2018-09-28T04:40:47.682Z,4.37
2018-09-28T04:43:23.380Z,4.90
2018-09-28T04:45:58.928Z,5.60
2018-09-28T04:48:35.197Z,4.55
2018-09-28T04:51:11.071Z,4.67
2018-09-28T04:53:47.036Z,3.15
2018-09-28T04:56:23.159Z,3.97
2018-09-28T04:58:59.062Z,2.95
2018-09-28T05:01:34.967Z,3.25
2018-09-28T05:04:10.954Z,2.47
2018-09-28T05:06:46.751Z,5.42
2018-09-28T05:09:22.151Z,2.45
2018-09-28T05:11:57.924Z,3.62
2018-09-28T05:14:34.518Z,2.50
2018-09-28T05:17:10.365Z,2.87
2018-09-28T05:19:46.382Z,3.07
2018-09-28T05:22:21.793Z,3.23
2018-09-28T05:26:33.180Z,2.90
2018-09-28T05:29:09.534Z,3.05
2018-09-28T05:31:46.154Z,3.62
2018-09-28T05:34:22.766Z,2.87
2018-09-28T05:36:58.607Z,3.10
2018-09-28T05:39:35.100Z,3.37
2018-09-28T05:42:11.630Z,2.20
2018-09-28T05:44:48.197Z,2.33
2018-09-28T05:47:24.389Z,3.25
2018-09-28T05:50:00.565Z,3.00
2018-09-28T05:52:37.033Z,2.17
2018-09-28T05:55:14.236Z,2.52
2018-09-28T05:57:52.326Z,3.00
2018-09-28T06:00:31.966Z,3.37
2018-09-28T06:03:12.172Z,3.83
2018-09-28T06:05:52.225Z,3.70
2018-09-28T06:08:28.242Z,2.20
2018-09-28T06:11:04.110Z,2.67
2018-09-28T06:13:41.000Z,2.37
2018-09-28T06:16:17.217Z,3.42
2018-09-28T06:18:53.481Z,3.87
2018-09-28T06:21:29.882Z,3.33
2018-09-28T06:24:06.380Z,4.62
2018-09-28T06:26:42.390Z,4.30
2018-09-28T06:29:18.442Z,5.65
2018-09-28T06:31:54.438Z,3.57
2018-09-28T06:34:30.390Z,3.63
2018-09-28T06:37:06.438Z,2.80
2018-09-28T06:39:42.628Z,3.13
2018-09-28T06:42:18.738Z,3.70
2018-09-28T06:44:55.004Z,3.67
2018-09-28T06:50:05.423Z,3.37
2018-09-28T06:52:42.069Z,2.70
2018-09-28T06:55:18.581Z,2.27
2018-09-28T06:57:54.415Z,1.87
2018-09-28T07:00:30.583Z,2.02
2018-09-28T07:03:06.925Z,2.37
2018-09-28T07:05:43.246Z,2.80
2018-09-28T07:08:19.407Z,1.60
2018-09-28T07:10:55.610Z,1.80
2018-09-28T07:13:31.677Z,1.20
2018-09-28T07:16:07.426Z,1.30
2018-09-28T07:18:43.466Z,1.70
2018-09-28T07:21:19.406Z,1.15
2018-09-28T07:23:55.310Z,0.90
2018-09-28T07:26:31.917Z,1.20
2018-09-28T07:29:07.875Z,1.77
2018-09-28T07:31:43.895Z,0.90
2018-09-28T07:34:19.646Z,1.65
2018-09-28T07:36:55.970Z,1.00
2018-09-28T07:39:32.237Z,0.70
2018-09-28T07:42:08.228Z,0.80
2018-09-28T07:44:44.237Z,0.70
2018-09-28T07:47:20.243Z,1.60
2018-09-28T07:49:56.287Z,0.60
2018-09-28T07:52:32.247Z,1.30
2018-09-28T07:55:08.241Z,0.60
2018-09-28T07:57:44.257Z,0.67
2018-09-28T08:00:20.496Z,0.80
2018-09-28T08:02:56.426Z,0.60
2018-09-28T08:05:32.249Z,0.73
2018-09-28T08:08:08.444Z,0.70
2018-09-28T08:10:44.427Z,0.70
2018-09-28T08:13:20.286Z,0.70
2018-09-28T08:15:56.270Z,0.80
2018-09-28T08:18:32.598Z,0.80
2018-09-28T08:21:08.543Z,0.70
2018-09-28T08:23:45.206Z,0.93
2018-09-28T08:26:21.245Z,1.27
2018-09-28T08:28:56.953Z,0.53
2018-09-28T08:31:32.953Z,0.60
2018-09-28T08:34:08.962Z,0.70
2018-09-28T08:36:45.300Z,0.60
2018-09-28T08:39:21.453Z,0.50
2018-09-28T08:41:57.301Z,1.03
2018-09-28T08:44:33.175Z,0.70
2018-09-28T08:47:09.058Z,1.93
2018-09-28T08:49:45.213Z,0.90
2018-09-28T08:52:21.433Z,0.60
2018-09-28T08:54:57.225Z,0.70
2018-09-28T08:57:33.429Z,1.15
2018-09-28T09:00:09.599Z,0.70
2018-09-28T09:02:46.222Z,0.70
2018-09-28T09:05:22.198Z,1.30
2018-09-28T09:07:58.442Z,0.60
2018-09-28T09:10:34.270Z,0.60
2018-09-28T09:13:10.446Z,0.80
2018-09-28T09:15:46.440Z,0.60
2018-09-28T09:18:22.336Z,0.50
2018-09-28T09:20:58.458Z,0.70
2018-09-28T09:23:34.273Z,0.80
2018-09-28T09:26:10.187Z,0.50
2018-09-28T09:28:46.279Z,0.77
2018-09-28T09:31:22.182Z,0.57
2018-09-28T09:33:58.282Z,0.70
2018-09-28T09:36:34.663Z,0.60
2018-09-28T09:39:13.058Z,0.70
2018-09-28T09:41:49.280Z,0.70
2018-09-28T09:44:25.456Z,0.85
2018-09-28T09:47:01.458Z,0.70
2018-09-28T09:49:37.286Z,0.70
2018-09-28T09:52:13.614Z,4.70
2018-09-28T09:54:50.288Z,4.05
2018-09-28T09:57:26.202Z,8.10
2018-09-28T10:00:02.295Z,3.25
2018-09-28T10:03:42.788Z,4.67
2018-09-28T10:06:18.469Z,2.67
2018-09-28T10:08:54.642Z,4.50
2018-09-28T10:11:30.467Z,5.90
2018-09-28T10:14:06.466Z,4.10
2018-09-28T10:16:42.334Z,3.65
2018-09-28T10:19:18.523Z,6.03
2018-09-28T10:21:54.478Z,5.13
2018-09-28T10:24:30.499Z,5.20
2018-09-28T10:27:06.523Z,4.07
2018-09-28T10:29:42.638Z,3.33
2018-09-28T10:32:18.483Z,2.90
2018-09-28T10:35:57.054Z,2.93
2018-09-28T10:38:33.001Z,3.62
2018-09-28T10:41:09.194Z,2.83
2018-09-28T10:43:45.522Z,2.70
2018-09-28T10:46:21.645Z,2.70
2018-09-28T10:48:58.210Z,4.55
2018-09-28T10:51:34.519Z,2.30
2018-09-28T10:54:10.314Z,2.80
2018-09-28T10:56:46.281Z,3.53
2018-09-28T10:59:22.310Z,4.20
2018-09-28T11:01:58.302Z,3.47
2018-09-28T11:04:34.357Z,4.80
2018-09-28T11:07:10.220Z,4.20
2018-09-28T11:09:46.231Z,5.00
2018-09-28T11:12:22.218Z,5.20
2018-09-28T11:14:58.290Z,3.90
2018-09-28T11:17:34.285Z,3.65
2018-09-28T11:20:11.313Z,4.62
2018-09-28T11:22:47.308Z,5.25
2018-09-28T11:25:23.301Z,3.83
2018-09-28T11:27:59.309Z,3.92
2018-09-28T11:30:35.489Z,4.17
2018-09-28T11:33:11.685Z,3.50
2018-09-28T11:35:47.938Z,3.37
2018-09-28T11:38:23.989Z,3.12
2018-09-28T11:40:59.938Z,3.30
2018-09-28T11:43:36.138Z,3.40
2018-09-28T11:46:12.098Z,2.80
2018-09-28T11:48:48.080Z,4.07
2018-09-28T11:51:24.570Z,4.53
2018-09-28T11:56:56.986Z,4.95
2018-09-28T11:59:40.817Z,4.17
2018-09-28T12:02:16.994Z,5.53
2018-09-28T12:04:53.145Z,4.10
2018-09-28T12:07:29.148Z,4.27
2018-09-28T12:10:05.202Z,3.17
2018-09-28T12:12:42.019Z,3.50
2018-09-28T12:15:18.095Z,3.52
2018-09-28T12:17:54.090Z,4.00
2018-09-28T12:20:30.179Z,3.30
2018-09-28T12:23:06.221Z,4.80
2018-09-28T12:25:42.770Z,3.67
2018-09-28T12:28:19.009Z,4.42
2018-09-28T12:30:55.228Z,4.47
2018-09-28T12:33:31.596Z,4.95
2018-09-28T12:36:07.753Z,4.37
2018-09-28T12:38:43.986Z,5.85
2018-09-28T12:41:19.953Z,5.78
2018-09-28T12:43:56.315Z,4.47
2018-09-28T12:46:32.346Z,5.35
2018-09-28T12:49:08.325Z,5.55
2018-09-28T12:51:44.347Z,3.60
2018-09-28T12:54:20.265Z,3.73
2018-09-28T12:56:56.744Z,3.45
2018-09-28T12:59:32.529Z,3.23
2018-09-28T13:02:08.583Z,3.90
2018-09-28T13:04:44.528Z,4.90
2018-09-28T13:07:20.697Z,4.05
2018-09-28T13:09:57.585Z,3.77
2018-09-28T13:12:33.600Z,5.27
2018-09-28T13:15:10.060Z,3.83
2018-09-28T13:17:46.531Z,4.83
2018-09-28T13:20:22.435Z,4.80
2018-09-28T13:22:58.553Z,3.87
2018-09-28T13:25:34.393Z,4.13
2018-09-28T13:28:10.265Z,3.90
2018-09-28T13:30:46.412Z,4.40
2018-09-28T13:33:22.377Z,3.43
2018-09-28T13:35:58.952Z,3.52
2018-09-28T13:38:35.226Z,5.08
2018-09-28T13:41:11.553Z,3.85
2018-09-28T13:43:47.399Z,4.70
2018-09-28T13:46:23.242Z,3.60
2018-09-28T13:48:59.205Z,2.98
2018-09-28T13:51:35.358Z,3.75
2018-09-28T13:54:12.031Z,3.23
2018-09-28T13:56:48.675Z,2.35
2018-09-28T13:59:25.004Z,2.02
2018-09-28T14:02:01.258Z,1.80
2018-09-28T14:04:37.429Z,1.83
2018-09-28T14:07:13.661Z,1.80
2018-09-28T14:09:50.002Z,1.65
2018-09-28T14:12:26.410Z,1.85
2018-09-28T14:15:02.656Z,1.30
2018-09-28T14:17:38.721Z,1.45
2018-09-28T14:20:15.045Z,1.70
2018-09-28T14:22:51.171Z,3.00
2018-09-28T14:25:27.308Z,3.00
2018-09-28T14:28:03.287Z,2.90
2018-09-28T14:30:39.181Z,3.20
2018-09-28T14:33:15.059Z,2.30
2018-09-28T14:35:50.860Z,4.40
2018-09-28T14:38:27.357Z,3.25
2018-09-28T14:41:03.784Z,7.95
2018-09-28T14:43:39.549Z,5.33
2018-09-28T14:46:15.566Z,3.80
2018-09-28T14:48:51.885Z,4.20
2018-09-28T14:51:28.370Z,3.55
2018-09-28T14:54:04.453Z,5.43
2018-09-28T14:56:40.376Z,5.63
2018-09-28T14:59:16.316Z,6.07
2018-09-28T15:01:52.615Z,4.33
2018-09-28T15:04:28.640Z,8.30
2018-09-28T15:07:05.377Z,10.23
2018-09-28T15:09:41.405Z,7.00
2018-09-28T15:12:17.670Z,9.80
2018-09-28T15:14:53.745Z,5.77
2018-09-28T15:17:29.642Z,3.97
2018-09-28T15:20:05.397Z,5.03
2018-09-28T15:22:41.400Z,5.60
2018-09-28T15:25:17.401Z,4.93
2018-09-28T15:27:53.740Z,2.83
2018-09-28T15:30:29.761Z,4.55
2018-09-28T15:33:05.760Z,2.77
2018-09-28T15:35:42.208Z,3.43
2018-09-28T15:38:18.177Z,2.97
2018-09-28T15:40:54.182Z,2.90
2018-09-28T15:43:30.582Z,3.40
2018-09-28T15:46:06.599Z,3.70
2018-09-28T15:48:43.221Z,2.70
2018-09-28T15:51:19.238Z,4.03
2018-09-28T15:53:55.415Z,2.62
2018-09-28T15:56:31.503Z,4.03
2018-09-28T15:59:07.611Z,7.37
2018-09-28T16:01:43.219Z,10.13
2018-09-28T16:04:18.805Z,9.60
2018-09-28T16:06:54.420Z,12.15
2018-09-28T16:09:30.126Z,8.48
2018-09-28T16:12:05.435Z,11.60
2018-09-28T16:14:41.175Z,11.73
2018-09-28T16:19:42.597Z,16.37
2018-09-28T16:23:24.594Z,14.50
2018-09-28T16:26:00.080Z,11.20
2018-09-28T16:28:35.420Z,13.03
2018-09-28T16:31:11.247Z,12.60
2018-09-28T16:33:47.545Z,14.70
2018-09-28T16:36:23.435Z,10.47
2018-09-28T16:38:59.435Z,11.40
2018-09-28T16:41:35.458Z,14.73
2018-09-28T16:44:11.177Z,16.67
2018-09-28T16:46:47.101Z,11.45
2018-09-28T16:49:22.810Z,9.00
2018-09-28T16:51:58.459Z,11.13
2018-09-28T16:54:37.105Z,12.50
2018-09-28T16:57:13.251Z,10.03
2018-09-28T16:59:49.418Z,8.70
2018-09-28T17:03:22.453Z,18.20
2018-09-28T17:05:57.826Z,17.73
2018-09-28T17:08:33.418Z,12.35
2018-09-28T17:11:09.169Z,12.55
2018-09-28T17:13:44.726Z,11.95
2018-09-28T17:16:20.459Z,10.70
2018-09-28T17:18:56.132Z,11.83
2018-09-28T17:21:31.771Z,10.55
2018-09-28T17:24:08.230Z,13.53
2018-09-28T17:26:43.769Z,17.50
2018-09-28T17:29:19.446Z,14.58
2018-09-28T17:31:55.091Z,12.03
2018-09-28T17:34:30.622Z,12.10
2018-09-28T17:37:06.178Z,11.70
2018-09-28T17:39:41.793Z,11.65
2018-09-28T17:42:17.454Z,11.70
2018-09-28T17:44:53.064Z,13.27
2018-09-28T17:47:28.632Z,16.77
2018-09-28T17:50:04.357Z,15.50
2018-09-28T17:52:39.818Z,16.27
2018-09-28T17:55:15.457Z,13.23
2018-09-28T17:57:51.104Z,11.68
2018-09-28T18:00:26.634Z,11.77
2018-09-28T18:05:54.833Z,12.23
2018-09-28T18:08:30.629Z,15.30
2018-09-28T18:11:05.797Z,16.60
2018-09-28T18:13:41.450Z,17.32
2018-09-28T18:16:17.043Z,13.85
2018-09-28T18:18:52.656Z,11.05
2018-09-28T18:21:28.338Z,13.37
2018-09-28T18:24:04.189Z,11.18
2018-09-28T18:27:47.286Z,12.87
2018-09-28T18:30:22.638Z,11.77
2018-09-28T18:32:57.863Z,21.47
2018-09-28T18:35:33.416Z,18.85
2018-09-28T18:38:09.160Z,16.40
2018-09-28T18:40:44.693Z,13.60
2018-09-28T18:43:20.380Z,13.40
2018-09-28T18:45:55.696Z,12.13
2018-09-28T18:48:31.317Z,14.43
2018-09-28T18:51:06.872Z,17.70
2018-09-28T18:53:42.276Z,16.37
2018-09-28T18:56:17.886Z,22.23
2018-09-28T18:58:53.442Z,21.80
2018-09-28T19:01:29.196Z,14.70
2018-09-28T19:04:04.701Z,12.70
2018-09-28T19:06:40.353Z,12.60
2018-09-28T19:09:15.830Z,13.90
2018-09-28T19:11:51.642Z,11.97
2018-09-28T19:14:27.316Z,12.30
2018-09-28T19:17:03.147Z,17.30
2018-09-28T19:19:39.449Z,18.40
2018-09-28T19:22:15.189Z,17.07
2018-09-28T19:24:50.831Z,13.23
2018-09-28T19:27:26.482Z,12.63
2018-09-28T19:30:02.194Z,12.93
2018-09-28T19:34:05.895Z,12.37
2018-09-28T19:36:41.490Z,12.23
2018-09-28T19:39:17.285Z,20.02
2018-09-28T19:44:37.694Z,13.10
2018-09-28T19:47:13.666Z,11.68
2018-09-28T19:49:49.861Z,11.85
2018-09-28T19:52:25.669Z,12.17
2018-09-28T19:55:01.497Z,11.30
2018-09-28T19:57:37.681Z,12.03
2018-09-28T20:00:14.134Z,11.15
2018-09-28T20:02:50.119Z,11.87
2018-09-28T20:05:26.383Z,11.83
2018-09-28T20:08:02.490Z,11.00
2018-09-28T20:10:38.972Z,10.30
2018-09-28T20:13:15.253Z,11.43
2018-09-28T20:15:51.269Z,11.15
2018-09-28T20:18:27.352Z,11.83
2018-09-28T20:21:03.485Z,11.05
2018-09-28T20:23:39.484Z,11.15
2018-09-28T20:26:15.680Z,10.75
2018-09-28T20:28:51.349Z,11.27
2018-09-28T20:31:27.460Z,10.90
2018-09-28T20:34:03.454Z,11.05
2018-09-28T20:36:39.437Z,11.23
2018-09-28T20:39:16.418Z,10.73
2018-09-28T20:41:52.488Z,11.30
2018-09-28T20:44:28.504Z,10.70
2018-09-28T20:47:04.510Z,10.48
2018-09-28T20:49:40.435Z,10.40
2018-09-28T20:52:16.398Z,9.73
2018-09-28T20:54:52.825Z,10.03
2018-09-28T20:57:28.861Z,9.83
2018-09-28T21:00:04.866Z,10.33
2018-09-28T21:02:41.492Z,11.03
2018-09-28T21:05:17.310Z,10.60
2018-09-28T21:07:53.487Z,10.50
2018-09-28T21:10:29.338Z,9.97
2018-09-28T21:13:05.345Z,9.63
2018-09-28T21:15:41.506Z,10.25
2018-09-28T21:20:01.642Z,10.50
2018-09-28T21:22:37.704Z,10.47
2018-09-28T21:25:13.534Z,10.10
2018-09-28T21:27:49.878Z,10.30
2018-09-28T21:30:25.546Z,10.07
2018-09-28T21:33:01.695Z,10.20
2018-09-28T21:35:37.706Z,9.60
2018-09-28T21:38:14.151Z,9.20
2018-09-28T21:40:50.526Z,9.65
2018-09-28T21:43:26.361Z,10.17
2018-09-28T21:46:02.320Z,9.50
2018-09-28T21:48:38.154Z,9.60
2018-09-28T21:51:14.521Z,9.83
2018-09-28T21:53:50.567Z,10.58
2018-09-28T21:56:26.555Z,9.63
2018-09-28T21:59:02.341Z,9.30
2018-09-28T22:01:38.546Z,9.45
2018-09-28T22:04:14.875Z,9.30
2018-09-28T22:06:51.230Z,9.13
2018-09-28T22:09:27.181Z,9.98
2018-09-28T22:12:03.337Z,9.53
2018-09-28T22:14:39.425Z,8.93
2018-09-28T22:17:15.385Z,8.80
2018-09-28T22:19:52.446Z,10.20
2018-09-28T22:22:28.881Z,9.45
2018-09-28T22:25:05.120Z,9.50
2018-09-28T22:27:41.378Z,9.13
2018-09-28T22:30:17.505Z,9.48
2018-09-28T22:32:53.557Z,8.97
2018-09-28T22:35:29.895Z,9.80
2018-09-28T22:38:05.926Z,9.50
2018-09-28T22:40:41.547Z,8.67
2018-09-28T22:43:18.165Z,9.00
2018-09-28T22:45:55.673Z,8.77
2018-09-28T22:48:31.779Z,9.00
2018-09-28T22:51:08.211Z,8.70
2018-09-28T22:53:44.242Z,8.65
2018-09-28T22:56:20.468Z,9.07
2018-09-28T22:58:56.732Z,9.07
2018-09-28T23:01:32.992Z,9.03
2018-09-28T23:04:09.414Z,8.85
2018-09-28T23:06:45.917Z,8.20
2018-09-28T23:09:21.897Z,8.90
2018-09-28T23:11:57.958Z,8.47
2018-09-28T23:14:33.942Z,8.93
2018-09-28T23:17:10.469Z,8.40
2018-09-28T23:19:46.561Z,8.80
2018-09-28T23:22:22.553Z,7.78
2018-09-28T23:24:58.554Z,8.30
2018-09-28T23:27:34.752Z,9.25
2018-09-28T23:30:10.898Z,9.25
2018-09-28T23:32:47.346Z,8.50
2018-09-28T23:35:23.381Z,8.40
2018-09-28T23:37:59.240Z,8.75
2018-09-28T23:40:35.384Z,8.17
2018-09-28T23:43:11.475Z,10.15
2018-09-28T23:45:48.554Z,8.98
2018-09-28T23:48:24.739Z,8.20
2018-09-28T23:51:01.005Z,8.30
2018-09-28T23:53:37.342Z,8.20
2018-09-28T23:56:13.375Z,8.23
2018-09-28T23:58:49.578Z,10.45
