createdAt,value
2022-10-17T04:50:58.877Z,20.35
2022-10-17T05:19:32.517Z,19.9
2022-10-17T05:48:17.566Z,20.09
2022-10-17T06:16:57.417Z,20.18
2022-10-17T06:45:40.807Z,20.37
2022-10-17T07:14:14.678Z,20.38
2022-10-17T07:42:42.126Z,20.55
2022-10-17T08:11:20.790Z,20.6
2022-10-17T08:40:11.028Z,20.7
2022-10-17T09:08:48.598Z,20.83
2022-10-17T09:37:36.503Z,20.51
2022-10-17T10:06:08.655Z,20.52
2022-10-17T10:34:46.661Z,20.59
2022-10-17T11:03:26.870Z,20.71
2022-10-17T11:31:59.154Z,20.78
2022-10-17T12:00:45.120Z,20.94
2022-10-17T12:29:05.770Z,20.83
2022-10-17T12:57:47.421Z,20.75
2022-10-17T13:26:06.060Z,20.67
2022-10-17T13:54:46.421Z,20.6
2022-10-17T14:23:23.799Z,20.57
2022-10-17T14:52:07.722Z,20.57
2022-10-17T15:20:21.866Z,20.55
2022-10-17T15:49:02.867Z,20.57
2022-10-17T16:17:40.148Z,20.54
2022-10-17T16:46:10.917Z,20.53
2022-10-17T17:14:58.425Z,20.55
2022-10-17T17:43:31.636Z,20.52
2022-10-17T18:11:55.235Z,20.47
2022-10-17T18:40:35.797Z,20.42
2022-10-17T19:09:15.756Z,20.4
2022-10-17T19:37:58.204Z,20.36
2022-10-17T20:06:40.738Z,20.35
2022-10-17T20:35:22.996Z,20.33
2022-10-17T21:04:44.566Z,20.31
2022-10-17T21:32:52.266Z,20.3
2022-10-17T22:01:07.439Z,20.28
2022-10-17T22:29:41.153Z,20.26
2022-10-17T22:58:29.973Z,20.25
2022-10-17T23:27:10.816Z,20.24
2022-10-17T23:55:52.390Z,20.23
